createdAt,value
2023-01-01T00:00:29.765Z,9.88
2023-01-01T00:02:58.237Z,11.05
2023-01-01T00:05:26.400Z,10.27
2023-01-01T00:08:04.304Z,11.65
2023-01-01T00:10:33.430Z,9.75
2023-01-01T00:13:01.665Z,10.63
2023-01-01T00:15:30.117Z,8.80
2023-01-01T00:17:58.741Z,8.85
2023-01-01T00:20:33.150Z,10.63
2023-01-01T00:23:04.692Z,11.98
2023-01-01T00:25:32.865Z,8.85
2023-01-01T00:28:01.105Z,11.05
2023-01-01T00:30:29.264Z,10.65
2023-01-01T00:32:57.365Z,9.40
2023-01-01T00:35:26.754Z,9.75
2023-01-01T00:37:56.450Z,9.85
2023-01-01T00:40:26.009Z,8.57
2023-01-01T00:42:54.165Z,10.90
2023-01-01T00:45:22.846Z,10.90
2023-01-01T00:47:52.414Z,10.93
2023-01-01T00:50:20.937Z,9.45
2023-01-01T00:52:50.047Z,11.73
2023-01-01T00:55:18.371Z,9.85
2023-01-01T00:57:47.900Z,8.95
2023-01-01T01:00:20.245Z,9.00
2023-01-01T01:02:48.495Z,9.98
2023-01-01T01:05:16.773Z,8.63
2023-01-01T01:07:44.996Z,8.80
2023-01-01T01:10:13.355Z,9.88
2023-01-01T01:12:42.067Z,10.75
2023-01-01T01:15:12.570Z,10.48
2023-01-01T01:17:40.941Z,8.80
2023-01-01T01:20:10.213Z,10.05
2023-01-01T01:22:38.686Z,9.40
2023-01-01T01:25:08.097Z,8.70
2023-01-01T01:27:36.271Z,9.05
2023-01-01T01:30:05.016Z,10.57
2023-01-01T01:32:34.566Z,9.48
2023-01-01T01:35:02.747Z,10.55
2023-01-01T01:37:30.868Z,9.27
2023-01-01T01:39:59.033Z,9.68
2023-01-01T01:42:27.279Z,10.13
2023-01-01T01:44:58.495Z,8.50
2023-01-01T01:47:38.375Z,8.90
2023-01-01T01:50:12.331Z,9.80
2023-01-01T01:52:47.315Z,8.95
2023-01-01T01:55:15.726Z,10.25
2023-01-01T01:57:44.128Z,9.85
2023-01-01T02:00:13.880Z,10.63
2023-01-01T02:02:48.248Z,9.43
2023-01-01T02:05:17.193Z,8.40
2023-01-01T02:07:46.206Z,9.73
2023-01-01T02:10:14.364Z,8.43
2023-01-01T02:12:42.587Z,8.20
2023-01-01T02:15:11.278Z,8.95
2023-01-01T02:17:48.709Z,7.25
2023-01-01T02:20:48.019Z,8.02
2023-01-01T02:23:48.941Z,7.95
2023-01-01T02:26:38.769Z,7.97
2023-01-01T02:29:15.228Z,7.55
2023-01-01T02:31:48.876Z,10.93
2023-01-01T02:34:20.866Z,9.75
2023-01-01T02:36:52.367Z,8.07
2023-01-01T02:39:23.702Z,8.75
2023-01-01T02:41:55.459Z,8.73
2023-01-01T02:44:27.996Z,8.02
2023-01-01T02:46:56.132Z,6.70
2023-01-01T02:49:25.994Z,9.00
2023-01-01T02:52:03.383Z,8.75
2023-01-01T02:54:38.767Z,7.72
2023-01-01T02:57:11.522Z,8.68
2023-01-01T03:00:11.731Z,7.88
2023-01-01T03:02:54.119Z,8.63
2023-01-01T03:05:30.317Z,8.73
2023-01-01T03:08:07.764Z,8.63
2023-01-01T03:10:45.429Z,7.20
2023-01-01T03:13:22.485Z,8.88
2023-01-01T03:16:00.840Z,8.35
2023-01-01T03:18:34.544Z,7.53
2023-01-01T03:21:06.310Z,9.07
2023-01-01T03:23:38.492Z,9.00
2023-01-01T03:26:10.661Z,8.70
2023-01-01T03:28:44.996Z,6.30
2023-01-01T03:31:18.250Z,7.70
2023-01-01T03:33:50.233Z,9.30
2023-01-01T03:36:23.572Z,10.18
2023-01-01T03:38:56.456Z,8.82
2023-01-01T03:41:30.793Z,9.05
2023-01-01T03:44:08.190Z,9.82
2023-01-01T03:46:38.538Z,8.20
2023-01-01T03:49:09.214Z,7.60
2023-01-01T03:51:52.812Z,8.38
2023-01-01T03:54:29.510Z,7.55
2023-01-01T03:57:05.340Z,7.90
2023-01-01T03:59:40.564Z,8.35
2023-01-01T04:02:15.110Z,9.40
2023-01-01T04:04:44.015Z,7.75
2023-01-01T04:07:16.022Z,9.25
2023-01-01T04:09:49.891Z,9.18
2023-01-01T04:12:19.478Z,7.63
2023-01-01T04:14:47.721Z,7.32
2023-01-01T04:17:17.382Z,9.25
2023-01-01T04:19:50.087Z,10.65
2023-01-01T04:22:23.273Z,7.40
2023-01-01T04:24:51.722Z,9.00
2023-01-01T04:27:19.839Z,8.48
2023-01-01T04:29:48.033Z,8.70
2023-01-01T04:32:17.645Z,8.23
2023-01-01T04:34:45.778Z,8.18
2023-01-01T04:37:14.147Z,9.00
2023-01-01T04:39:43.039Z,6.80
2023-01-01T04:42:11.418Z,7.75
2023-01-01T04:44:39.591Z,7.32
2023-01-01T04:47:07.959Z,10.07
2023-01-01T04:49:37.665Z,10.27
2023-01-01T04:52:06.067Z,6.90
2023-01-01T04:54:34.306Z,9.77
2023-01-01T04:57:02.486Z,8.13
2023-01-01T04:59:31.263Z,7.47
2023-01-01T05:01:59.970Z,6.53
2023-01-01T05:04:28.286Z,7.07
2023-01-01T05:06:58.070Z,6.95
2023-01-01T05:09:26.286Z,7.13
2023-01-01T05:11:55.916Z,7.28
2023-01-01T05:14:24.093Z,7.88
2023-01-01T05:16:53.822Z,6.75
2023-01-01T05:19:22.056Z,7.28
2023-01-01T05:21:50.224Z,6.97
2023-01-01T05:24:19.814Z,7.60
2023-01-01T05:26:48.078Z,6.78
2023-01-01T05:29:17.370Z,7.20
2023-01-01T05:31:47.045Z,7.68
2023-01-01T05:34:15.269Z,7.30
2023-01-01T05:36:43.466Z,7.63
2023-01-01T05:39:13.102Z,6.85
2023-01-01T05:41:43.127Z,6.88
2023-01-01T05:44:11.817Z,8.10
2023-01-01T05:46:40.591Z,7.75
2023-01-01T05:49:11.710Z,6.35
2023-01-01T05:54:07.176Z,6.55
2023-01-01T05:56:35.544Z,6.55
2023-01-01T05:59:05.961Z,7.30
2023-01-01T06:01:38.706Z,8.68
2023-01-01T06:04:09.933Z,8.32
2023-01-01T06:06:38.204Z,7.68
2023-01-01T06:09:06.985Z,6.05
2023-01-01T06:11:35.248Z,6.55
2023-01-01T06:14:04.830Z,6.57
2023-01-01T06:16:33.319Z,5.93
2023-01-01T06:19:01.529Z,8.60
2023-01-01T06:21:30.866Z,6.35
2023-01-01T06:24:00.396Z,7.07
2023-01-01T06:26:31.030Z,8.38
2023-01-01T06:29:00.232Z,7.25
2023-01-01T06:31:34.286Z,6.82
2023-01-01T06:34:05.279Z,7.18
2023-01-01T06:36:34.342Z,7.45
2023-01-01T06:39:03.615Z,6.43
2023-01-01T06:41:32.145Z,6.47
2023-01-01T06:44:02.009Z,7.10
2023-01-01T06:46:33.578Z,6.38
2023-01-01T06:49:04.750Z,6.05
2023-01-01T06:51:34.480Z,6.80
2023-01-01T06:54:04.070Z,7.07
2023-01-01T06:56:32.651Z,7.53
2023-01-01T06:59:01.248Z,6.78
2023-01-01T07:01:33.360Z,6.30
2023-01-01T07:04:03.243Z,7.88
2023-01-01T07:06:33.131Z,6.20
2023-01-01T07:09:02.428Z,5.88
2023-01-01T07:11:30.878Z,6.15
2023-01-01T07:13:59.067Z,7.32
2023-01-01T07:16:27.248Z,6.13
2023-01-01T07:18:57.662Z,6.72
2023-01-01T07:21:31.969Z,6.68
2023-01-01T07:24:01.470Z,6.63
2023-01-01T07:26:31.107Z,6.95
2023-01-01T07:29:06.271Z,7.57
2023-01-01T07:31:35.717Z,7.72
2023-01-01T07:34:05.547Z,6.38
2023-01-01T07:36:33.785Z,6.00
2023-01-01T07:39:02.011Z,6.32
2023-01-01T07:41:30.227Z,6.40
2023-01-01T07:43:58.330Z,5.68
2023-01-01T07:46:26.594Z,6.40
2023-01-01T07:48:54.798Z,6.82
2023-01-01T07:51:24.487Z,7.85
2023-01-01T07:53:52.648Z,6.57
2023-01-01T07:56:20.898Z,6.43
2023-01-01T07:58:49.091Z,6.78
2023-01-01T08:01:17.397Z,6.95
2023-01-01T08:03:45.915Z,6.10
2023-01-01T08:06:14.809Z,5.60
2023-01-01T08:08:44.342Z,6.10
2023-01-01T08:11:12.539Z,6.22
2023-01-01T08:13:40.791Z,6.53
2023-01-01T08:16:09.313Z,5.72
2023-01-01T08:18:37.768Z,6.47
2023-01-01T08:21:06.375Z,6.10
2023-01-01T08:23:34.513Z,6.70
2023-01-01T08:26:04.621Z,5.30
2023-01-01T08:28:33.059Z,6.73
2023-01-01T08:31:01.359Z,6.47
2023-01-01T08:33:29.562Z,5.45
2023-01-01T08:35:57.826Z,5.70
2023-01-01T08:38:26.224Z,6.80
2023-01-01T08:40:54.452Z,6.38
2023-01-01T08:43:24.066Z,5.82
2023-01-01T08:45:52.219Z,6.68
2023-01-01T08:48:22.242Z,5.88
2023-01-01T08:50:54.624Z,6.55
2023-01-01T08:53:23.158Z,5.80
2023-01-01T08:55:57.878Z,5.32
2023-01-01T08:58:27.782Z,6.10
2023-01-01T09:00:56.241Z,6.57
2023-01-01T09:03:24.748Z,6.28
2023-01-01T09:05:53.298Z,5.60
2023-01-01T09:08:22.004Z,5.95
2023-01-01T09:10:50.920Z,6.38
2023-01-01T09:13:21.722Z,5.85
2023-01-01T09:15:51.353Z,6.03
2023-01-01T09:18:19.947Z,6.72
2023-01-01T09:20:48.176Z,6.45
2023-01-01T09:23:16.538Z,7.00
2023-01-01T09:25:44.660Z,5.80
2023-01-01T09:28:14.372Z,5.32
2023-01-01T09:30:42.639Z,5.22
2023-01-01T09:33:12.190Z,6.55
2023-01-01T09:35:44.145Z,7.10
2023-01-01T09:38:12.273Z,5.22
2023-01-01T09:40:54.392Z,5.80
2023-01-01T09:43:31.410Z,5.55
2023-01-01T09:46:03.175Z,5.53
2023-01-01T09:48:33.655Z,6.65
2023-01-01T09:51:05.719Z,6.00
2023-01-01T09:53:38.826Z,5.45
2023-01-01T09:56:07.937Z,5.70
2023-01-01T09:58:38.416Z,5.50
2023-01-01T10:01:16.518Z,5.68
2023-01-01T10:03:51.726Z,5.32
2023-01-01T10:06:26.002Z,5.97
2023-01-01T10:09:05.651Z,5.95
2023-01-01T10:11:42.022Z,6.38
2023-01-01T10:14:19.206Z,6.20
2023-01-01T10:16:50.485Z,5.95
2023-01-01T10:19:28.968Z,5.38
2023-01-01T10:22:01.395Z,5.47
2023-01-01T10:24:39.367Z,5.28
2023-01-01T10:27:07.703Z,5.55
2023-01-01T10:29:42.329Z,5.68
2023-01-01T10:32:21.069Z,11.88
2023-01-01T10:34:52.661Z,7.38
2023-01-01T10:37:21.853Z,13.77
2023-01-01T10:39:50.591Z,8.95
2023-01-01T10:42:18.754Z,19.48
2023-01-01T10:44:47.377Z,14.50
2023-01-01T10:47:25.887Z,12.45
2023-01-01T10:50:00.597Z,13.77
2023-01-01T10:52:32.764Z,21.42
2023-01-01T10:55:01.313Z,18.38
2023-01-01T10:57:35.972Z,17.00
2023-01-01T11:00:23.033Z,20.70
2023-01-01T11:03:20.458Z,13.82
2023-01-01T11:06:08.086Z,12.88
2023-01-01T11:08:38.727Z,19.58
2023-01-01T11:11:07.436Z,14.60
2023-01-01T11:13:35.994Z,22.42
2023-01-01T11:16:11.372Z,13.90
2023-01-01T11:18:39.548Z,16.58
2023-01-01T11:21:09.616Z,16.13
2023-01-01T11:23:39.706Z,13.73
2023-01-01T11:26:20.635Z,16.50
2023-01-01T11:29:01.845Z,10.80
2023-01-01T11:33:59.628Z,12.40
2023-01-01T11:36:32.612Z,11.40
2023-01-01T11:39:24.694Z,13.07
2023-01-01T11:41:54.406Z,12.50
2023-01-01T11:44:32.577Z,10.70
2023-01-01T11:47:00.996Z,18.10
2023-01-01T11:49:31.654Z,12.15
2023-01-01T11:52:01.267Z,10.50
2023-01-01T11:54:35.991Z,13.55
2023-01-01T11:57:08.527Z,12.57
2023-01-01T11:59:45.528Z,10.20
2023-01-01T12:02:18.794Z,11.95
2023-01-01T12:04:51.295Z,9.38
2023-01-01T12:07:25.216Z,11.23
2023-01-01T12:09:59.104Z,10.35
2023-01-01T12:12:31.902Z,10.70
2023-01-01T12:15:05.388Z,10.88
2023-01-01T12:17:37.680Z,8.43
2023-01-01T12:20:13.413Z,8.43
2023-01-01T12:22:43.306Z,8.75
2023-01-01T12:25:14.404Z,8.75
2023-01-01T12:30:22.415Z,11.50
2023-01-01T12:33:26.124Z,9.20
2023-01-01T12:36:04.831Z,12.25
2023-01-01T12:38:57.728Z,9.63
2023-01-01T12:41:31.840Z,9.43
2023-01-01T12:44:09.485Z,8.32
2023-01-01T12:46:50.524Z,11.38
2023-01-01T12:52:03.711Z,10.60
2023-01-01T12:54:56.414Z,10.48
2023-01-01T12:57:30.524Z,9.77
2023-01-01T13:00:01.927Z,10.10
2023-01-01T13:02:34.424Z,9.60
2023-01-01T13:05:07.848Z,9.60
2023-01-01T13:07:40.471Z,9.15
2023-01-01T13:10:27.909Z,8.27
2023-01-01T13:12:57.014Z,12.93
2023-01-01T13:15:45.670Z,11.18
2023-01-01T13:18:26.120Z,10.65
2023-01-01T13:20:59.712Z,8.13
2023-01-01T13:23:51.064Z,10.13
2023-01-01T13:26:44.386Z,11.77
2023-01-01T13:29:36.402Z,12.77
2023-01-01T13:32:10.157Z,9.52
2023-01-01T13:35:03.121Z,11.52
2023-01-01T13:37:46.815Z,11.57
2023-01-01T13:40:50.810Z,12.15
2023-01-01T13:43:29.229Z,15.95
2023-01-01T13:46:11.928Z,10.95
2023-01-01T13:49:07.617Z,13.88
2023-01-01T13:52:06.520Z,14.07
2023-01-01T13:55:04.664Z,13.48
2023-01-01T13:57:49.503Z,13.00
2023-01-01T14:00:23.956Z,19.15
2023-01-01T14:02:59.544Z,14.13
2023-01-01T14:05:33.032Z,12.77
2023-01-01T14:08:01.401Z,13.55
2023-01-01T14:10:31.586Z,13.50
2023-01-01T14:13:15.528Z,11.33
2023-01-01T14:15:53.807Z,13.23
2023-01-01T14:18:33.054Z,12.77
2023-01-01T14:21:02.237Z,10.60
2023-01-01T14:23:34.610Z,11.60
2023-01-01T14:26:05.679Z,13.13
2023-01-01T14:31:10.962Z,17.60
2023-01-01T14:33:39.652Z,11.30
2023-01-01T14:36:21.261Z,15.02
2023-01-01T14:38:51.314Z,15.70
2023-01-01T14:41:29.561Z,16.27
2023-01-01T14:44:00.174Z,13.27
2023-01-01T14:46:30.037Z,19.05
2023-01-01T14:49:01.346Z,15.52
2023-01-01T14:51:32.857Z,17.60
2023-01-01T14:54:03.934Z,20.17
2023-01-01T14:59:08.130Z,14.77
2023-01-01T15:01:39.648Z,11.27
2023-01-01T15:04:21.430Z,13.27
2023-01-01T15:06:54.868Z,13.52
2023-01-01T15:09:23.158Z,11.20
2023-01-01T15:11:53.084Z,13.00
2023-01-01T15:14:37.329Z,11.10
2023-01-01T15:17:08.564Z,14.70
2023-01-01T15:19:38.667Z,13.60
2023-01-01T15:22:12.216Z,14.13
2023-01-01T15:24:41.192Z,9.18
2023-01-01T15:27:23.691Z,13.80
2023-01-01T15:29:52.187Z,13.85
2023-01-01T15:32:28.496Z,12.45
2023-01-01T15:34:58.406Z,10.35
2023-01-01T15:37:32.533Z,10.32
2023-01-01T15:40:02.165Z,10.25
2023-01-01T15:42:34.331Z,11.98
2023-01-01T15:45:22.486Z,12.77
2023-01-01T15:47:53.227Z,10.20
2023-01-01T15:50:24.510Z,13.23
2023-01-01T15:52:56.159Z,9.93
2023-01-01T15:55:27.458Z,12.73
2023-01-01T15:57:56.289Z,11.38
2023-01-01T16:00:28.318Z,14.25
2023-01-01T16:03:01.310Z,14.63
2023-01-01T16:05:29.534Z,9.98
2023-01-01T16:08:02.060Z,13.73
2023-01-01T16:10:31.889Z,11.88
2023-01-01T16:13:00.158Z,9.85
2023-01-01T16:15:28.575Z,12.60
2023-01-01T16:17:58.168Z,8.80
2023-01-01T16:20:26.509Z,9.43
2023-01-01T16:22:54.616Z,9.68
2023-01-01T16:25:24.552Z,8.82
2023-01-01T16:27:52.730Z,16.02
2023-01-01T16:30:20.975Z,10.38
2023-01-01T16:32:49.306Z,6.72
2023-01-01T16:35:18.958Z,9.15
2023-01-01T16:37:47.090Z,9.45
2023-01-01T16:40:15.496Z,10.07
2023-01-01T16:42:43.761Z,10.45
2023-01-01T16:45:19.064Z,10.00
2023-01-01T16:47:47.803Z,10.45
2023-01-01T16:50:16.068Z,9.60
2023-01-01T16:52:45.816Z,9.63
2023-01-01T16:55:14.410Z,7.97
2023-01-01T16:57:43.520Z,7.05
2023-01-01T17:00:13.174Z,8.13
2023-01-01T17:02:41.749Z,8.15
2023-01-01T17:05:11.327Z,14.00
2023-01-01T17:07:39.497Z,8.50
2023-01-01T17:10:10.030Z,9.10
2023-01-01T17:12:38.450Z,7.95
2023-01-01T17:15:07.826Z,9.77
2023-01-01T17:17:36.169Z,10.05
2023-01-01T17:20:04.630Z,6.93
2023-01-01T17:22:34.653Z,9.80
2023-01-01T17:25:03.076Z,8.80
2023-01-01T17:27:32.613Z,8.38
2023-01-01T17:30:00.944Z,7.47
2023-01-01T17:32:34.473Z,10.40
2023-01-01T17:35:02.740Z,8.98
2023-01-01T17:37:30.962Z,9.25
2023-01-01T17:39:59.096Z,8.65
2023-01-01T17:42:27.685Z,7.30
2023-01-01T17:44:57.212Z,5.35
2023-01-01T17:47:30.735Z,8.23
2023-01-01T17:50:00.906Z,9.35
2023-01-01T17:52:29.224Z,11.38
2023-01-01T17:54:57.402Z,8.52
2023-01-01T17:57:25.609Z,7.20
2023-01-01T17:59:58.872Z,8.80
2023-01-01T18:02:28.595Z,6.90
2023-01-01T18:04:57.083Z,8.25
2023-01-01T18:07:26.047Z,6.97
2023-01-01T18:09:54.414Z,8.63
2023-01-01T18:12:22.656Z,8.93
2023-01-01T18:14:50.800Z,9.07
2023-01-01T18:17:19.000Z,10.35
2023-01-01T18:19:48.523Z,6.82
2023-01-01T18:22:16.665Z,6.30
2023-01-01T18:24:44.808Z,7.32
2023-01-01T18:27:13.023Z,7.65
2023-01-01T18:29:41.146Z,6.20
2023-01-01T18:32:09.356Z,6.53
2023-01-01T18:34:37.626Z,6.90
2023-01-01T18:37:07.280Z,8.70
2023-01-01T18:39:37.738Z,7.93
2023-01-01T18:42:22.152Z,7.70
2023-01-01T18:44:50.644Z,7.38
2023-01-01T18:47:20.643Z,8.32
2023-01-01T18:49:51.039Z,8.30
2023-01-01T18:52:30.281Z,6.35
2023-01-01T18:55:12.125Z,6.43
2023-01-01T18:57:41.872Z,6.32
2023-01-01T19:00:19.872Z,7.72
2023-01-01T19:02:55.265Z,7.07
2023-01-01T19:05:27.285Z,7.95
2023-01-01T19:08:04.266Z,6.90
2023-01-01T19:10:39.262Z,9.02
2023-01-01T19:13:19.121Z,6.95
2023-01-01T19:15:49.706Z,7.57
2023-01-01T19:18:20.889Z,7.07
2023-01-01T19:20:54.662Z,8.30
2023-01-01T19:23:25.605Z,7.50
2023-01-01T19:25:54.123Z,8.05
2023-01-01T19:28:36.934Z,6.75
2023-01-01T19:31:07.087Z,6.72
2023-01-01T19:33:35.185Z,7.30
2023-01-01T19:36:03.408Z,6.25
2023-01-01T19:38:32.949Z,7.88
2023-01-01T19:41:01.144Z,6.72
2023-01-01T19:43:29.239Z,6.72
2023-01-01T19:45:57.374Z,7.75
2023-01-01T19:48:25.570Z,5.63
2023-01-01T19:50:53.703Z,5.97
2023-01-01T19:53:21.900Z,6.22
2023-01-01T19:55:51.479Z,8.43
2023-01-01T19:58:22.191Z,6.68
2023-01-01T20:00:50.421Z,5.85
2023-01-01T20:03:52.236Z,6.50
2023-01-01T20:06:07.628Z,6.10
2023-01-01T20:08:37.984Z,6.00
2023-01-01T20:11:08.584Z,6.23
2023-01-01T20:13:36.811Z,7.20
2023-01-01T20:16:05.376Z,6.72
2023-01-01T20:18:34.100Z,6.82
2023-01-01T20:21:25.553Z,6.03
2023-01-01T20:23:58.264Z,6.47
2023-01-01T20:26:27.914Z,8.57
2023-01-01T20:29:13.622Z,6.18
2023-01-01T20:31:42.898Z,7.85
2023-01-01T20:34:11.538Z,5.53
2023-01-01T20:36:56.169Z,6.32
2023-01-01T20:39:24.282Z,5.95
2023-01-01T20:41:53.797Z,6.57
2023-01-01T20:44:22.252Z,5.68
2023-01-01T20:46:50.521Z,5.45
2023-01-01T20:49:19.678Z,6.15
2023-01-01T20:51:49.266Z,6.05
2023-01-01T20:54:17.385Z,5.18
2023-01-01T20:56:45.613Z,5.43
2023-01-01T21:02:06.322Z,4.80
2023-01-01T21:04:38.799Z,6.23
2023-01-01T21:07:08.589Z,6.68
2023-01-01T21:09:37.079Z,6.10
2023-01-01T21:12:06.304Z,4.57
2023-01-01T21:14:36.185Z,6.78
2023-01-01T21:17:18.620Z,5.88
2023-01-01T21:19:46.937Z,6.55
2023-01-01T21:22:15.719Z,5.82
2023-01-01T21:24:46.310Z,5.07
2023-01-01T21:27:23.913Z,5.90
2023-01-01T21:29:57.110Z,5.68
2023-01-01T21:32:28.267Z,6.57
2023-01-01T21:34:57.039Z,7.00
2023-01-01T21:37:44.566Z,5.85
2023-01-01T21:40:40.339Z,6.28
2023-01-01T21:43:25.382Z,5.75
2023-01-01T21:45:56.411Z,6.57
2023-01-01T21:50:54.379Z,6.03
2023-01-01T21:53:24.330Z,5.88
2023-01-01T21:55:54.293Z,5.28
2023-01-01T21:58:43.090Z,7.15
2023-01-01T22:01:26.864Z,5.82
2023-01-01T22:04:02.275Z,7.30
2023-01-01T22:06:36.898Z,5.93
2023-01-01T22:09:15.267Z,4.93
2023-01-01T22:11:44.502Z,5.07
2023-01-01T22:14:17.926Z,6.68
2023-01-01T22:16:48.282Z,6.15
2023-01-01T22:19:18.734Z,5.07
2023-01-01T22:21:47.739Z,6.67
2023-01-01T22:24:34.435Z,5.22
2023-01-01T22:27:27.808Z,4.97
2023-01-01T22:29:57.027Z,7.13
2023-01-01T22:32:29.493Z,5.70
2023-01-01T22:35:06.280Z,6.28
2023-01-01T22:37:39.239Z,5.10
2023-01-01T22:40:17.262Z,5.38
2023-01-01T22:42:45.651Z,6.25
2023-01-01T22:45:16.939Z,5.75
2023-01-01T22:47:46.546Z,6.03
2023-01-01T22:50:20.374Z,4.10
2023-01-01T22:52:48.750Z,5.40
2023-01-01T22:55:17.271Z,5.05
2023-01-01T22:57:45.495Z,6.30
2023-01-01T23:00:15.432Z,5.55
2023-01-01T23:02:43.837Z,5.20
2023-01-01T23:05:13.843Z,6.68
2023-01-01T23:07:43.049Z,5.05
2023-01-01T23:10:13.600Z,5.38
2023-01-01T23:12:42.082Z,4.93
2023-01-01T23:15:28.270Z,5.47
2023-01-01T23:17:56.562Z,5.38
2023-01-01T23:20:26.158Z,4.65
2023-01-01T23:22:56.217Z,4.60
2023-01-01T23:25:24.927Z,5.93
2023-01-01T23:27:54.165Z,5.82
2023-01-01T23:30:22.478Z,5.63
2023-01-01T23:32:50.811Z,4.80
2023-01-01T23:35:19.133Z,4.90
2023-01-01T23:37:48.703Z,5.78
2023-01-01T23:40:16.937Z,5.15
2023-01-01T23:42:45.074Z,5.93
2023-01-01T23:45:13.310Z,5.40
2023-01-01T23:47:41.543Z,4.95
2023-01-01T23:50:10.352Z,5.90
2023-01-01T23:52:39.323Z,5.38
2023-01-01T23:55:10.049Z,5.25
2023-01-01T23:57:38.131Z,6.10
