createdAt,value
2022-08-31T00:00:30.401Z,50.55
2022-08-31T00:03:15.870Z,50.45
2022-08-31T00:05:45.687Z,51.22
2022-08-31T00:08:13.923Z,51.09
2022-08-31T00:10:46.010Z,51.66
2022-08-31T00:13:14.896Z,51.29
2022-08-31T00:15:43.849Z,51.50
2022-08-31T00:18:12.029Z,51.86
2022-08-31T00:20:40.661Z,51.97
2022-08-31T00:23:12.057Z,51.85
2022-08-31T00:25:42.127Z,51.91
2022-08-31T00:28:12.152Z,52.11
2022-08-31T00:30:41.023Z,52.28
2022-08-31T00:33:09.405Z,52.59
2022-08-31T00:35:38.738Z,52.61
2022-08-31T00:38:07.941Z,52.75
2022-08-31T00:40:44.587Z,52.98
2022-08-31T00:43:14.303Z,52.91
2022-08-31T00:45:42.352Z,53.28
2022-08-31T00:48:10.362Z,53.30
2022-08-31T00:50:38.315Z,53.64
2022-08-31T00:53:06.578Z,53.90
2022-08-31T00:55:38.120Z,54.05
2022-08-31T00:58:10.208Z,54.24
2022-08-31T01:03:14.907Z,54.46
2022-08-31T01:05:43.922Z,54.81
2022-08-31T01:08:12.744Z,54.92
2022-08-31T01:10:45.099Z,55.12
2022-08-31T01:13:16.352Z,55.10
2022-08-31T01:15:51.293Z,55.71
2022-08-31T01:18:24.620Z,55.53
2022-08-31T01:21:00.711Z,56.16
2022-08-31T01:23:34.666Z,56.24
2022-08-31T01:26:04.753Z,55.93
2022-08-31T01:28:33.297Z,55.93
2022-08-31T01:31:04.942Z,55.97
2022-08-31T01:33:36.506Z,56.18
2022-08-31T01:36:04.929Z,56.12
2022-08-31T01:38:35.787Z,56.77
2022-08-31T01:41:04.745Z,55.87
2022-08-31T01:43:34.816Z,55.40
2022-08-31T01:46:03.384Z,55.81
2022-08-31T01:48:33.622Z,56.10
2022-08-31T01:51:02.881Z,55.86
2022-08-31T01:53:31.451Z,56.40
2022-08-31T01:56:01.291Z,56.58
2022-08-31T01:58:29.537Z,56.21
2022-08-31T02:00:58.173Z,57.34
2022-08-31T02:03:26.357Z,57.65
2022-08-31T02:08:21.762Z,57.61
2022-08-31T02:10:50.014Z,57.86
2022-08-31T02:13:19.851Z,58.08
2022-08-31T02:15:48.022Z,58.08
2022-08-31T02:18:16.261Z,58.34
2022-08-31T02:20:46.168Z,58.34
2022-08-31T02:23:14.426Z,58.63
2022-08-31T02:25:42.708Z,58.48
2022-08-31T02:28:13.922Z,58.48
2022-08-31T02:30:43.807Z,58.96
2022-08-31T02:33:13.111Z,58.95
2022-08-31T02:35:41.701Z,58.74
2022-08-31T02:38:11.545Z,59.05
2022-08-31T02:40:41.175Z,59.13
2022-08-31T02:43:11.319Z,59.11
2022-08-31T02:45:50.917Z,59.04
2022-08-31T02:48:19.229Z,58.85
2022-08-31T02:50:49.966Z,58.97
2022-08-31T02:53:21.065Z,58.79
2022-08-31T02:55:49.995Z,58.93
2022-08-31T02:58:23.315Z,58.85
2022-08-31T03:00:53.721Z,59.12
2022-08-31T03:03:22.784Z,58.73
2022-08-31T03:05:51.212Z,58.83
2022-08-31T03:08:19.438Z,58.65
2022-08-31T03:10:47.585Z,58.87
2022-08-31T03:13:15.969Z,58.99
2022-08-31T03:15:44.964Z,59.41
2022-08-31T03:18:14.691Z,59.37
2022-08-31T03:20:43.009Z,59.43
2022-08-31T03:23:12.363Z,59.78
2022-08-31T03:25:41.160Z,59.63
2022-08-31T03:28:09.876Z,59.56
2022-08-31T03:30:38.017Z,59.55
2022-08-31T03:33:06.197Z,60.05
2022-08-31T03:35:36.692Z,60.53
2022-08-31T03:38:05.622Z,60.54
2022-08-31T03:40:34.001Z,60.55
2022-08-31T03:43:02.298Z,60.47
2022-08-31T03:45:32.163Z,61.02
2022-08-31T03:48:00.570Z,61.03
2022-08-31T03:50:28.963Z,60.92
2022-08-31T03:52:58.626Z,60.90
2022-08-31T03:55:28.712Z,60.73
2022-08-31T03:57:57.059Z,60.97
2022-08-31T04:00:25.675Z,61.13
2022-08-31T04:03:00.141Z,61.10
2022-08-31T04:05:28.990Z,61.34
2022-08-31T04:07:59.162Z,61.26
2022-08-31T04:10:27.448Z,61.45
2022-08-31T04:12:55.725Z,60.91
2022-08-31T04:15:25.086Z,61.23
2022-08-31T04:17:57.069Z,60.79
2022-08-31T04:20:29.889Z,60.90
2022-08-31T04:22:59.927Z,60.94
2022-08-31T04:25:28.185Z,60.99
2022-08-31T04:27:56.847Z,60.85
2022-08-31T04:30:26.677Z,60.90
2022-08-31T04:32:55.572Z,60.78
2022-08-31T04:35:23.976Z,60.79
2022-08-31T04:37:52.324Z,60.93
2022-08-31T04:40:25.514Z,60.77
2022-08-31T04:42:54.809Z,60.85
2022-08-31T04:45:24.142Z,60.92
2022-08-31T04:47:52.335Z,61.44
2022-08-31T04:50:20.800Z,61.05
2022-08-31T04:53:03.742Z,61.47
2022-08-31T04:55:33.813Z,61.69
2022-08-31T04:58:02.030Z,61.67
2022-08-31T05:00:30.255Z,61.76
2022-08-31T05:02:58.441Z,61.81
2022-08-31T05:05:26.693Z,61.77
2022-08-31T05:07:55.005Z,61.52
2022-08-31T05:10:24.838Z,61.74
2022-08-31T05:12:54.608Z,61.69
2022-08-31T05:15:22.778Z,61.96
2022-08-31T05:17:51.157Z,61.86
2022-08-31T05:20:19.575Z,61.65
2022-08-31T05:22:47.768Z,61.56
2022-08-31T05:25:16.022Z,61.77
2022-08-31T05:27:44.200Z,62.07
2022-08-31T05:30:14.869Z,62.00
2022-08-31T05:32:44.053Z,61.81
2022-08-31T05:35:12.537Z,61.60
2022-08-31T05:37:40.666Z,61.87
2022-08-31T05:40:10.739Z,61.54
2022-08-31T05:42:39.065Z,61.40
2022-08-31T05:45:08.259Z,61.58
2022-08-31T05:47:38.133Z,61.68
2022-08-31T05:50:08.431Z,61.36
2022-08-31T05:52:37.318Z,61.35
2022-08-31T05:55:06.269Z,61.44
2022-08-31T05:57:34.466Z,61.33
2022-08-31T06:00:04.088Z,61.28
2022-08-31T06:02:32.385Z,61.12
2022-08-31T06:05:02.056Z,61.02
2022-08-31T06:07:30.233Z,61.08
2022-08-31T06:09:58.606Z,60.92
2022-08-31T06:12:27.941Z,60.83
2022-08-31T06:14:56.687Z,60.42
2022-08-31T06:17:25.342Z,60.45
2022-08-31T06:19:53.578Z,60.52
2022-08-31T06:22:23.604Z,60.40
2022-08-31T06:24:52.139Z,60.48
2022-08-31T06:27:21.079Z,60.39
2022-08-31T06:29:50.884Z,60.18
2022-08-31T06:32:20.441Z,59.90
2022-08-31T06:34:48.595Z,60.43
2022-08-31T06:37:18.744Z,60.09
2022-08-31T06:39:48.729Z,60.25
2022-08-31T06:42:17.005Z,60.50
2022-08-31T06:44:45.373Z,60.43
2022-08-31T06:47:13.560Z,60.39
2022-08-31T06:49:41.792Z,60.41
2022-08-31T06:52:10.011Z,60.51
2022-08-31T06:54:38.195Z,60.27
2022-08-31T06:57:07.971Z,60.33
2022-08-31T06:59:36.152Z,59.57
2022-08-31T07:02:04.463Z,59.19
2022-08-31T07:04:34.715Z,58.97
2022-08-31T07:07:02.971Z,58.23
2022-08-31T07:09:31.342Z,58.33
2022-08-31T07:11:59.689Z,57.70
2022-08-31T07:14:29.364Z,57.37
2022-08-31T07:16:59.206Z,57.26
2022-08-31T07:19:28.107Z,56.96
2022-08-31T07:21:58.288Z,56.60
2022-08-31T07:24:30.565Z,55.98
2022-08-31T07:27:00.866Z,56.14
2022-08-31T07:29:33.190Z,56.05
2022-08-31T07:32:01.541Z,55.84
2022-08-31T07:34:31.507Z,55.36
2022-08-31T07:37:19.277Z,55.59
2022-08-31T07:40:07.957Z,55.10
2022-08-31T07:42:39.089Z,54.45
2022-08-31T07:45:12.776Z,54.64
2022-08-31T07:47:45.485Z,54.33
2022-08-31T07:50:15.717Z,54.72
2022-08-31T07:52:48.510Z,54.07
2022-08-31T07:55:18.351Z,53.80
2022-08-31T07:57:47.909Z,53.28
2022-08-31T08:00:21.453Z,52.88
2022-08-31T08:02:53.675Z,52.23
2022-08-31T08:05:27.036Z,52.53
2022-08-31T08:08:09.571Z,52.42
2022-08-31T08:10:42.367Z,52.75
2022-08-31T08:13:12.685Z,52.27
2022-08-31T08:15:44.782Z,52.10
2022-08-31T08:18:13.908Z,52.15
2022-08-31T08:20:43.787Z,52.37
2022-08-31T08:23:14.371Z,52.05
2022-08-31T08:25:43.676Z,52.24
2022-08-31T08:31:12.314Z,52.84
2022-08-31T08:33:40.691Z,52.53
2022-08-31T08:36:10.114Z,52.50
2022-08-31T08:38:41.234Z,51.97
2022-08-31T08:41:14.239Z,50.77
2022-08-31T08:43:52.369Z,51.16
2022-08-31T08:46:36.873Z,51.20
2022-08-31T08:49:15.114Z,50.33
2022-08-31T08:51:44.818Z,50.88
2022-08-31T08:54:16.009Z,50.78
2022-08-31T08:56:49.216Z,49.77
2022-08-31T08:59:19.918Z,50.04
2022-08-31T09:01:54.245Z,49.54
2022-08-31T09:04:37.278Z,49.11
2022-08-31T09:07:23.114Z,48.67
2022-08-31T09:10:02.761Z,47.69
2022-08-31T09:12:44.850Z,48.17
2022-08-31T09:15:37.620Z,46.81
2022-08-31T09:18:19.010Z,47.62
2022-08-31T09:21:02.834Z,46.98
2022-08-31T09:23:37.685Z,47.39
2022-08-31T09:26:08.355Z,47.18
2022-08-31T09:28:39.083Z,46.78
2022-08-31T09:31:07.419Z,46.62
2022-08-31T09:33:51.248Z,45.88
2022-08-31T09:36:22.868Z,45.87
2022-08-31T09:38:52.444Z,45.76
2022-08-31T09:41:32.824Z,46.02
2022-08-31T09:44:24.440Z,46.24
2022-08-31T09:46:56.770Z,46.63
2022-08-31T09:49:29.000Z,46.77
2022-08-31T09:52:19.921Z,47.01
2022-08-31T09:55:13.484Z,46.96
2022-08-31T09:57:54.422Z,45.77
2022-08-31T10:00:36.190Z,46.04
2022-08-31T10:03:19.989Z,45.08
2022-08-31T10:05:51.984Z,44.75
2022-08-31T10:08:43.607Z,44.84
2022-08-31T10:11:16.033Z,44.37
2022-08-31T10:13:58.870Z,43.51
2022-08-31T10:16:31.527Z,44.18
2022-08-31T10:19:04.552Z,43.74
2022-08-31T10:21:45.367Z,43.39
2022-08-31T10:24:28.295Z,43.24
2022-08-31T10:27:08.343Z,42.87
2022-08-31T10:29:46.255Z,42.56
2022-08-31T10:32:30.574Z,42.62
2022-08-31T10:35:08.733Z,42.50
2022-08-31T10:37:58.028Z,43.01
2022-08-31T10:40:32.289Z,42.94
2022-08-31T10:43:11.394Z,42.27
2022-08-31T10:45:45.789Z,41.95
2022-08-31T10:48:14.287Z,42.83
2022-08-31T10:50:49.239Z,41.43
2022-08-31T10:53:32.841Z,40.53
2022-08-31T10:56:14.494Z,40.67
2022-08-31T10:58:55.567Z,41.18
2022-08-31T11:01:32.819Z,40.49
2022-08-31T11:04:23.172Z,40.76
2022-08-31T11:07:00.885Z,41.40
2022-08-31T11:09:37.246Z,39.66
2022-08-31T11:12:11.510Z,40.41
2022-08-31T11:15:06.051Z,40.93
2022-08-31T11:17:50.165Z,39.52
2022-08-31T11:20:30.348Z,39.98
2022-08-31T11:23:14.810Z,40.05
2022-08-31T11:26:28.086Z,40.38
2022-08-31T11:29:04.080Z,39.93
2022-08-31T11:31:35.698Z,39.53
2022-08-31T11:34:16.506Z,40.55
2022-08-31T11:36:52.407Z,39.56
2022-08-31T11:39:45.575Z,41.16
2022-08-31T11:43:01.462Z,40.20
2022-08-31T11:45:35.904Z,40.85
2022-08-31T11:48:06.920Z,40.18
2022-08-31T11:51:07.403Z,39.85
2022-08-31T11:53:41.275Z,40.69
2022-08-31T11:56:10.851Z,39.99
2022-08-31T11:58:42.415Z,39.95
2022-08-31T12:01:34.317Z,39.74
2022-08-31T12:04:04.635Z,40.26
2022-08-31T12:07:08.972Z,39.83
2022-08-31T12:10:18.840Z,39.79
2022-08-31T12:13:19.739Z,40.05
2022-08-31T12:16:08.770Z,39.21
2022-08-31T12:18:56.016Z,39.51
2022-08-31T12:21:47.999Z,39.90
2022-08-31T12:24:29.702Z,39.71
2022-08-31T12:27:17.918Z,39.95
2022-08-31T12:29:46.834Z,40.72
2022-08-31T12:32:23.571Z,39.72
2022-08-31T12:35:01.790Z,40.04
2022-08-31T12:37:34.839Z,39.99
2022-08-31T12:40:21.989Z,40.04
2022-08-31T12:42:57.672Z,39.99
2022-08-31T12:45:50.979Z,39.18
2022-08-31T12:48:39.700Z,39.57
2022-08-31T12:51:19.635Z,40.16
2022-08-31T12:54:06.569Z,40.12
2022-08-31T12:56:42.129Z,39.98
2022-08-31T12:59:36.254Z,40.39
2022-08-31T13:02:13.912Z,40.85
2022-08-31T13:04:46.625Z,40.67
2022-08-31T13:07:23.066Z,40.21
2022-08-31T13:10:05.978Z,39.69
2022-08-31T13:12:34.626Z,39.72
2022-08-31T13:15:02.971Z,39.14
2022-08-31T13:17:36.484Z,39.63
2022-08-31T13:20:09.110Z,39.38
2022-08-31T13:22:41.842Z,39.23
2022-08-31T13:25:16.949Z,38.86
2022-08-31T13:27:51.253Z,38.22
2022-08-31T13:30:22.529Z,39.24
2022-08-31T13:32:54.966Z,39.02
2022-08-31T13:35:27.101Z,39.10
2022-08-31T13:38:05.273Z,38.11
2022-08-31T13:40:37.644Z,39.25
2022-08-31T13:43:09.642Z,39.00
2022-08-31T13:45:43.279Z,38.89
2022-08-31T13:48:16.391Z,38.68
2022-08-31T13:50:53.385Z,38.91
2022-08-31T13:53:46.008Z,39.53
2022-08-31T13:56:56.660Z,38.47
2022-08-31T13:59:35.173Z,38.23
2022-08-31T14:02:07.719Z,38.62
2022-08-31T14:04:53.283Z,38.37
2022-08-31T14:07:23.983Z,38.05
2022-08-31T14:09:57.126Z,38.25
2022-08-31T14:12:36.507Z,38.89
2022-08-31T14:15:19.563Z,38.44
2022-08-31T14:21:09.914Z,39.10
2022-08-31T14:23:36.537Z,38.98
2022-08-31T14:26:12.305Z,39.18
2022-08-31T14:28:43.739Z,39.37
2022-08-31T14:31:23.222Z,39.15
2022-08-31T14:34:02.227Z,38.35
2022-08-31T14:36:35.339Z,38.62
2022-08-31T14:39:03.600Z,38.59
2022-08-31T14:41:34.014Z,37.84
2022-08-31T14:44:10.407Z,38.03
2022-08-31T14:46:41.052Z,38.33
2022-08-31T14:49:10.991Z,38.08
2022-08-31T14:51:39.751Z,38.64
2022-08-31T14:54:09.120Z,37.68
2022-08-31T14:56:48.178Z,38.38
2022-08-31T14:59:21.172Z,38.28
2022-08-31T15:01:50.754Z,37.20
2022-08-31T15:04:21.843Z,37.50
2022-08-31T15:06:55.111Z,37.32
2022-08-31T15:09:23.578Z,37.86
2022-08-31T15:11:53.276Z,37.14
2022-08-31T15:14:22.391Z,37.39
2022-08-31T15:16:51.478Z,37.38
2022-08-31T15:19:19.875Z,37.90
2022-08-31T15:22:02.807Z,38.00
2022-08-31T15:24:31.469Z,36.94
2022-08-31T15:27:01.600Z,37.15
2022-08-31T15:29:30.413Z,37.27
2022-08-31T15:32:00.253Z,37.46
2022-08-31T15:34:31.136Z,37.38
2022-08-31T15:37:02.377Z,37.54
2022-08-31T15:39:35.709Z,37.33
2022-08-31T15:42:09.416Z,37.66
2022-08-31T15:44:37.741Z,37.26
2022-08-31T15:47:24.578Z,36.73
2022-08-31T15:49:53.095Z,36.57
2022-08-31T15:52:21.749Z,37.10
2022-08-31T15:54:50.500Z,36.91
2022-08-31T15:57:23.531Z,36.96
2022-08-31T15:59:52.667Z,36.63
2022-08-31T16:02:21.353Z,36.75
2022-08-31T16:04:51.431Z,36.71
2022-08-31T16:07:22.085Z,36.21
2022-08-31T16:09:50.296Z,37.00
2022-08-31T16:12:21.279Z,36.48
2022-08-31T16:14:51.884Z,36.98
2022-08-31T16:17:20.358Z,37.27
2022-08-31T16:19:48.790Z,36.87
2022-08-31T16:22:18.126Z,36.87
2022-08-31T16:24:49.095Z,36.70
2022-08-31T16:27:20.279Z,36.68
2022-08-31T16:29:51.029Z,36.79
2022-08-31T16:32:19.922Z,37.14
2022-08-31T16:34:49.649Z,37.00
2022-08-31T16:37:18.335Z,36.24
2022-08-31T16:39:48.002Z,37.29
2022-08-31T16:42:17.746Z,37.41
2022-08-31T16:44:48.079Z,37.22
2022-08-31T16:47:18.722Z,37.78
2022-08-31T16:49:46.905Z,37.75
2022-08-31T16:52:21.181Z,37.99
2022-08-31T16:54:51.489Z,37.92
2022-08-31T16:57:23.655Z,38.27
2022-08-31T16:59:53.307Z,38.03
2022-08-31T17:02:21.919Z,38.14
2022-08-31T17:04:52.965Z,38.21
2022-08-31T17:07:22.647Z,38.23
2022-08-31T17:09:51.046Z,38.03
2022-08-31T17:12:21.769Z,38.38
2022-08-31T17:14:53.260Z,38.33
2022-08-31T17:17:24.866Z,38.45
2022-08-31T17:19:56.083Z,38.51
2022-08-31T17:22:32.588Z,38.61
2022-08-31T17:25:05.096Z,38.98
2022-08-31T17:27:35.707Z,39.09
2022-08-31T17:30:07.891Z,38.78
2022-08-31T17:32:42.622Z,38.83
2022-08-31T17:35:18.363Z,39.17
2022-08-31T17:37:49.159Z,39.29
2022-08-31T17:40:17.783Z,39.60
2022-08-31T17:42:46.395Z,39.95
2022-08-31T17:45:17.792Z,39.74
2022-08-31T17:47:45.990Z,39.88
2022-08-31T17:50:17.816Z,39.89
2022-08-31T17:52:48.799Z,39.86
2022-08-31T17:55:17.641Z,40.05
2022-08-31T17:57:46.891Z,40.23
2022-08-31T18:00:17.419Z,40.56
2022-08-31T18:02:46.131Z,40.23
2022-08-31T18:05:16.337Z,40.70
2022-08-31T18:07:44.684Z,40.74
2022-08-31T18:10:14.950Z,40.89
2022-08-31T18:12:43.284Z,40.64
2022-08-31T18:15:14.629Z,40.63
2022-08-31T18:17:45.569Z,40.77
2022-08-31T18:20:14.172Z,40.85
2022-08-31T18:22:42.449Z,40.56
2022-08-31T18:25:11.740Z,40.98
2022-08-31T18:27:40.151Z,40.94
2022-08-31T18:30:15.318Z,40.69
2022-08-31T18:32:47.665Z,40.87
2022-08-31T18:35:17.734Z,40.72
2022-08-31T18:37:46.208Z,40.92
2022-08-31T18:40:32.091Z,41.28
2022-08-31T18:43:17.854Z,41.00
2022-08-31T18:45:49.393Z,41.52
2022-08-31T18:48:27.133Z,41.36
2022-08-31T18:50:59.142Z,41.55
2022-08-31T18:53:30.279Z,41.63
2022-08-31T18:56:05.940Z,41.68
2022-08-31T18:58:35.845Z,41.53
2022-08-31T19:01:05.008Z,41.68
2022-08-31T19:03:36.263Z,41.07
2022-08-31T19:06:04.782Z,41.33
2022-08-31T19:08:34.605Z,41.38
2022-08-31T19:11:03.206Z,41.26
2022-08-31T19:13:32.178Z,41.10
2022-08-31T19:16:05.566Z,41.16
2022-08-31T19:18:40.925Z,41.58
2022-08-31T19:21:17.351Z,41.21
2022-08-31T19:23:45.825Z,41.36
2022-08-31T19:26:20.258Z,41.38
2022-08-31T19:28:49.646Z,41.10
2022-08-31T19:31:20.981Z,41.23
2022-08-31T19:33:56.383Z,41.49
2022-08-31T19:36:27.433Z,41.29
2022-08-31T19:38:56.970Z,41.17
2022-08-31T19:41:27.579Z,41.68
2022-08-31T19:44:07.615Z,41.49
2022-08-31T19:46:36.977Z,41.44
2022-08-31T19:49:09.704Z,41.68
2022-08-31T19:51:40.175Z,41.25
2022-08-31T19:54:11.645Z,41.06
2022-08-31T19:56:41.441Z,41.28
2022-08-31T19:59:11.014Z,41.50
2022-08-31T20:01:40.871Z,41.41
2022-08-31T20:04:15.911Z,41.45
2022-08-31T20:06:46.494Z,41.16
2022-08-31T20:09:15.018Z,41.18
2022-08-31T20:11:43.994Z,41.31
2022-08-31T20:14:13.393Z,40.93
2022-08-31T20:16:43.365Z,40.76
2022-08-31T20:19:18.995Z,40.91
2022-08-31T20:21:53.247Z,41.12
2022-08-31T20:24:24.546Z,41.67
2022-08-31T20:26:55.611Z,41.24
2022-08-31T20:29:25.580Z,41.12
2022-08-31T20:31:55.416Z,40.99
2022-08-31T20:34:28.152Z,40.37
2022-08-31T20:37:01.211Z,41.13
2022-08-31T20:39:32.602Z,40.78
2022-08-31T20:42:03.533Z,40.73
2022-08-31T20:44:34.821Z,40.80
2022-08-31T20:47:23.076Z,41.05
2022-08-31T20:49:55.144Z,41.63
2022-08-31T20:52:25.275Z,41.21
2022-08-31T20:55:01.735Z,41.58
2022-08-31T20:57:32.014Z,41.40
2022-08-31T21:00:03.930Z,41.23
2022-08-31T21:02:34.388Z,41.60
2022-08-31T21:05:36.441Z,41.62
2022-08-31T21:07:57.478Z,41.47
2022-08-31T21:10:37.832Z,41.13
2022-08-31T21:13:09.311Z,41.78
2022-08-31T21:15:42.234Z,42.00
2022-08-31T21:18:10.517Z,41.70
2022-08-31T21:20:40.155Z,41.82
2022-08-31T21:23:09.897Z,41.66
2022-08-31T21:25:44.021Z,41.70
2022-08-31T21:28:15.786Z,41.74
2022-08-31T21:30:45.495Z,41.29
2022-08-31T21:33:13.736Z,41.43
2022-08-31T21:35:43.424Z,41.56
2022-08-31T21:38:12.326Z,41.85
2022-08-31T21:40:48.352Z,41.78
2022-08-31T21:43:16.872Z,42.05
2022-08-31T21:45:45.260Z,41.82
2022-08-31T21:48:13.547Z,42.75
2022-08-31T21:50:44.002Z,42.63
2022-08-31T21:53:12.934Z,42.66
2022-08-31T21:55:41.290Z,42.73
2022-08-31T21:58:09.638Z,43.09
2022-08-31T22:00:42.253Z,43.12
2022-08-31T22:03:10.719Z,43.15
2022-08-31T22:05:41.813Z,43.46
2022-08-31T22:08:11.854Z,43.20
2022-08-31T22:10:41.460Z,43.62
2022-08-31T22:13:11.606Z,43.54
2022-08-31T22:15:42.205Z,43.57
2022-08-31T22:18:58.361Z,43.72
2022-08-31T22:21:03.077Z,43.13
2022-08-31T22:23:32.725Z,43.74
2022-08-31T22:26:01.128Z,43.81
2022-08-31T22:28:29.798Z,43.83
2022-08-31T22:30:58.146Z,43.81
2022-08-31T22:33:26.468Z,44.00
2022-08-31T22:35:54.643Z,44.02
2022-08-31T22:38:23.086Z,44.12
2022-08-31T22:40:53.587Z,44.11
2022-08-31T22:43:21.924Z,44.34
2022-08-31T22:45:50.503Z,43.96
2022-08-31T22:48:18.868Z,43.89
2022-08-31T22:50:47.409Z,44.30
2022-08-31T22:53:16.165Z,43.85
2022-08-31T22:55:44.477Z,43.34
2022-08-31T22:58:14.162Z,43.51
2022-08-31T23:00:45.564Z,43.48
2022-08-31T23:03:15.245Z,44.13
2022-08-31T23:05:44.514Z,44.06
2022-08-31T23:08:14.048Z,44.35
2022-08-31T23:10:43.118Z,44.37
2022-08-31T23:13:11.465Z,44.03
2022-08-31T23:15:41.471Z,45.07
2022-08-31T23:18:10.713Z,44.68
2022-08-31T23:20:42.022Z,44.79
2022-08-31T23:23:10.640Z,44.78
2022-08-31T23:25:40.612Z,44.90
2022-08-31T23:28:08.896Z,44.56
2022-08-31T23:30:38.239Z,44.91
2022-08-31T23:33:07.986Z,45.11
2022-08-31T23:35:36.248Z,45.41
2022-08-31T23:38:04.596Z,45.58
2022-08-31T23:40:34.385Z,45.38
2022-08-31T23:43:02.570Z,45.10
2022-08-31T23:45:32.137Z,45.02
2022-08-31T23:48:00.429Z,44.86
2022-08-31T23:50:29.911Z,45.04
2022-08-31T23:52:58.147Z,44.92
2022-08-31T23:55:31.293Z,45.00
2022-08-31T23:57:59.510Z,44.40
