createdAt,value
2023-04-22T00:04:59.988Z,0
2023-04-22T00:09:59.818Z,0
2023-04-22T00:14:59.923Z,0
2023-04-22T00:19:59.510Z,0
2023-04-22T00:24:59.960Z,0
2023-04-22T00:29:59.898Z,0
2023-04-22T00:34:59.929Z,0
2023-04-22T00:39:59.538Z,0
2023-04-22T00:44:59.516Z,0
2023-04-22T00:49:59.666Z,0
2023-04-22T00:54:59.845Z,0
2023-04-22T00:59:59.694Z,0
2023-04-22T01:04:59.520Z,0
2023-04-22T01:09:59.938Z,0
2023-04-22T01:14:59.799Z,0
2023-04-22T01:19:59.303Z,0
2023-04-22T01:24:59.868Z,0
2023-04-22T01:29:59.661Z,0
2023-04-22T01:34:59.622Z,0
2023-04-22T01:39:59.854Z,0
2023-04-22T01:44:59.561Z,0
2023-04-22T01:49:59.703Z,0
2023-04-22T01:54:59.604Z,0
2023-04-22T01:59:59.386Z,0
2023-04-22T02:04:59.536Z,0
2023-04-22T02:09:59.658Z,0
2023-04-22T02:14:59.421Z,0
2023-04-22T02:19:59.768Z,0
2023-04-22T02:24:59.498Z,0
2023-04-22T02:29:59.506Z,0
2023-04-22T02:34:59.539Z,0
2023-04-22T02:39:59.833Z,0
2023-04-22T02:44:59.397Z,0
2023-04-22T02:49:59.368Z,0
2023-04-22T02:54:59.405Z,0
2023-04-22T03:00:00.202Z,0
2023-04-22T03:04:59.244Z,0
2023-04-22T03:09:59.372Z,0
2023-04-22T03:14:59.384Z,0
2023-04-22T03:19:59.146Z,0
2023-04-22T03:24:59.791Z,0
2023-04-22T03:29:59.091Z,0
2023-04-22T03:34:59.030Z,0
2023-04-22T03:39:59.164Z,0
2023-04-22T03:44:59.458Z,0
2023-04-22T03:49:59.319Z,0
2023-04-22T03:54:59.387Z,0
2023-04-22T03:59:59.187Z,0
2023-04-22T04:04:59.654Z,0
2023-04-22T04:09:59.354Z,0
2023-04-22T04:14:59.265Z,0
2023-04-22T04:19:59.264Z,0
2023-04-22T04:24:59.184Z,0
2023-04-22T04:29:59.521Z,0
2023-04-22T04:34:59.026Z,0
2023-04-22T04:39:59.229Z,0
2023-04-22T04:44:58.883Z,0.2
2023-04-22T04:49:59.214Z,0.6
2023-04-22T04:54:59.158Z,0.7
2023-04-22T04:59:59.034Z,1.4
2023-04-22T05:04:59.191Z,2
2023-04-22T05:09:59.002Z,2.3
2023-04-22T05:14:59.177Z,2.7
2023-04-22T05:19:59.122Z,3.1
2023-04-22T05:24:59.073Z,3.8
2023-04-22T05:29:59.014Z,4.2
2023-04-22T05:34:58.999Z,4.7
2023-04-22T05:39:58.835Z,5.4
2023-04-22T05:44:58.982Z,6.3
2023-04-22T05:49:59.098Z,7.3
2023-04-22T05:54:59.191Z,8.3
2023-04-22T05:59:59.452Z,9.3
2023-04-22T06:04:59.299Z,10.4
2023-04-22T06:10:04.591Z,11.7
2023-04-22T06:14:58.965Z,12.9
2023-04-22T06:19:58.898Z,14.3
2023-04-22T06:24:59.098Z,16.1
2023-04-22T06:29:59.048Z,17.9
2023-04-22T06:34:58.791Z,19.2
2023-04-22T06:39:58.680Z,19.9
2023-04-22T06:44:58.707Z,21.5
2023-04-22T06:49:58.949Z,23.5
2023-04-22T06:54:58.823Z,25.1
2023-04-22T06:59:58.883Z,28.1
2023-04-22T07:04:58.730Z,32.2
2023-04-22T07:09:58.777Z,33.8
2023-04-22T07:14:58.822Z,43.4
2023-04-22T07:19:59.236Z,40.9
2023-04-22T07:24:58.703Z,38
2023-04-22T07:29:58.936Z,39.2
2023-04-22T07:34:58.952Z,42
2023-04-22T07:39:58.743Z,44.2
2023-04-22T07:44:58.801Z,49.4
2023-04-22T07:49:58.731Z,49
2023-04-22T07:54:58.743Z,44.8
2023-04-22T07:59:58.589Z,38.6
2023-04-22T08:04:59.124Z,37.9
2023-04-22T08:09:58.590Z,37.2
2023-04-22T08:14:58.756Z,35.5
2023-04-22T08:19:58.771Z,37.5
2023-04-22T08:24:58.981Z,40.2
2023-04-22T08:29:58.613Z,39.3
2023-04-22T08:35:04.853Z,38.4
2023-04-22T08:39:58.673Z,39.8
2023-04-22T08:44:59.077Z,39.3
2023-04-22T08:49:58.586Z,39.5
2023-04-22T08:54:58.836Z,40.1
2023-04-22T08:59:58.567Z,42.5
2023-04-22T09:05:00.432Z,46.5
2023-04-22T09:09:58.312Z,52
2023-04-22T09:14:58.684Z,56.3
2023-04-22T09:19:58.919Z,58
2023-04-22T09:24:58.574Z,58
2023-04-22T09:29:58.442Z,56.2
2023-04-22T09:34:58.597Z,60.5
2023-04-22T09:39:58.572Z,63.6
2023-04-22T09:45:00.567Z,67.9
2023-04-22T09:50:02.487Z,76.6
2023-04-22T09:54:58.202Z,81
2023-04-22T09:59:58.739Z,85.9
2023-04-22T10:04:58.645Z,90.5
2023-04-22T10:09:58.421Z,86.5
2023-04-22T10:14:58.194Z,88.8
2023-04-22T10:19:59.335Z,93.9
2023-04-22T10:24:58.438Z,85.4
2023-04-22T10:29:58.683Z,82.3
2023-04-22T10:35:07.519Z,91.2
2023-04-22T10:39:58.085Z,104.8
2023-04-22T10:44:58.128Z,91.1
2023-04-22T10:49:58.194Z,61.9
2023-04-22T10:54:58.649Z,48.4
2023-04-22T10:59:58.258Z,34.3
2023-04-22T11:05:17.337Z,26.3
2023-04-22T11:09:59.498Z,22.9
2023-04-22T11:14:58.823Z,17.5
2023-04-22T11:19:58.836Z,27.1
2023-04-22T11:24:59.077Z,28.7
2023-04-22T11:29:59.153Z,18.7
2023-04-22T11:34:58.256Z,10.8
2023-04-22T11:40:20.997Z,6.2
2023-04-22T11:44:58.434Z,5.3
2023-04-22T11:49:59.133Z,6.4
2023-04-22T11:54:58.930Z,7.4
2023-04-22T11:59:58.360Z,11.7
2023-04-22T12:04:58.622Z,13.6
2023-04-22T12:09:57.870Z,12
2023-04-22T12:14:58.018Z,10.9
2023-04-22T12:19:58.028Z,11.1
2023-04-22T12:24:57.891Z,10.7
2023-04-22T12:29:58.133Z,5.8
2023-04-22T12:34:57.925Z,8
2023-04-22T12:39:58.426Z,15.7
2023-04-22T12:44:57.920Z,17.5
2023-04-22T12:49:58.160Z,20.7
2023-04-22T12:54:58.053Z,18.4
2023-04-22T12:59:57.876Z,14.1
2023-04-22T13:04:58.301Z,16.1
2023-04-22T13:09:58.309Z,18.2
2023-04-22T13:14:57.913Z,17.2
2023-04-22T13:19:58.277Z,15.7
2023-04-22T13:24:58.246Z,17
2023-04-22T13:29:58.113Z,20.8
2023-04-22T13:34:58.001Z,16
2023-04-22T13:39:58.060Z,16.8
2023-04-22T13:44:58.035Z,12.5
2023-04-22T13:49:58.011Z,9.5
2023-04-22T13:54:57.808Z,10.6
2023-04-22T13:59:58.180Z,12
2023-04-22T14:04:58.018Z,14.2
2023-04-22T14:09:57.804Z,13.7
2023-04-22T14:14:57.896Z,11.8
2023-04-22T14:19:58.204Z,14.2
2023-04-22T14:24:58.016Z,12.2
2023-04-22T14:29:58.012Z,11.3
2023-04-22T14:34:57.725Z,11.3
2023-04-22T14:39:57.923Z,10.9
2023-04-22T14:44:57.977Z,9.5
2023-04-22T14:49:57.748Z,8.5
2023-04-22T14:54:57.832Z,8.2
2023-04-22T14:59:57.799Z,6.9
2023-04-22T15:04:58.049Z,6.5
2023-04-22T15:09:57.443Z,8.3
2023-04-22T15:14:57.596Z,7.5
2023-04-22T15:19:58.516Z,7.2
2023-04-22T15:24:57.904Z,7.1
2023-04-22T15:29:57.551Z,5.8
2023-04-22T15:34:57.828Z,5.2
2023-04-22T15:39:57.574Z,4.6
2023-04-22T15:44:57.662Z,4.7
2023-04-22T15:49:58.075Z,5.2
2023-04-22T15:54:57.721Z,4.5
2023-04-22T16:00:09.472Z,4.8
2023-04-22T16:04:57.477Z,4
2023-04-22T16:09:57.717Z,3.6
2023-04-22T16:14:57.545Z,5.2
2023-04-22T16:19:57.366Z,5.6
2023-04-22T16:24:57.543Z,8.1
2023-04-22T16:29:57.607Z,9.8
2023-04-22T16:34:57.396Z,11.4
2023-04-22T16:39:57.479Z,9.4
2023-04-22T16:44:57.452Z,7.3
2023-04-22T16:49:57.406Z,6.9
2023-04-22T16:54:57.276Z,7.3
2023-04-22T16:59:57.935Z,8.5
2023-04-22T17:04:57.282Z,10.6
2023-04-22T17:09:57.332Z,15
2023-04-22T17:14:57.313Z,16.4
2023-04-22T17:19:57.753Z,16.5
2023-04-22T17:24:57.342Z,15.8
2023-04-22T17:29:57.501Z,15
2023-04-22T17:34:57.658Z,16.2
2023-04-22T17:39:57.443Z,17.4
2023-04-22T17:44:57.412Z,15.8
2023-04-22T17:49:57.313Z,14
2023-04-22T17:54:59.317Z,11.6
2023-04-22T17:59:57.537Z,9
2023-04-22T18:04:57.362Z,6.9
2023-04-22T18:09:57.274Z,5.6
2023-04-22T18:14:57.114Z,4.9
2023-04-22T18:20:09.779Z,4
2023-04-22T18:24:57.400Z,3
2023-04-22T18:30:00.898Z,2.1
2023-04-22T18:35:00.424Z,1.2
2023-04-22T18:40:00.625Z,0.6
2023-04-22T18:45:01.951Z,0.2
2023-04-22T18:50:00.793Z,0.1
2023-04-22T18:55:00.661Z,0
2023-04-22T19:00:00.931Z,0
2023-04-22T19:05:00.742Z,0
2023-04-22T19:10:00.291Z,0
2023-04-22T19:15:00.519Z,0
2023-04-22T19:20:00.551Z,0
2023-04-22T19:25:00.613Z,0
2023-04-22T19:30:00.791Z,0
2023-04-22T19:35:03.742Z,0
2023-04-22T19:40:00.745Z,0
2023-04-22T19:45:00.650Z,0
2023-04-22T19:50:01.136Z,0
2023-04-22T19:55:02.088Z,0
2023-04-22T20:00:00.225Z,0
2023-04-22T20:05:00.201Z,0
2023-04-22T20:10:00.188Z,0
2023-04-22T20:15:00.956Z,0
2023-04-22T20:20:00.358Z,0
2023-04-22T20:25:03.613Z,0
2023-04-22T20:30:00.304Z,0
2023-04-22T20:35:00.457Z,0
2023-04-22T20:40:00.609Z,0
2023-04-22T20:45:00.600Z,0
2023-04-22T20:50:00.195Z,0
2023-04-22T20:55:00.207Z,0
2023-04-22T21:00:00.230Z,0
2023-04-22T21:05:00.019Z,0
2023-04-22T21:10:00.452Z,0
2023-04-22T21:15:00.076Z,0
2023-04-22T21:19:59.985Z,0
2023-04-22T21:24:59.981Z,0
2023-04-22T21:30:00.331Z,0
2023-04-22T21:35:00.190Z,0
2023-04-22T21:40:00.059Z,0
2023-04-22T21:45:00.301Z,0
2023-04-22T21:49:59.958Z,0
2023-04-22T21:55:00.222Z,0
2023-04-22T22:00:00.162Z,0
2023-04-22T22:04:59.928Z,0
2023-04-22T22:09:59.919Z,0
2023-04-22T22:15:00.065Z,0
2023-04-22T22:19:59.784Z,0
2023-04-22T22:25:00.428Z,0
2023-04-22T22:30:00.353Z,0
2023-04-22T22:35:00.383Z,0
2023-04-22T22:40:00.265Z,0
2023-04-22T22:44:59.978Z,0
2023-04-22T22:49:59.864Z,0
2023-04-22T22:54:59.735Z,0
2023-04-22T22:59:59.868Z,0
2023-04-22T23:04:59.946Z,0
2023-04-22T23:09:59.857Z,0
2023-04-22T23:15:00.140Z,0
2023-04-22T23:19:59.887Z,0
2023-04-22T23:24:59.816Z,0
2023-04-22T23:29:59.864Z,0
2023-04-22T23:34:59.904Z,0
2023-04-22T23:39:59.838Z,0
2023-04-22T23:44:59.717Z,0
2023-04-22T23:49:59.589Z,0
2023-04-22T23:54:59.856Z,0
