createdAt,value
2022-09-04T00:00:42.848Z,13.65
2022-09-04T00:03:48.664Z,13.63
2022-09-04T00:06:55.135Z,13.64
2022-09-04T00:10:04.170Z,13.65
2022-09-04T00:13:10.222Z,13.68
2022-09-04T00:16:24.493Z,13.70
2022-09-04T00:19:30.041Z,13.73
2022-09-04T00:22:38.861Z,13.74
2022-09-04T00:25:45.438Z,13.76
2022-09-04T00:28:58.011Z,13.77
2022-09-04T00:32:06.932Z,13.74
2022-09-04T00:35:13.422Z,13.72
2022-09-04T00:38:21.113Z,13.72
2022-09-04T00:41:36.807Z,13.74
2022-09-04T00:44:43.286Z,13.77
2022-09-04T00:47:51.648Z,13.78
2022-09-04T00:50:57.065Z,13.78
2022-09-04T00:54:07.913Z,13.78
2022-09-04T00:57:15.207Z,13.79
2022-09-04T01:00:21.278Z,13.77
2022-09-04T01:03:27.480Z,13.77
2022-09-04T01:06:39.119Z,13.75
2022-09-04T01:09:45.515Z,13.74
2022-09-04T01:13:11.279Z,13.75
2022-09-04T01:16:16.987Z,13.75
2022-09-04T01:19:23.931Z,13.76
2022-09-04T01:22:30.289Z,13.74
2022-09-04T01:25:40.299Z,13.73
2022-09-04T01:28:47.061Z,13.73
2022-09-04T01:31:52.917Z,13.71
2022-09-04T01:35:05.401Z,13.72
2022-09-04T01:38:14.506Z,13.71
2022-09-04T01:41:20.980Z,13.69
2022-09-04T01:44:27.582Z,13.66
2022-09-04T01:47:33.506Z,13.66
2022-09-04T01:50:39.126Z,13.64
2022-09-04T01:53:45.054Z,13.64
2022-09-04T01:56:51.425Z,13.64
2022-09-04T02:00:00.491Z,13.62
2022-09-04T02:03:07.181Z,13.60
2022-09-04T02:06:13.239Z,13.56
2022-09-04T02:09:24.769Z,13.53
2022-09-04T02:12:31.585Z,13.50
2022-09-04T02:15:38.232Z,13.46
2022-09-04T02:18:44.484Z,13.45
2022-09-04T02:21:53.384Z,13.48
2022-09-04T02:24:59.378Z,13.48
2022-09-04T02:28:06.367Z,13.49
2022-09-04T02:31:13.949Z,13.48
2022-09-04T02:34:19.767Z,13.48
2022-09-04T02:37:25.221Z,13.44
2022-09-04T02:40:31.820Z,13.43
2022-09-04T02:43:46.091Z,13.45
2022-09-04T02:46:51.748Z,13.44
2022-09-04T02:50:13.063Z,13.44
2022-09-04T02:53:20.173Z,13.44
2022-09-04T02:56:32.633Z,13.44
2022-09-04T02:59:38.953Z,13.46
2022-09-04T03:02:45.352Z,13.47
2022-09-04T03:05:51.336Z,13.47
2022-09-04T03:08:57.499Z,13.46
2022-09-04T03:12:07.769Z,13.48
2022-09-04T03:15:14.769Z,13.48
2022-09-04T03:18:29.067Z,13.48
2022-09-04T03:21:34.792Z,13.43
2022-09-04T03:24:40.430Z,13.37
2022-09-04T03:27:52.612Z,13.33
2022-09-04T03:30:58.910Z,13.30
2022-09-04T03:34:16.208Z,13.29
2022-09-04T03:37:21.928Z,13.31
2022-09-04T03:40:28.755Z,13.26
2022-09-04T03:43:40.715Z,13.22
2022-09-04T03:46:46.358Z,13.18
2022-09-04T03:49:55.711Z,13.17
2022-09-04T03:53:09.561Z,13.17
2022-09-04T03:56:17.128Z,13.12
2022-09-04T03:59:24.602Z,13.07
2022-09-04T04:02:30.836Z,13.04
2022-09-04T04:05:37.349Z,13.06
2022-09-04T04:08:43.564Z,13.06
2022-09-04T04:11:49.683Z,13.03
2022-09-04T04:15:01.457Z,13.05
2022-09-04T04:18:07.104Z,13.06
2022-09-04T04:21:19.341Z,13.07
2022-09-04T04:24:33.167Z,13.09
2022-09-04T04:27:38.497Z,13.12
2022-09-04T04:30:45.707Z,13.15
2022-09-04T04:34:01.099Z,13.19
2022-09-04T04:37:07.772Z,13.23
2022-09-04T04:40:14.631Z,13.23
2022-09-04T04:43:25.109Z,13.26
2022-09-04T04:46:37.207Z,13.29
2022-09-04T04:49:49.309Z,13.28
2022-09-04T04:52:55.718Z,13.31
2022-09-04T04:56:01.272Z,13.33
2022-09-04T04:59:08.229Z,13.32
2022-09-04T05:02:17.417Z,13.35
2022-09-04T05:05:26.489Z,13.38
2022-09-04T05:08:31.928Z,13.40
2022-09-04T05:11:37.711Z,13.40
2022-09-04T05:14:45.303Z,13.40
2022-09-04T05:17:53.709Z,13.41
2022-09-04T05:20:59.791Z,13.43
2022-09-04T05:24:10.351Z,13.45
2022-09-04T05:27:17.358Z,13.44
2022-09-04T05:30:32.897Z,13.39
2022-09-04T05:33:38.553Z,13.42
2022-09-04T05:36:45.896Z,13.45
2022-09-04T05:39:51.857Z,13.43
2022-09-04T05:42:59.687Z,13.35
2022-09-04T05:46:08.350Z,13.31
2022-09-04T05:49:14.631Z,13.27
2022-09-04T05:52:33.767Z,13.35
2022-09-04T05:55:42.212Z,13.46
2022-09-04T05:58:49.990Z,13.53
2022-09-04T06:01:58.435Z,13.60
2022-09-04T06:05:10.546Z,13.68
2022-09-04T06:08:30.506Z,13.76
2022-09-04T06:11:40.856Z,13.88
2022-09-04T06:14:47.519Z,14.04
2022-09-04T06:17:53.790Z,14.18
2022-09-04T06:21:05.236Z,14.28
2022-09-04T06:24:29.940Z,14.39
2022-09-04T06:27:36.843Z,14.46
2022-09-04T06:30:45.476Z,14.54
2022-09-04T06:33:52.182Z,14.62
2022-09-04T06:36:58.121Z,14.69
2022-09-04T06:40:25.829Z,14.63
2022-09-04T06:43:33.058Z,14.58
2022-09-04T06:46:40.430Z,14.47
2022-09-04T06:49:49.479Z,14.48
2022-09-04T06:53:03.517Z,14.64
2022-09-04T06:56:28.952Z,14.65
2022-09-04T06:59:36.185Z,14.60
2022-09-04T07:02:45.011Z,14.56
2022-09-04T07:06:00.654Z,14.65
2022-09-04T07:09:07.179Z,14.68
2022-09-04T07:12:27.420Z,14.74
2022-09-04T07:15:36.572Z,14.82
2022-09-04T07:18:44.489Z,14.97
2022-09-04T07:21:52.341Z,15.12
2022-09-04T07:25:00.021Z,15.15
2022-09-04T07:28:08.753Z,15.21
2022-09-04T07:31:17.782Z,15.19
2022-09-04T07:34:24.007Z,15.16
2022-09-04T07:37:30.217Z,15.21
2022-09-04T07:40:38.187Z,15.21
2022-09-04T07:43:51.406Z,15.38
2022-09-04T07:47:01.048Z,15.47
2022-09-04T07:50:09.524Z,15.46
2022-09-04T07:53:18.383Z,15.53
2022-09-04T07:56:24.255Z,15.73
2022-09-04T07:59:34.890Z,15.85
2022-09-04T08:02:43.016Z,15.98
2022-09-04T08:05:49.824Z,16.04
2022-09-04T08:08:58.825Z,16.01
2022-09-04T08:12:06.412Z,16.02
2022-09-04T08:15:13.398Z,16.13
2022-09-04T08:18:22.684Z,16.28
2022-09-04T08:21:30.457Z,16.45
2022-09-04T08:24:37.938Z,16.66
2022-09-04T08:27:45.381Z,16.73
2022-09-04T08:30:52.777Z,16.63
2022-09-04T08:34:00.268Z,16.60
2022-09-04T08:37:06.453Z,16.64
2022-09-04T08:43:36.686Z,16.89
2022-09-04T08:46:47.651Z,16.99
2022-09-04T08:49:55.837Z,17.13
2022-09-04T08:53:07.478Z,17.18
2022-09-04T08:56:18.871Z,17.27
2022-09-04T08:59:24.727Z,17.30
2022-09-04T09:02:31.636Z,17.39
2022-09-04T09:05:37.731Z,17.40
2022-09-04T09:08:43.941Z,17.28
2022-09-04T09:11:53.837Z,17.12
2022-09-04T09:15:00.079Z,16.91
2022-09-04T09:18:09.254Z,16.76
2022-09-04T09:21:15.639Z,16.50
2022-09-04T09:24:27.802Z,16.36
2022-09-04T09:27:35.978Z,16.33
2022-09-04T09:30:46.614Z,16.40
2022-09-04T09:33:53.535Z,16.39
2022-09-04T09:37:11.197Z,16.45
2022-09-04T09:40:19.308Z,16.70
2022-09-04T09:43:27.324Z,16.96
2022-09-04T09:46:34.287Z,17.12
2022-09-04T09:49:40.855Z,17.26
2022-09-04T09:52:49.025Z,17.49
2022-09-04T09:56:15.999Z,17.72
2022-09-04T09:59:30.652Z,17.93
2022-09-04T10:02:50.256Z,18.09
2022-09-04T10:06:01.757Z,17.95
2022-09-04T10:09:15.423Z,17.86
2022-09-04T10:12:22.082Z,17.76
2022-09-04T10:15:32.622Z,17.66
2022-09-04T10:18:58.033Z,17.69
2022-09-04T10:22:13.477Z,17.85
2022-09-04T10:25:21.209Z,17.73
2022-09-04T10:28:32.055Z,17.68
2022-09-04T10:31:41.944Z,17.90
2022-09-04T10:34:51.454Z,17.93
2022-09-04T10:37:58.538Z,17.94
2022-09-04T10:41:17.435Z,18.23
2022-09-04T10:44:26.045Z,18.28
2022-09-04T10:47:35.657Z,18.33
2022-09-04T10:50:47.175Z,18.50
2022-09-04T10:53:55.294Z,18.53
2022-09-04T10:57:23.200Z,18.15
2022-09-04T11:00:31.606Z,17.99
2022-09-04T11:03:44.752Z,17.91
2022-09-04T11:06:53.263Z,17.75
2022-09-04T11:13:22.331Z,17.41
2022-09-04T11:16:28.296Z,17.41
2022-09-04T11:19:38.241Z,17.48
2022-09-04T11:22:58.241Z,17.50
2022-09-04T11:26:42.763Z,17.42
2022-09-04T11:29:50.026Z,17.57
2022-09-04T11:33:05.262Z,17.89
2022-09-04T11:36:14.892Z,18.09
2022-09-04T11:39:28.329Z,18.39
2022-09-04T11:42:36.007Z,18.59
2022-09-04T11:45:46.037Z,18.59
2022-09-04T11:48:57.117Z,18.73
2022-09-04T11:52:05.450Z,18.92
2022-09-04T11:55:21.600Z,18.88
2022-09-04T11:58:38.783Z,18.48
2022-09-04T12:01:50.001Z,18.07
2022-09-04T12:05:05.912Z,17.61
2022-09-04T12:08:23.799Z,17.28
2022-09-04T12:11:38.557Z,17.18
2022-09-04T12:15:07.517Z,17.38
2022-09-04T12:18:19.900Z,17.68
2022-09-04T12:21:41.006Z,18.03
2022-09-04T12:28:33.856Z,18.68
2022-09-04T12:31:51.256Z,18.98
2022-09-04T12:35:18.946Z,19.23
2022-09-04T12:38:31.340Z,19.32
2022-09-04T12:41:49.213Z,19.01
2022-09-04T12:45:09.729Z,18.81
2022-09-04T12:48:23.950Z,18.84
2022-09-04T12:51:40.859Z,19.01
2022-09-04T12:55:07.616Z,19.19
2022-09-04T13:01:44.274Z,19.46
2022-09-04T13:05:08.467Z,19.34
2022-09-04T13:08:21.091Z,18.94
2022-09-04T13:11:30.495Z,18.57
2022-09-04T13:18:06.928Z,18.42
2022-09-04T13:21:16.365Z,18.39
2022-09-04T13:24:29.976Z,18.40
2022-09-04T13:27:40.071Z,18.48
2022-09-04T13:31:05.869Z,18.55
2022-09-04T13:34:14.351Z,18.63
2022-09-04T13:37:35.362Z,18.63
2022-09-04T13:40:47.210Z,18.49
2022-09-04T13:47:36.409Z,18.54
2022-09-04T13:50:51.663Z,18.55
2022-09-04T13:53:58.205Z,18.56
2022-09-04T13:57:21.985Z,18.60
2022-09-04T14:00:54.159Z,18.73
2022-09-04T14:07:25.458Z,19.03
2022-09-04T14:10:36.051Z,19.19
2022-09-04T14:13:42.732Z,19.36
2022-09-04T14:16:56.177Z,19.52
2022-09-04T14:20:10.904Z,19.55
2022-09-04T14:23:16.815Z,19.40
2022-09-04T14:26:24.994Z,19.27
2022-09-04T14:29:36.446Z,18.84
2022-09-04T14:32:42.991Z,18.53
2022-09-04T14:35:55.844Z,18.25
2022-09-04T14:39:15.390Z,18.13
2022-09-04T14:42:24.944Z,18.13
2022-09-04T14:45:34.126Z,18.19
2022-09-04T14:48:41.391Z,18.21
2022-09-04T14:51:49.515Z,18.30
2022-09-04T14:54:57.127Z,18.42
2022-09-04T14:58:05.952Z,18.53
2022-09-04T15:01:13.275Z,18.59
2022-09-04T15:04:19.719Z,18.63
2022-09-04T15:07:30.072Z,18.68
2022-09-04T15:10:36.492Z,18.66
2022-09-04T15:13:46.889Z,18.63
2022-09-04T15:16:56.919Z,18.46
2022-09-04T15:20:15.233Z,18.23
2022-09-04T15:23:34.813Z,18.09
2022-09-04T15:26:46.249Z,17.95
2022-09-04T15:29:53.325Z,17.83
2022-09-04T15:33:00.587Z,17.81
2022-09-04T15:36:19.749Z,18.05
2022-09-04T15:39:38.986Z,19.19
2022-09-04T15:42:45.913Z,20.79
2022-09-04T15:49:29.160Z,23.23
2022-09-04T15:52:38.988Z,23.99
2022-09-04T15:55:51.748Z,24.76
2022-09-04T15:59:01.943Z,25.20
2022-09-04T16:02:12.921Z,25.54
2022-09-04T16:05:30.068Z,25.74
2022-09-04T16:08:46.101Z,25.73
2022-09-04T16:11:59.946Z,25.40
2022-09-04T16:15:09.743Z,25.05
2022-09-04T16:18:28.265Z,24.51
2022-09-04T16:21:37.526Z,24.31
2022-09-04T16:24:44.643Z,24.24
2022-09-04T16:27:57.239Z,23.04
2022-09-04T16:31:08.679Z,21.92
2022-09-04T16:34:26.889Z,21.20
2022-09-04T16:37:39.504Z,21.80
2022-09-04T16:40:50.057Z,22.30
2022-09-04T16:43:59.866Z,22.56
2022-09-04T16:47:21.447Z,22.47
2022-09-04T16:50:39.328Z,22.43
2022-09-04T16:53:53.020Z,22.69
2022-09-04T16:57:13.024Z,22.92
2022-09-04T17:00:26.548Z,22.81
2022-09-04T17:03:39.449Z,21.88
2022-09-04T17:06:46.054Z,21.05
2022-09-04T17:09:56.678Z,20.34
2022-09-04T17:13:05.827Z,19.76
2022-09-04T17:16:14.788Z,19.25
2022-09-04T17:19:24.857Z,18.74
2022-09-04T17:27:56.932Z,18.32
2022-09-04T17:29:00.564Z,17.94
2022-09-04T17:29:36.296Z,17.61
2022-09-04T17:34:50.064Z,17.33
2022-09-04T17:40:42.242Z,17.09
2022-09-04T17:40:49.544Z,16.88
2022-09-04T17:43:21.860Z,16.64
2022-09-04T17:46:36.842Z,16.41
2022-09-04T17:49:43.692Z,16.19
2022-09-04T17:52:49.728Z,16.01
2022-09-04T17:56:06.672Z,15.84
2022-09-04T17:59:12.910Z,15.67
2022-09-04T18:02:19.723Z,15.51
2022-09-04T18:05:27.497Z,15.36
2022-09-04T18:08:48.352Z,15.16
2022-09-04T18:12:00.961Z,14.98
2022-09-04T18:15:32.118Z,14.83
2022-09-04T18:18:33.930Z,14.69
2022-09-04T18:21:39.558Z,14.60
2022-09-04T18:24:48.863Z,14.49
2022-09-04T18:28:11.865Z,14.42
2022-09-04T18:37:09.009Z,14.34
2022-09-04T18:37:22.079Z,14.28
2022-09-04T18:38:11.686Z,14.20
2022-09-04T18:47:18.776Z,14.12
2022-09-04T18:50:27.960Z,14.05
2022-09-04T18:50:31.107Z,13.98
2022-09-04T18:51:37.183Z,13.90
2022-09-04T18:54:43.607Z,13.82
2022-09-04T18:58:03.714Z,13.73
2022-09-04T19:01:09.789Z,13.67
2022-09-04T19:04:19.495Z,13.61
2022-09-04T19:07:33.218Z,13.51
2022-09-04T19:10:38.841Z,13.44
2022-09-04T19:14:10.220Z,13.37
2022-09-04T19:17:17.221Z,13.27
2022-09-04T19:20:24.089Z,13.18
2022-09-04T19:23:31.697Z,13.11
2022-09-04T19:26:37.705Z,13.04
2022-09-04T19:29:45.826Z,12.97
2022-09-04T19:32:53.080Z,12.88
2022-09-04T19:35:59.150Z,12.79
2022-09-04T19:44:01.186Z,12.74
2022-09-04T19:46:08.793Z,12.67
2022-09-04T19:46:28.009Z,12.55
2022-09-04T19:51:24.234Z,12.45
2022-09-04T19:53:23.061Z,12.40
2022-09-04T19:57:08.941Z,12.33
2022-09-04T20:00:16.598Z,12.25
2022-09-04T20:03:30.879Z,12.19
2022-09-04T20:06:37.655Z,12.14
2022-09-04T20:09:44.202Z,12.09
2022-09-04T20:12:51.181Z,12.04
2022-09-04T20:15:56.818Z,11.99
2022-09-04T20:19:04.086Z,11.97
2022-09-04T20:22:10.548Z,11.91
2022-09-04T20:25:18.096Z,11.82
2022-09-04T20:28:35.374Z,11.78
2022-09-04T20:31:42.211Z,11.69
2022-09-04T20:34:48.544Z,11.66
2022-09-04T20:37:55.381Z,11.62
2022-09-04T20:41:04.223Z,11.59
2022-09-04T20:44:13.360Z,11.55
2022-09-04T20:52:44.896Z,11.46
2022-09-04T20:52:54.405Z,11.37
2022-09-04T20:54:15.353Z,11.32
2022-09-04T21:01:43.066Z,11.28
2022-09-04T21:03:18.059Z,11.23
2022-09-04T21:04:28.790Z,11.14
2022-09-04T21:07:48.554Z,11.07
2022-09-04T21:10:54.933Z,11.01
2022-09-04T21:14:01.172Z,10.93
2022-09-04T21:17:34.755Z,10.88
2022-09-04T21:20:34.812Z,10.80
2022-09-04T21:23:40.586Z,10.71
2022-09-04T21:26:54.825Z,10.67
2022-09-04T21:30:00.757Z,10.66
2022-09-04T21:33:28.128Z,10.66
2022-09-04T21:36:32.221Z,10.67
2022-09-04T21:39:39.544Z,10.70
2022-09-04T21:42:46.217Z,10.74
2022-09-04T21:45:51.987Z,10.78
2022-09-04T21:48:57.573Z,10.80
2022-09-04T21:52:16.285Z,10.82
2022-09-04T21:57:25.911Z,10.81
2022-09-04T22:02:28.039Z,10.86
2022-09-04T22:02:39.911Z,10.89
2022-09-04T22:13:29.247Z,10.97
2022-09-04T22:13:33.047Z,10.95
2022-09-04T22:16:14.808Z,10.98
2022-09-04T22:19:21.171Z,10.99
2022-09-04T22:22:27.408Z,11.01
2022-09-04T22:25:41.303Z,11.03
2022-09-04T22:28:51.720Z,11.05
2022-09-04T22:31:57.753Z,11.07
2022-09-04T22:35:03.963Z,11.08
2022-09-04T22:38:16.055Z,11.06
2022-09-04T22:41:23.447Z,11.04
2022-09-04T22:44:29.237Z,10.99
2022-09-04T22:47:37.383Z,10.96
2022-09-04T22:50:49.040Z,10.94
2022-09-04T22:53:57.090Z,10.92
2022-09-04T22:57:03.984Z,10.89
2022-09-04T23:00:09.792Z,10.85
2022-09-04T23:03:16.405Z,10.81
2022-09-04T23:08:29.119Z,10.77
2022-09-04T23:13:46.537Z,10.74
2022-09-04T23:13:58.887Z,10.70
2022-09-04T23:17:01.316Z,10.64
2022-09-04T23:26:34.340Z,10.60
2022-09-04T23:26:49.807Z,10.57
2022-09-04T23:27:01.634Z,10.55
2022-09-04T23:30:10.305Z,10.57
2022-09-04T23:33:27.433Z,10.65
2022-09-04T23:36:35.085Z,10.68
2022-09-04T23:43:00.723Z,10.79
2022-09-04T23:46:08.927Z,10.84
2022-09-04T23:49:14.747Z,10.88
2022-09-04T23:52:25.182Z,10.93
2022-09-04T23:55:48.623Z,11.00
2022-09-04T23:59:12.379Z,11.04
