createdAt,value
2018-03-20T00:01:57.475Z,25.50
2018-03-20T00:04:27.282Z,22.50
2018-03-20T00:06:57.017Z,20.55
2018-03-20T00:09:26.731Z,28.75
2018-03-20T00:11:56.507Z,23.30
2018-03-20T00:14:26.249Z,25.17
2018-03-20T00:16:56.226Z,22.87
2018-03-20T00:19:26.019Z,25.77
2018-03-20T00:21:55.718Z,26.70
2018-03-20T00:24:25.487Z,21.25
2018-03-20T00:26:55.379Z,27.55
2018-03-20T00:29:25.102Z,23.42
2018-03-20T00:31:54.823Z,29.85
2018-03-20T00:34:24.526Z,24.65
2018-03-20T00:36:54.062Z,29.50
2018-03-20T00:39:23.766Z,26.98
2018-03-20T00:41:53.490Z,25.98
2018-03-20T00:44:23.222Z,29.42
2018-03-20T00:46:52.959Z,24.55
2018-03-20T00:49:22.690Z,24.10
2018-03-20T00:51:52.614Z,24.73
2018-03-20T00:54:22.341Z,28.42
2018-03-20T00:56:51.870Z,23.98
2018-03-20T00:59:21.790Z,25.50
2018-03-20T01:01:51.623Z,26.23
2018-03-20T01:04:21.562Z,29.23
2018-03-20T01:06:51.274Z,24.25
2018-03-20T01:09:20.994Z,28.15
2018-03-20T01:11:50.701Z,26.85
2018-03-20T01:14:20.442Z,23.55
2018-03-20T01:16:50.210Z,25.02
2018-03-20T01:19:20.105Z,27.33
2018-03-20T01:21:49.845Z,23.70
2018-03-20T01:24:19.598Z,30.05
2018-03-20T01:26:49.322Z,26.95
2018-03-20T01:29:19.055Z,26.98
2018-03-20T01:31:48.792Z,26.58
2018-03-20T01:34:18.554Z,24.95
2018-03-20T01:36:48.282Z,27.92
2018-03-20T01:39:18.039Z,24.98
2018-03-20T01:41:47.779Z,29.00
2018-03-20T01:44:17.485Z,26.85
2018-03-20T01:46:47.202Z,24.30
2018-03-20T01:49:16.919Z,23.10
2018-03-20T01:51:46.642Z,28.80
2018-03-20T01:54:16.374Z,28.83
2018-03-20T01:56:46.294Z,23.95
2018-03-20T01:59:16.013Z,29.52
2018-03-20T02:01:45.722Z,26.12
2018-03-20T02:04:15.451Z,25.80
2018-03-20T02:06:45.170Z,27.62
2018-03-20T02:09:14.894Z,26.67
2018-03-20T02:11:44.799Z,27.08
2018-03-20T02:14:14.593Z,27.77
2018-03-20T02:16:44.524Z,23.73
2018-03-20T02:19:14.464Z,27.25
2018-03-20T02:21:44.230Z,28.83
2018-03-20T02:24:13.956Z,26.48
2018-03-20T02:26:43.701Z,26.10
2018-03-20T02:29:13.423Z,26.80
2018-03-20T02:31:43.134Z,21.50
2018-03-20T02:34:12.880Z,22.10
2018-03-20T02:36:42.616Z,22.33
2018-03-20T02:39:12.337Z,25.55
2018-03-20T02:41:42.102Z,24.33
2018-03-20T02:44:11.802Z,23.60
2018-03-20T02:46:41.222Z,21.40
2018-03-20T02:49:11.114Z,27.58
2018-03-20T02:51:40.851Z,35.55
2018-03-20T02:54:10.606Z,26.73
2018-03-20T02:56:40.316Z,27.60
2018-03-20T02:59:10.033Z,23.87
2018-03-20T03:01:39.746Z,25.23
2018-03-20T03:04:09.261Z,28.35
2018-03-20T03:06:38.983Z,22.42
2018-03-20T03:09:08.714Z,28.10
2018-03-20T03:11:38.455Z,25.37
2018-03-20T03:14:08.228Z,26.48
2018-03-20T03:16:37.942Z,25.00
2018-03-20T03:19:07.867Z,29.90
2018-03-20T03:21:37.582Z,22.65
2018-03-20T03:24:07.307Z,21.83
2018-03-20T03:26:37.175Z,26.15
2018-03-20T03:29:07.041Z,22.77
2018-03-20T03:31:36.760Z,25.33
2018-03-20T03:34:06.461Z,26.30
2018-03-20T03:36:36.192Z,20.27
2018-03-20T03:39:05.919Z,20.50
2018-03-20T03:41:35.654Z,24.40
2018-03-20T03:44:05.545Z,23.40
2018-03-20T03:46:35.291Z,22.95
2018-03-20T03:49:04.985Z,24.23
2018-03-20T03:51:34.765Z,22.90
2018-03-20T03:54:04.493Z,25.80
2018-03-20T03:56:34.235Z,31.58
2018-03-20T03:59:03.947Z,23.83
2018-03-20T04:01:33.671Z,30.80
2018-03-20T04:04:03.443Z,24.55
2018-03-20T04:06:33.150Z,26.67
2018-03-20T04:09:02.702Z,22.62
2018-03-20T04:11:32.413Z,23.12
2018-03-20T04:14:02.210Z,21.75
2018-03-20T04:16:31.974Z,25.10
2018-03-20T04:19:01.758Z,25.40
2018-03-20T04:21:31.525Z,30.25
2018-03-20T04:24:01.275Z,20.85
2018-03-20T04:26:30.994Z,24.75
2018-03-20T04:29:00.719Z,26.70
2018-03-20T04:31:30.442Z,23.60
2018-03-20T04:34:00.146Z,29.80
2018-03-20T04:36:30.117Z,29.20
2018-03-20T04:38:59.627Z,28.98
2018-03-20T04:41:29.362Z,29.77
2018-03-20T04:43:59.075Z,23.92
2018-03-20T04:46:28.790Z,28.40
2018-03-20T04:48:58.510Z,24.30
2018-03-20T04:51:28.242Z,22.98
2018-03-20T04:53:57.949Z,28.17
2018-03-20T04:56:27.688Z,24.08
2018-03-20T04:58:57.506Z,23.20
2018-03-20T05:01:27.272Z,24.63
2018-03-20T05:03:56.994Z,23.33
2018-03-20T05:06:26.737Z,27.10
2018-03-20T05:08:56.474Z,25.45
2018-03-20T05:11:26.221Z,28.98
2018-03-20T05:13:56.097Z,27.15
2018-03-20T05:16:25.642Z,29.48
2018-03-20T05:19:00.930Z,27.85
2018-03-20T05:21:45.330Z,28.45
2018-03-20T05:24:14.876Z,28.48
2018-03-20T05:26:44.596Z,28.58
2018-03-20T05:29:14.134Z,24.50
2018-03-20T05:31:43.641Z,23.83
2018-03-20T05:34:13.195Z,25.40
2018-03-20T05:36:42.733Z,27.90
2018-03-20T05:39:12.262Z,25.42
2018-03-20T05:41:41.969Z,24.17
2018-03-20T05:44:11.493Z,23.62
2018-03-20T05:46:43.845Z,27.70
2018-03-20T05:49:28.329Z,25.08
2018-03-20T05:52:00.714Z,24.37
2018-03-20T05:54:30.235Z,28.30
2018-03-20T05:56:59.982Z,30.95
2018-03-20T05:59:29.701Z,35.35
2018-03-20T06:01:59.442Z,29.58
2018-03-20T06:04:29.156Z,32.58
2018-03-20T06:06:58.925Z,30.88
2018-03-20T06:09:28.806Z,28.52
2018-03-20T06:11:58.586Z,29.52
2018-03-20T06:14:28.315Z,25.48
2018-03-20T06:16:57.839Z,28.55
2018-03-20T06:19:27.579Z,30.88
2018-03-20T06:21:57.315Z,30.83
2018-03-20T06:24:27.238Z,31.15
2018-03-20T06:26:56.947Z,27.85
2018-03-20T06:29:26.705Z,28.90
2018-03-20T06:31:56.442Z,28.92
2018-03-20T06:34:26.261Z,27.50
2018-03-20T06:36:55.986Z,28.33
2018-03-20T06:39:25.693Z,29.30
2018-03-20T06:41:55.420Z,27.87
2018-03-20T06:44:25.136Z,28.85
2018-03-20T06:46:54.894Z,30.75
2018-03-20T06:49:24.634Z,27.40
2018-03-20T06:51:54.472Z,43.25
2018-03-20T06:54:24.192Z,34.40
2018-03-20T06:56:53.973Z,29.90
2018-03-20T06:59:23.727Z,27.52
2018-03-20T07:01:53.420Z,25.80
2018-03-20T07:04:23.130Z,33.28
2018-03-20T07:06:52.871Z,28.25
2018-03-20T07:09:22.614Z,27.23
2018-03-20T07:11:52.426Z,25.35
2018-03-20T07:14:22.299Z,23.58
2018-03-20T07:16:52.074Z,24.50
2018-03-20T07:19:21.874Z,22.77
2018-03-20T07:21:51.603Z,26.27
2018-03-20T07:24:21.439Z,26.00
2018-03-20T07:26:51.166Z,31.27
2018-03-20T07:29:20.886Z,29.90
2018-03-20T07:31:50.599Z,28.95
2018-03-20T07:34:20.321Z,30.92
2018-03-20T07:36:50.031Z,32.05
2018-03-20T07:39:19.754Z,30.60
2018-03-20T07:41:49.467Z,26.58
2018-03-20T07:44:19.202Z,25.67
2018-03-20T07:46:48.940Z,28.75
2018-03-20T07:49:18.832Z,33.28
2018-03-20T07:51:48.563Z,26.60
2018-03-20T07:54:18.277Z,35.80
2018-03-20T07:56:48.028Z,31.45
2018-03-20T07:59:17.750Z,27.60
2018-03-20T08:01:47.498Z,27.85
2018-03-20T08:04:17.045Z,32.05
2018-03-20T08:06:46.785Z,28.05
2018-03-20T08:09:16.550Z,29.92
2018-03-20T08:11:46.279Z,33.53
2018-03-20T08:14:15.993Z,30.62
2018-03-20T08:16:45.886Z,26.77
2018-03-20T08:19:15.646Z,29.65
2018-03-20T08:21:45.365Z,25.95
2018-03-20T08:24:15.106Z,28.12
2018-03-20T08:26:44.817Z,30.50
2018-03-20T08:29:14.568Z,23.05
2018-03-20T08:31:44.450Z,31.23
2018-03-20T08:34:14.177Z,31.83
2018-03-20T08:36:43.896Z,28.52
2018-03-20T08:39:13.694Z,32.85
2018-03-20T08:41:43.415Z,27.02
2018-03-20T08:44:13.143Z,30.60
2018-03-20T08:46:42.854Z,28.45
2018-03-20T08:49:12.582Z,25.60
2018-03-20T08:51:42.302Z,30.77
2018-03-20T08:54:12.040Z,30.45
2018-03-20T08:56:41.794Z,28.02
2018-03-20T08:59:11.530Z,26.55
2018-03-20T09:01:41.250Z,23.98
2018-03-20T09:04:10.978Z,28.55
2018-03-20T09:06:40.704Z,26.87
2018-03-20T09:09:10.517Z,26.05
2018-03-20T09:11:40.253Z,25.98
2018-03-20T09:14:09.975Z,28.25
2018-03-20T09:16:39.803Z,28.30
2018-03-20T09:19:09.617Z,26.12
2018-03-20T09:21:39.575Z,26.85
2018-03-20T09:24:09.301Z,26.10
2018-03-20T09:26:39.063Z,28.83
2018-03-20T09:29:08.773Z,25.50
2018-03-20T09:31:38.514Z,26.87
2018-03-20T09:34:08.222Z,33.22
2018-03-20T09:36:38.158Z,29.55
2018-03-20T09:39:07.877Z,26.62
2018-03-20T09:41:37.603Z,24.67
2018-03-20T09:44:07.326Z,21.25
2018-03-20T09:46:37.034Z,26.85
2018-03-20T09:49:06.801Z,25.00
2018-03-20T09:51:36.710Z,24.42
2018-03-20T09:54:06.426Z,27.13
2018-03-20T09:56:36.152Z,23.52
2018-03-20T09:59:06.074Z,26.02
2018-03-20T10:01:35.805Z,28.27
2018-03-20T10:04:05.606Z,19.42
2018-03-20T10:06:35.402Z,20.58
2018-03-20T10:09:04.793Z,19.87
2018-03-20T10:11:34.518Z,19.25
2018-03-20T10:14:04.333Z,19.92
2018-03-20T10:16:34.214Z,18.52
2018-03-20T10:19:03.933Z,27.48
2018-03-20T10:21:33.660Z,18.70
2018-03-20T10:24:03.414Z,17.30
2018-03-20T10:26:33.146Z,20.83
2018-03-20T10:29:03.066Z,18.45
2018-03-20T10:31:32.786Z,20.20
2018-03-20T10:34:02.644Z,14.13
2018-03-20T10:36:32.494Z,18.98
2018-03-20T10:39:02.076Z,19.75
2018-03-20T10:41:31.894Z,17.75
2018-03-20T10:44:01.630Z,16.75
2018-03-20T10:46:31.352Z,18.35
2018-03-20T10:49:01.123Z,19.80
2018-03-20T10:51:31.022Z,21.70
2018-03-20T10:54:00.756Z,20.62
2018-03-20T10:56:30.491Z,19.23
2018-03-20T10:59:00.219Z,15.65
2018-03-20T11:01:31.823Z,19.92
2018-03-20T11:04:01.714Z,15.02
2018-03-20T11:06:31.557Z,22.92
2018-03-20T11:09:01.263Z,21.58
2018-03-20T11:11:31.110Z,15.93
2018-03-20T11:14:00.909Z,12.25
2018-03-20T11:16:30.630Z,12.98
2018-03-20T11:19:00.362Z,14.32
2018-03-20T11:21:30.155Z,9.57
2018-03-20T11:23:59.873Z,14.02
2018-03-20T11:26:29.805Z,11.63
2018-03-20T11:28:59.530Z,9.30
2018-03-20T11:31:29.230Z,10.10
2018-03-20T11:33:58.994Z,10.90
2018-03-20T11:36:28.443Z,8.80
2018-03-20T11:38:58.170Z,9.65
2018-03-20T11:41:27.897Z,10.57
2018-03-20T11:43:57.668Z,11.98
2018-03-20T11:46:27.543Z,13.95
2018-03-20T11:48:57.023Z,11.90
2018-03-20T11:51:26.481Z,14.73
2018-03-20T11:53:56.379Z,14.32
2018-03-20T11:56:25.842Z,13.47
2018-03-20T11:58:55.566Z,13.60
2018-03-20T12:01:25.322Z,14.63
2018-03-20T12:03:55.125Z,16.35
2018-03-20T12:06:24.868Z,14.57
2018-03-20T12:09:00.130Z,17.40
2018-03-20T12:11:29.877Z,14.30
2018-03-20T12:13:59.607Z,17.58
2018-03-20T12:16:29.065Z,12.33
2018-03-20T12:18:58.524Z,15.33
2018-03-20T12:21:27.985Z,13.17
2018-03-20T12:23:57.445Z,14.60
2018-03-20T12:26:26.890Z,11.37
2018-03-20T12:28:56.661Z,11.07
2018-03-20T12:31:26.465Z,13.57
2018-03-20T12:33:56.270Z,10.52
2018-03-20T12:36:25.703Z,12.77
2018-03-20T12:38:55.427Z,11.77
2018-03-20T12:41:25.301Z,14.10
2018-03-20T12:43:55.026Z,10.57
2018-03-20T12:46:24.876Z,8.27
2018-03-20T12:48:54.596Z,9.73
2018-03-20T12:51:24.530Z,10.80
2018-03-20T12:53:54.298Z,9.30
2018-03-20T12:56:24.045Z,12.50
2018-03-20T12:58:53.754Z,10.73
2018-03-20T13:01:23.503Z,10.50
2018-03-20T13:03:53.526Z,11.27
2018-03-20T13:06:23.420Z,9.65
2018-03-20T13:08:53.126Z,15.30
2018-03-20T13:11:22.851Z,10.88
2018-03-20T13:13:52.562Z,13.75
2018-03-20T13:16:22.385Z,10.73
2018-03-20T13:18:52.113Z,13.05
2018-03-20T13:21:21.886Z,12.98
2018-03-20T13:23:51.620Z,19.23
2018-03-20T13:26:21.350Z,15.52
2018-03-20T13:28:51.219Z,12.40
2018-03-20T13:31:20.951Z,15.13
2018-03-20T13:33:50.695Z,16.95
2018-03-20T13:36:20.411Z,12.40
2018-03-20T13:38:50.166Z,16.42
2018-03-20T13:41:19.893Z,17.55
2018-03-20T13:43:49.675Z,18.25
2018-03-20T13:46:19.406Z,16.42
2018-03-20T13:48:49.142Z,18.77
2018-03-20T13:51:18.862Z,17.58
2018-03-20T13:53:48.602Z,14.07
2018-03-20T13:56:18.377Z,14.55
2018-03-20T13:58:48.134Z,15.93
2018-03-20T14:01:18.008Z,15.93
2018-03-20T14:03:47.750Z,18.27
2018-03-20T14:06:17.513Z,16.17
2018-03-20T14:08:48.696Z,14.90
2018-03-20T14:11:18.417Z,15.55
2018-03-20T14:13:48.186Z,14.40
2018-03-20T14:16:17.928Z,17.35
2018-03-20T14:18:47.645Z,18.95
2018-03-20T14:21:17.810Z,17.25
2018-03-20T14:23:47.526Z,22.65
2018-03-20T14:26:17.283Z,14.90
2018-03-20T14:28:47.073Z,17.60
2018-03-20T14:31:17.006Z,13.93
2018-03-20T14:33:46.729Z,16.73
2018-03-20T14:36:16.467Z,16.85
2018-03-20T14:38:46.223Z,17.23
2018-03-20T14:41:15.963Z,14.98
2018-03-20T14:43:45.697Z,14.32
2018-03-20T14:46:15.458Z,15.25
2018-03-20T14:48:45.180Z,13.88
2018-03-20T14:51:14.922Z,15.25
2018-03-20T14:53:44.642Z,21.58
2018-03-20T14:56:14.376Z,18.23
2018-03-20T14:58:44.093Z,17.00
2018-03-20T15:01:13.840Z,18.48
2018-03-20T15:03:43.578Z,15.95
2018-03-20T15:06:13.319Z,15.60
2018-03-20T15:08:43.252Z,19.33
2018-03-20T15:11:12.962Z,17.10
2018-03-20T15:13:42.690Z,20.27
2018-03-20T15:16:12.462Z,18.92
2018-03-20T15:18:42.189Z,17.73
2018-03-20T15:21:11.966Z,17.83
2018-03-20T15:23:41.702Z,18.42
2018-03-20T15:26:11.438Z,15.60
2018-03-20T15:28:41.211Z,19.37
2018-03-20T15:31:10.939Z,21.52
2018-03-20T15:33:40.663Z,21.35
2018-03-20T15:36:10.412Z,19.83
2018-03-20T15:38:40.151Z,19.60
2018-03-20T15:41:09.886Z,20.52
2018-03-20T15:43:39.610Z,16.55
2018-03-20T15:46:09.346Z,20.00
2018-03-20T15:48:39.195Z,19.70
2018-03-20T15:51:09.065Z,22.50
2018-03-20T15:53:38.803Z,16.92
2018-03-20T15:56:08.527Z,21.62
2018-03-20T15:58:38.246Z,22.02
2018-03-20T16:01:08.041Z,23.20
2018-03-20T16:03:37.803Z,22.08
2018-03-20T16:06:07.674Z,27.33
2018-03-20T16:08:37.409Z,23.40
2018-03-20T16:11:07.132Z,25.98
2018-03-20T16:13:36.873Z,29.90
2018-03-20T16:16:06.719Z,22.50
2018-03-20T16:18:36.438Z,25.85
2018-03-20T16:21:06.222Z,26.17
2018-03-20T16:23:35.944Z,22.70
2018-03-20T16:26:05.505Z,24.02
2018-03-20T16:28:35.070Z,23.90
2018-03-20T16:31:04.617Z,23.70
2018-03-20T16:33:34.338Z,24.58
2018-03-20T16:36:04.049Z,25.67
2018-03-20T16:38:33.795Z,19.58
2018-03-20T16:41:03.553Z,26.12
2018-03-20T16:43:33.303Z,24.83
2018-03-20T16:46:03.021Z,25.45
2018-03-20T16:48:32.864Z,26.35
2018-03-20T16:51:02.603Z,27.70
2018-03-20T16:53:32.396Z,26.92
2018-03-20T16:56:02.239Z,24.98
2018-03-20T16:58:32.331Z,20.00
2018-03-20T17:01:02.067Z,20.62
2018-03-20T17:03:31.850Z,24.77
2018-03-20T17:06:01.675Z,22.55
2018-03-20T17:08:31.420Z,21.83
2018-03-20T17:11:01.157Z,22.98
2018-03-20T17:13:30.985Z,23.08
2018-03-20T17:16:00.726Z,22.85
2018-03-20T17:18:30.524Z,23.17
2018-03-20T17:21:00.430Z,28.92
2018-03-20T17:23:30.146Z,23.23
2018-03-20T17:25:59.906Z,24.85
2018-03-20T17:28:29.632Z,24.83
2018-03-20T17:30:59.358Z,23.10
2018-03-20T17:33:29.278Z,23.25
2018-03-20T17:35:59.118Z,24.02
2018-03-20T17:38:28.833Z,27.60
2018-03-20T17:40:58.566Z,23.50
2018-03-20T17:43:28.302Z,26.52
2018-03-20T17:45:58.050Z,24.17
2018-03-20T17:48:27.870Z,28.38
2018-03-20T17:50:57.621Z,23.12
2018-03-20T17:53:27.358Z,26.40
2018-03-20T17:55:57.110Z,28.73
2018-03-20T17:58:26.853Z,26.12
2018-03-20T18:00:56.443Z,24.25
2018-03-20T18:03:26.586Z,25.20
2018-03-20T18:05:56.352Z,25.65
2018-03-20T18:08:26.334Z,27.95
2018-03-20T18:10:56.058Z,30.17
2018-03-20T18:13:25.790Z,33.35
2018-03-20T18:15:55.512Z,26.70
2018-03-20T18:18:25.254Z,29.17
2018-03-20T18:20:54.993Z,35.08
2018-03-20T18:23:24.769Z,31.33
2018-03-20T18:25:54.512Z,31.23
2018-03-20T18:28:24.250Z,35.55
2018-03-20T18:30:54.009Z,30.10
2018-03-20T18:33:23.741Z,32.30
2018-03-20T18:35:53.559Z,34.17
2018-03-20T18:38:23.273Z,35.20
2018-03-20T18:40:53.028Z,36.63
2018-03-20T18:43:22.842Z,33.35
2018-03-20T18:45:52.759Z,36.95
2018-03-20T18:48:22.489Z,32.25
2018-03-20T18:50:52.206Z,37.55
2018-03-20T18:53:21.955Z,32.83
2018-03-20T18:55:51.667Z,35.60
2018-03-20T18:58:21.418Z,36.50
2018-03-20T19:00:51.147Z,32.67
2018-03-20T19:03:20.886Z,36.70
2018-03-20T19:05:50.694Z,40.95
2018-03-20T19:08:20.439Z,41.60
2018-03-20T19:10:50.218Z,42.95
2018-03-20T19:13:20.052Z,43.78
2018-03-20T19:15:49.777Z,43.42
2018-03-20T19:18:19.506Z,44.33
2018-03-20T19:20:49.239Z,45.12
2018-03-20T19:23:19.182Z,43.65
2018-03-20T19:25:48.899Z,46.90
2018-03-20T19:28:18.698Z,40.88
2018-03-20T19:30:48.457Z,43.45
2018-03-20T19:33:18.198Z,39.22
2018-03-20T19:35:47.939Z,39.70
2018-03-20T19:38:17.709Z,35.92
2018-03-20T19:40:47.430Z,42.42
2018-03-20T19:43:17.170Z,39.63
2018-03-20T19:45:47.181Z,45.35
2018-03-20T19:48:16.910Z,41.80
2018-03-20T19:50:46.637Z,38.65
2018-03-20T19:53:16.379Z,42.25
2018-03-20T19:55:46.119Z,40.60
2018-03-20T19:58:15.862Z,46.03
2018-03-20T20:00:45.595Z,42.33
2018-03-20T20:03:15.333Z,38.10
2018-03-20T20:05:45.096Z,40.00
2018-03-20T20:08:14.819Z,35.15
2018-03-20T20:10:44.544Z,37.17
2018-03-20T20:13:14.295Z,39.85
2018-03-20T20:15:44.219Z,35.30
2018-03-20T20:18:14.009Z,38.45
2018-03-20T20:20:43.755Z,34.90
2018-03-20T20:23:13.490Z,36.70
2018-03-20T20:25:43.389Z,37.22
2018-03-20T20:28:13.275Z,39.95
2018-03-20T20:30:43.093Z,36.80
2018-03-20T20:33:12.843Z,35.28
2018-03-20T20:35:42.574Z,34.08
2018-03-20T20:38:12.326Z,35.28
2018-03-20T20:40:42.071Z,38.45
2018-03-20T20:43:11.841Z,41.00
2018-03-20T20:45:41.578Z,36.55
2018-03-20T20:48:11.392Z,43.53
2018-03-20T20:50:41.111Z,38.72
2018-03-20T20:53:10.938Z,40.47
2018-03-20T20:55:40.654Z,43.15
2018-03-20T20:58:10.414Z,38.78
2018-03-20T21:00:40.363Z,41.22
2018-03-20T21:03:10.178Z,44.60
2018-03-20T21:05:39.930Z,35.88
2018-03-20T21:08:09.678Z,43.50
2018-03-20T21:10:39.489Z,38.35
2018-03-20T21:13:09.233Z,35.28
2018-03-20T21:15:38.952Z,36.15
2018-03-20T21:18:08.687Z,34.55
2018-03-20T21:20:39.325Z,36.45
2018-03-20T21:23:09.087Z,36.72
2018-03-20T21:25:38.829Z,30.12
2018-03-20T21:28:08.652Z,31.92
2018-03-20T21:30:38.389Z,31.40
2018-03-20T21:33:08.174Z,30.83
2018-03-20T21:35:37.942Z,31.12
2018-03-20T21:38:07.674Z,34.20
2018-03-20T21:40:37.488Z,32.00
2018-03-20T21:43:06.890Z,32.75
2018-03-20T21:45:36.638Z,37.17
2018-03-20T21:48:06.369Z,33.00
2018-03-20T21:50:36.118Z,34.58
2018-03-20T21:53:05.871Z,32.88
2018-03-20T21:55:35.586Z,31.65
2018-03-20T21:58:05.310Z,29.27
2018-03-20T22:00:35.053Z,35.33
2018-03-20T22:03:05.246Z,31.25
2018-03-20T22:05:35.144Z,36.53
2018-03-20T22:08:04.690Z,30.30
2018-03-20T22:10:34.426Z,30.70
2018-03-20T22:13:04.150Z,26.20
2018-03-20T22:15:33.875Z,25.92
2018-03-20T22:18:03.720Z,23.95
2018-03-20T22:20:33.434Z,29.02
2018-03-20T22:23:02.978Z,28.48
2018-03-20T22:25:32.718Z,28.77
2018-03-20T22:28:02.469Z,27.55
2018-03-20T22:30:32.402Z,27.20
2018-03-20T22:33:02.189Z,30.15
2018-03-20T22:35:32.066Z,27.33
2018-03-20T22:38:01.796Z,28.42
2018-03-20T22:40:31.555Z,26.60
2018-03-20T22:43:01.276Z,28.60
2018-03-20T22:45:31.225Z,25.70
2018-03-20T22:48:00.977Z,24.42
2018-03-20T22:50:30.714Z,23.90
2018-03-20T22:53:00.466Z,27.92
2018-03-20T22:55:30.208Z,24.00
2018-03-20T22:57:59.926Z,26.37
2018-03-20T23:00:30.111Z,26.35
2018-03-20T23:02:59.837Z,24.33
2018-03-20T23:05:29.373Z,22.15
2018-03-20T23:07:59.109Z,22.30
2018-03-20T23:10:28.915Z,28.33
2018-03-20T23:12:58.630Z,25.40
2018-03-20T23:15:28.366Z,23.67
2018-03-20T23:17:58.075Z,22.33
2018-03-20T23:20:27.804Z,23.12
2018-03-20T23:22:57.542Z,21.25
2018-03-20T23:25:27.153Z,22.90
2018-03-20T23:27:56.890Z,22.65
2018-03-20T23:30:26.502Z,22.33
2018-03-20T23:32:56.083Z,18.90
2018-03-20T23:35:25.810Z,22.50
2018-03-20T23:37:55.538Z,21.58
2018-03-20T23:40:25.064Z,20.12
2018-03-20T23:42:54.842Z,18.65
2018-03-20T23:45:24.550Z,19.10
2018-03-20T23:47:54.290Z,19.98
2018-03-20T23:50:24.024Z,19.42
2018-03-20T23:52:53.770Z,20.35
2018-03-20T23:55:23.502Z,16.90
2018-03-20T23:57:53.226Z,20.55
