createdAt,value
2023-04-10T00:01:16.440Z,96865.31
2023-04-10T00:03:46.310Z,96850.25
2023-04-10T00:06:15.334Z,96855.28
2023-04-10T00:08:44.163Z,96847.72
2023-04-10T00:11:14.517Z,96849.38
2023-04-10T00:13:43.623Z,96849.50
2023-04-10T00:16:12.849Z,96849.56
2023-04-10T00:18:41.635Z,96844.50
2023-04-10T00:21:18.961Z,96848.75
2023-04-10T00:23:47.598Z,96841.31
2023-04-10T00:26:18.241Z,96848.81
2023-04-10T00:28:47.100Z,96842.19
2023-04-10T00:31:15.748Z,96848.09
2023-04-10T00:33:44.352Z,96837.25
2023-04-10T00:36:13.177Z,96848.09
2023-04-10T00:38:41.948Z,96834.72
2023-04-10T00:41:11.138Z,96832.22
2023-04-10T00:43:40.917Z,96836.41
2023-04-10T00:46:10.243Z,96840.75
2023-04-10T00:48:39.801Z,96840.03
2023-04-10T00:51:08.731Z,96840.03
2023-04-10T00:53:37.749Z,96842.50
2023-04-10T00:56:07.325Z,96844.22
2023-04-10T00:58:36.313Z,96845.94
2023-04-10T01:01:06.698Z,96836.66
2023-04-10T01:03:35.598Z,96838.34
2023-04-10T01:06:09.487Z,96850.22
2023-04-10T01:08:43.161Z,96844.44
2023-04-10T01:11:15.869Z,96841.97
2023-04-10T01:13:49.124Z,96840.28
2023-04-10T01:16:22.260Z,96837.72
2023-04-10T01:18:56.108Z,96835.13
2023-04-10T01:21:25.313Z,96836.03
2023-04-10T01:24:02.067Z,96838.53
2023-04-10T01:26:48.069Z,96834.41
2023-04-10T01:29:20.999Z,96825.41
2023-04-10T01:32:00.134Z,96833.66
2023-04-10T01:34:34.724Z,96833.69
2023-04-10T01:37:06.229Z,96838.00
2023-04-10T01:39:37.840Z,96830.38
2023-04-10T01:42:08.537Z,96831.97
2023-04-10T01:44:39.894Z,96824.56
2023-04-10T01:47:09.011Z,96822.75
2023-04-10T01:49:42.714Z,96826.94
2023-04-10T01:52:11.817Z,96826.03
2023-04-10T01:54:40.693Z,96824.41
2023-04-10T01:57:10.716Z,96824.28
2023-04-10T01:59:40.805Z,96831.75
2023-04-10T02:02:11.962Z,96825.97
2023-04-10T02:04:40.807Z,96831.75
2023-04-10T02:07:13.290Z,96820.84
2023-04-10T02:09:49.681Z,96822.56
2023-04-10T02:12:22.193Z,96833.31
2023-04-10T02:14:53.101Z,96823.22
2023-04-10T02:17:27.680Z,96815.75
2023-04-10T02:19:56.355Z,96824.88
2023-04-10T02:22:26.029Z,96819.94
2023-04-10T02:24:55.191Z,96816.41
2023-04-10T02:27:31.763Z,96823.13
2023-04-10T02:30:03.481Z,96821.41
2023-04-10T02:32:33.211Z,96824.69
2023-04-10T02:35:02.188Z,96820.41
2023-04-10T02:37:31.441Z,96808.72
2023-04-10T02:40:00.055Z,96816.00
2023-04-10T02:42:28.984Z,96813.31
2023-04-10T02:44:57.687Z,96815.78
2023-04-10T02:47:28.171Z,96814.03
2023-04-10T02:49:57.322Z,96811.50
2023-04-10T02:52:26.017Z,96814.81
2023-04-10T02:54:54.636Z,96801.38
2023-04-10T02:57:24.054Z,96804.72
2023-04-10T02:59:52.786Z,96815.56
2023-04-10T03:02:21.983Z,96808.88
2023-04-10T03:04:53.863Z,96810.53
2023-04-10T03:07:22.594Z,96812.28
2023-04-10T03:09:51.708Z,96823.25
2023-04-10T03:12:20.683Z,96813.09
2023-04-10T03:14:49.510Z,96808.06
2023-04-10T03:17:18.448Z,96813.09
2023-04-10T03:19:47.478Z,96812.19
2023-04-10T03:22:17.358Z,96808.06
2023-04-10T03:24:45.995Z,96808.16
2023-04-10T03:27:14.901Z,96816.56
2023-04-10T03:29:45.575Z,96818.31
2023-04-10T03:32:15.495Z,96817.63
2023-04-10T03:34:44.027Z,96815.94
2023-04-10T03:37:12.503Z,96818.56
2023-04-10T03:39:43.315Z,96819.47
2023-04-10T03:42:11.774Z,96817.72
2023-04-10T03:44:41.424Z,96820.31
2023-04-10T03:47:09.895Z,96814.50
2023-04-10T03:49:38.916Z,96827.78
2023-04-10T03:52:07.774Z,96823.50
2023-04-10T03:54:36.538Z,96825.25
2023-04-10T03:57:06.836Z,96816.00
2023-04-10T03:59:38.948Z,96820.31
2023-04-10T04:02:08.442Z,96812.91
2023-04-10T04:04:37.108Z,96822.94
2023-04-10T04:07:05.779Z,96822.09
2023-04-10T04:09:34.205Z,96826.16
2023-04-10T04:12:02.764Z,96826.25
2023-04-10T04:14:32.450Z,96825.19
2023-04-10T04:17:01.052Z,96834.34
2023-04-10T04:19:30.063Z,96841.81
2023-04-10T04:22:00.611Z,96831.81
2023-04-10T04:24:29.504Z,96835.88
2023-04-10T04:26:58.067Z,96839.25
2023-04-10T04:29:26.966Z,96833.41
2023-04-10T04:31:57.430Z,96834.19
2023-04-10T04:34:26.353Z,96831.63
2023-04-10T04:36:55.323Z,96841.63
2023-04-10T04:39:25.901Z,96843.19
2023-04-10T04:41:54.217Z,96841.44
2023-04-10T04:44:22.557Z,96834.66
2023-04-10T04:46:51.307Z,96833.66
2023-04-10T04:49:21.650Z,96846.06
2023-04-10T04:51:50.490Z,96848.31
2023-04-10T04:54:19.743Z,96838.09
2023-04-10T04:56:48.373Z,96840.56
2023-04-10T04:59:16.911Z,96841.25
2023-04-10T05:01:47.522Z,96851.94
2023-04-10T05:04:17.301Z,96847.50
2023-04-10T05:06:47.519Z,96849.94
2023-04-10T05:09:16.042Z,96850.56
2023-04-10T05:11:44.868Z,96854.63
2023-04-10T05:14:13.745Z,96854.78
2023-04-10T05:16:48.200Z,96850.56
2023-04-10T05:19:16.670Z,96852.97
2023-04-10T05:21:46.467Z,96849.44
2023-04-10T05:24:15.281Z,96859.19
2023-04-10T05:26:44.229Z,96852.06
2023-04-10T05:29:12.716Z,96854.38
2023-04-10T05:31:42.959Z,96854.69
2023-04-10T05:34:11.349Z,96858.69
2023-04-10T05:36:39.995Z,96844.16
2023-04-10T05:39:11.095Z,96847.31
2023-04-10T05:41:39.721Z,96845.47
2023-04-10T05:44:08.452Z,96839.50
2023-04-10T05:46:37.157Z,96842.69
2023-04-10T05:49:07.346Z,96839.94
2023-04-10T05:51:36.241Z,96840.50
2023-04-10T05:54:05.084Z,96845.97
2023-04-10T05:56:35.609Z,96842.25
2023-04-10T05:59:04.638Z,96847.75
2023-04-10T06:01:33.231Z,96850.47
2023-04-10T06:04:02.529Z,96847.53
2023-04-10T06:06:31.142Z,96850.41
2023-04-10T06:08:59.603Z,96847.50
2023-04-10T06:11:28.217Z,96842.16
2023-04-10T06:13:58.178Z,96850.13
2023-04-10T06:16:27.162Z,96858.22
2023-04-10T06:18:56.212Z,96849.78
2023-04-10T06:21:25.249Z,96852.88
2023-04-10T06:23:54.201Z,96858.41
2023-04-10T06:26:23.103Z,96852.00
2023-04-10T06:28:56.725Z,96853.13
2023-04-10T06:31:29.748Z,96861.19
2023-04-10T06:33:58.885Z,96856.53
2023-04-10T06:36:28.049Z,96866.03
2023-04-10T06:38:56.754Z,96856.31
2023-04-10T06:41:25.402Z,96855.00
2023-04-10T06:43:54.300Z,96862.13
2023-04-10T06:46:23.345Z,96863.38
2023-04-10T06:48:54.100Z,96862.84
2023-04-10T06:51:22.875Z,96853.22
2023-04-10T06:53:51.477Z,96857.59
2023-04-10T06:56:20.003Z,96859.63
2023-04-10T06:58:48.720Z,96867.47
2023-04-10T07:01:17.975Z,96867.91
2023-04-10T07:03:46.776Z,96866.41
2023-04-10T07:06:16.758Z,96867.47
2023-04-10T07:08:45.686Z,96862.22
2023-04-10T07:11:14.236Z,96857.19
2023-04-10T07:13:42.575Z,96862.50
2023-04-10T07:16:12.852Z,96860.72
2023-04-10T07:18:41.557Z,96866.78
2023-04-10T07:21:14.805Z,96866.78
2023-04-10T07:23:45.007Z,96863.78
2023-04-10T07:26:13.748Z,96867.56
2023-04-10T07:28:42.391Z,96865.19
2023-04-10T07:31:11.369Z,96870.53
2023-04-10T07:33:41.223Z,96871.88
2023-04-10T07:36:11.066Z,96877.31
2023-04-10T07:38:40.288Z,96880.16
2023-04-10T07:41:12.424Z,96870.59
2023-04-10T07:43:43.764Z,96877.91
2023-04-10T07:46:12.300Z,96879.59
2023-04-10T07:48:41.424Z,96877.91
2023-04-10T07:51:10.798Z,96878.66
2023-04-10T07:53:40.048Z,96875.41
2023-04-10T07:56:17.091Z,96874.69
2023-04-10T07:58:46.397Z,96858.34
2023-04-10T08:01:15.892Z,96868.78
2023-04-10T08:03:45.992Z,96871.03
2023-04-10T08:06:15.118Z,96869.47
2023-04-10T08:08:44.466Z,96801.16
2023-04-10T08:11:26.945Z,96866.47
2023-04-10T08:13:58.695Z,96866.31
2023-04-10T08:16:28.280Z,96864.03
2023-04-10T08:18:58.118Z,96868.69
2023-04-10T08:21:47.581Z,96871.81
2023-04-10T08:24:16.224Z,96871.06
2023-04-10T08:26:46.172Z,96856.00
2023-04-10T08:29:14.946Z,96866.34
2023-04-10T08:31:44.073Z,96867.97
2023-04-10T08:34:13.021Z,96863.59
2023-04-10T08:36:41.854Z,96865.56
2023-04-10T08:39:10.845Z,96862.00
2023-04-10T08:41:43.197Z,96872.09
2023-04-10T08:44:15.546Z,96863.66
2023-04-10T08:46:45.218Z,96865.16
2023-04-10T08:49:19.888Z,96848.50
2023-04-10T08:51:55.139Z,96854.28
2023-04-10T08:54:34.206Z,96848.84
2023-04-10T08:57:03.563Z,96850.84
2023-04-10T08:59:34.139Z,96842.59
2023-04-10T09:02:03.101Z,96847.31
2023-04-10T09:04:32.538Z,96843.00
2023-04-10T09:07:01.866Z,96837.47
2023-04-10T09:09:32.771Z,96835.56
2023-04-10T09:12:03.841Z,96831.63
2023-04-10T09:14:35.371Z,96825.53
2023-04-10T09:17:28.050Z,96831.72
2023-04-10T09:19:57.704Z,96830.88
2023-04-10T09:22:31.505Z,96821.56
2023-04-10T09:25:01.230Z,96821.69
2023-04-10T09:27:32.759Z,96819.84
2023-04-10T09:30:04.043Z,96820.97
2023-04-10T09:32:39.384Z,96816.66
2023-04-10T09:35:08.908Z,96814.69
2023-04-10T09:37:38.577Z,96803.59
2023-04-10T09:40:08.811Z,96812.16
2023-04-10T09:42:38.323Z,96804.81
2023-04-10T09:45:08.687Z,96794.34
2023-04-10T09:47:37.976Z,96801.00
2023-04-10T09:50:07.325Z,96800.22
2023-04-10T09:52:38.522Z,96794.44
2023-04-10T09:55:08.994Z,96785.22
2023-04-10T09:57:37.935Z,96786.75
2023-04-10T10:00:09.717Z,96788.41
2023-04-10T10:02:39.541Z,96787.03
2023-04-10T10:05:08.473Z,96783.44
2023-04-10T10:07:37.423Z,96772.38
2023-04-10T10:10:10.250Z,96761.97
2023-04-10T10:12:45.095Z,96760.06
2023-04-10T10:15:22.671Z,96754.56
2023-04-10T10:17:57.102Z,96757.47
2023-04-10T10:20:28.464Z,96751.44
2023-04-10T10:22:57.763Z,96751.16
2023-04-10T10:25:26.590Z,96755.16
2023-04-10T10:27:55.579Z,96748.97
2023-04-10T10:30:30.210Z,96744.78
2023-04-10T10:33:00.956Z,96750.44
2023-04-10T10:35:30.208Z,96737.03
2023-04-10T10:38:00.710Z,96742.78
2023-04-10T10:40:33.389Z,96739.06
2023-04-10T10:43:13.445Z,96736.19
2023-04-10T10:45:51.922Z,96730.66
2023-04-10T10:48:20.884Z,96733.53
2023-04-10T10:50:57.608Z,96736.25
2023-04-10T10:53:40.649Z,96733.91
2023-04-10T10:56:37.205Z,96730.97
2023-04-10T10:59:05.868Z,96728.78
2023-04-10T11:01:36.085Z,96735.19
2023-04-10T11:04:46.156Z,96735.56
2023-04-10T11:07:15.313Z,96740.69
2023-04-10T11:09:48.782Z,96728.56
2023-04-10T11:12:17.903Z,96727.56
2023-04-10T11:14:58.294Z,96723.03
2023-04-10T11:17:51.648Z,96725.38
2023-04-10T11:20:25.990Z,96718.69
2023-04-10T11:23:15.493Z,96716.00
2023-04-10T11:25:54.109Z,96706.13
2023-04-10T11:28:40.696Z,96705.16
2023-04-10T11:31:18.782Z,96701.22
2023-04-10T11:33:49.592Z,96701.56
2023-04-10T11:36:19.107Z,96696.31
2023-04-10T11:38:58.372Z,96694.94
2023-04-10T11:41:34.433Z,96700.22
2023-04-10T11:44:04.668Z,96695.09
2023-04-10T11:46:36.634Z,96690.88
2023-04-10T11:49:09.238Z,96684.91
2023-04-10T11:51:40.616Z,96691.22
2023-04-10T11:54:10.371Z,96681.66
2023-04-10T11:56:44.364Z,96677.84
2023-04-10T11:59:14.690Z,96669.34
2023-04-10T12:01:43.778Z,96668.00
2023-04-10T12:04:17.863Z,96661.38
2023-04-10T12:06:47.580Z,96665.31
2023-04-10T12:09:17.697Z,96658.34
2023-04-10T12:11:53.158Z,96657.59
2023-04-10T12:14:22.524Z,96654.41
2023-04-10T12:16:51.952Z,96650.56
2023-04-10T12:19:23.762Z,96649.75
2023-04-10T12:21:52.642Z,96656.53
2023-04-10T12:24:43.234Z,96648.88
2023-04-10T12:27:18.356Z,96643.56
2023-04-10T12:29:47.310Z,96645.19
2023-04-10T12:32:16.429Z,96640.50
2023-04-10T12:34:52.010Z,96624.47
2023-04-10T12:37:21.027Z,96637.66
2023-04-10T12:39:50.095Z,96629.03
2023-04-10T12:42:21.169Z,96624.38
2023-04-10T12:44:54.388Z,96624.91
2023-04-10T12:47:23.653Z,96610.41
2023-04-10T12:50:07.190Z,96610.81
2023-04-10T12:52:38.290Z,96610.00
2023-04-10T12:55:12.532Z,96615.03
2023-04-10T12:57:42.101Z,96613.16
2023-04-10T13:00:12.141Z,96608.72
2023-04-10T13:02:41.433Z,96612.22
2023-04-10T13:05:12.930Z,96600.91
2023-04-10T13:07:42.971Z,96613.22
2023-04-10T13:10:12.560Z,96614.41
2023-04-10T13:12:42.291Z,96602.38
2023-04-10T13:15:12.351Z,96600.97
2023-04-10T13:17:42.031Z,96597.94
2023-04-10T13:20:13.588Z,96597.84
2023-04-10T13:22:42.601Z,96601.22
2023-04-10T13:25:11.563Z,96602.59
2023-04-10T13:27:40.586Z,96592.25
2023-04-10T13:30:15.339Z,96592.72
2023-04-10T13:32:44.533Z,96593.63
2023-04-10T13:35:14.950Z,96583.53
2023-04-10T13:37:46.886Z,96584.53
2023-04-10T13:40:18.334Z,96592.03
2023-04-10T13:42:47.014Z,96585.75
2023-04-10T13:45:15.976Z,96581.47
2023-04-10T13:47:45.505Z,96584.38
2023-04-10T13:50:15.917Z,96567.00
2023-04-10T13:52:44.815Z,96559.94
2023-04-10T13:55:13.695Z,96566.81
2023-04-10T13:57:43.253Z,96559.81
2023-04-10T14:00:14.335Z,96550.50
2023-04-10T14:02:42.955Z,96553.22
2023-04-10T14:05:13.603Z,96557.03
2023-04-10T14:07:43.988Z,96552.16
2023-04-10T14:10:12.923Z,96545.88
2023-04-10T14:12:42.011Z,96548.25
2023-04-10T14:15:11.517Z,96540.50
2023-04-10T14:17:40.692Z,96537.91
2023-04-10T14:20:11.731Z,96538.44
2023-04-10T14:22:42.350Z,96530.59
2023-04-10T14:25:16.360Z,96538.09
2023-04-10T14:27:45.802Z,96535.19
2023-04-10T14:30:15.174Z,96531.81
2023-04-10T14:32:44.532Z,96528.63
2023-04-10T14:35:14.100Z,96524.84
2023-04-10T14:37:42.578Z,96523.03
2023-04-10T14:40:13.520Z,96524.38
2023-04-10T14:42:42.371Z,96510.28
2023-04-10T14:45:18.365Z,96506.00
2023-04-10T14:47:47.729Z,96502.19
2023-04-10T14:50:16.685Z,96500.03
2023-04-10T14:52:45.380Z,96502.59
2023-04-10T14:55:15.778Z,96499.50
2023-04-10T14:57:44.519Z,96492.81
2023-04-10T15:00:14.510Z,96491.84
2023-04-10T15:02:43.393Z,96484.69
2023-04-10T15:05:12.813Z,96485.28
2023-04-10T15:07:41.973Z,96487.41
2023-04-10T15:10:11.943Z,96479.75
2023-04-10T15:12:42.770Z,96473.75
2023-04-10T15:15:12.552Z,96477.50
2023-04-10T15:17:48.766Z,96474.50
2023-04-10T15:20:20.768Z,96467.88
2023-04-10T15:22:49.571Z,96470.09
2023-04-10T15:25:18.678Z,96464.28
2023-04-10T15:27:51.751Z,96461.88
2023-04-10T15:30:20.221Z,96462.59
2023-04-10T15:32:48.719Z,96456.00
2023-04-10T15:35:17.857Z,96447.53
2023-04-10T15:37:46.699Z,96436.34
2023-04-10T15:40:15.566Z,96440.94
2023-04-10T15:42:44.511Z,96433.03
2023-04-10T15:45:14.592Z,96439.09
2023-04-10T15:47:43.548Z,96439.34
2023-04-10T15:50:12.452Z,96433.75
2023-04-10T15:52:41.412Z,96435.22
2023-04-10T15:55:12.176Z,96425.78
2023-04-10T15:57:41.175Z,96432.47
2023-04-10T16:00:10.757Z,96421.44
2023-04-10T16:02:43.887Z,96423.00
2023-04-10T16:05:12.964Z,96416.44
2023-04-10T16:07:43.990Z,96422.78
2023-04-10T16:10:13.105Z,96427.72
2023-04-10T16:12:42.743Z,96424.63
2023-04-10T16:15:12.644Z,96426.34
2023-04-10T16:17:41.336Z,96414.69
2023-04-10T16:20:12.828Z,96416.69
2023-04-10T16:22:43.857Z,96419.34
2023-04-10T16:25:12.854Z,96412.19
2023-04-10T16:27:41.512Z,96424.09
2023-04-10T16:30:14.012Z,96414.78
2023-04-10T16:32:42.726Z,96409.16
2023-04-10T16:35:12.970Z,96410.13
2023-04-10T16:37:41.603Z,96410.41
2023-04-10T16:40:12.754Z,96408.72
2023-04-10T16:42:43.047Z,96383.59
2023-04-10T16:45:12.989Z,96410.38
2023-04-10T16:47:44.404Z,96405.56
2023-04-10T16:50:15.023Z,96411.72
2023-04-10T16:52:43.899Z,96401.09
2023-04-10T16:55:13.004Z,96402.56
2023-04-10T16:57:44.789Z,96404.06
2023-04-10T17:00:14.931Z,96398.81
2023-04-10T17:02:44.332Z,96400.34
2023-04-10T17:05:14.511Z,96395.78
2023-04-10T17:07:44.584Z,96404.78
2023-04-10T17:10:14.229Z,96404.00
2023-04-10T17:12:43.923Z,96401.63
2023-04-10T17:15:13.859Z,96397.38
2023-04-10T17:17:44.694Z,96390.06
2023-04-10T17:20:15.435Z,96382.88
2023-04-10T17:22:44.505Z,96383.22
2023-04-10T17:25:13.666Z,96384.44
2023-04-10T17:27:42.772Z,96382.13
2023-04-10T17:30:14.019Z,96377.50
2023-04-10T17:32:43.789Z,96356.69
2023-04-10T17:35:12.489Z,96381.56
2023-04-10T17:37:43.094Z,96372.38
2023-04-10T17:40:14.219Z,96372.69
2023-04-10T17:42:42.971Z,96359.59
2023-04-10T17:45:12.907Z,96372.41
2023-04-10T17:47:42.400Z,96378.41
2023-04-10T17:50:11.690Z,96370.84
2023-04-10T17:52:46.283Z,96370.00
2023-04-10T17:55:20.534Z,96373.25
2023-04-10T17:57:50.203Z,96362.50
2023-04-10T18:00:20.794Z,96366.16
2023-04-10T18:02:49.830Z,96366.38
2023-04-10T18:05:18.927Z,96363.41
2023-04-10T18:07:48.916Z,96378.88
2023-04-10T18:10:17.929Z,96369.28
2023-04-10T18:12:46.455Z,96370.19
2023-04-10T18:15:15.936Z,96374.94
2023-04-10T18:17:44.744Z,96370.31
2023-04-10T18:20:13.673Z,96376.53
2023-04-10T18:22:43.132Z,96370.44
2023-04-10T18:25:13.604Z,96369.84
2023-04-10T18:27:48.032Z,96366.03
2023-04-10T18:30:20.761Z,96375.53
2023-04-10T18:32:52.454Z,96368.25
2023-04-10T18:35:21.630Z,96370.97
2023-04-10T18:37:50.742Z,96370.63
2023-04-10T18:40:24.365Z,96380.09
2023-04-10T18:42:53.483Z,96381.56
2023-04-10T18:45:23.066Z,96373.34
2023-04-10T18:47:54.158Z,96384.66
2023-04-10T18:50:22.895Z,96382.25
2023-04-10T18:52:51.614Z,96387.44
2023-04-10T18:55:22.240Z,96384.53
2023-04-10T18:57:50.964Z,96380.66
2023-04-10T19:00:19.673Z,96381.84
2023-04-10T19:02:48.423Z,96387.13
2023-04-10T19:05:17.971Z,96391.47
2023-04-10T19:08:00.511Z,96386.38
2023-04-10T19:10:33.371Z,96388.69
2023-04-10T19:13:02.818Z,96390.50
2023-04-10T19:15:34.347Z,96388.22
2023-04-10T19:18:06.136Z,96400.13
2023-04-10T19:20:50.553Z,96397.75
2023-04-10T19:23:21.342Z,96395.63
2023-04-10T19:25:55.004Z,96395.81
2023-04-10T19:28:25.928Z,96385.06
2023-04-10T19:30:57.906Z,96384.41
2023-04-10T19:33:26.688Z,96382.94
2023-04-10T19:35:55.968Z,96389.91
2023-04-10T19:38:24.810Z,96380.34
2023-04-10T19:40:55.177Z,96376.97
2023-04-10T19:43:23.965Z,96376.41
2023-04-10T19:45:54.835Z,96368.97
2023-04-10T19:48:23.756Z,96362.38
2023-04-10T19:50:52.872Z,96368.31
2023-04-10T19:53:21.270Z,96366.81
2023-04-10T19:55:50.144Z,96357.88
2023-04-10T19:58:38.930Z,96357.56
2023-04-10T20:01:09.719Z,96357.66
2023-04-10T20:03:39.068Z,96356.34
2023-04-10T20:06:10.678Z,96339.59
2023-04-10T20:08:42.220Z,96358.88
2023-04-10T20:11:11.164Z,96349.09
2023-04-10T20:13:41.707Z,96349.09
2023-04-10T20:16:13.532Z,96350.91
2023-04-10T20:18:45.190Z,96351.97
2023-04-10T20:21:13.904Z,96351.16
2023-04-10T20:23:42.753Z,96349.66
2023-04-10T20:26:13.172Z,96353.50
2023-04-10T20:28:42.903Z,96342.84
2023-04-10T20:31:12.243Z,96343.00
2023-04-10T20:33:41.108Z,96338.91
2023-04-10T20:36:14.390Z,96328.16
2023-04-10T20:38:43.909Z,96334.97
2023-04-10T20:41:12.747Z,96335.94
2023-04-10T20:43:43.015Z,96335.94
2023-04-10T20:46:11.666Z,96332.66
2023-04-10T20:48:40.369Z,96333.66
2023-04-10T20:51:10.471Z,96330.84
2023-04-10T20:53:39.017Z,96336.22
2023-04-10T20:56:07.990Z,96336.41
2023-04-10T20:58:36.465Z,96336.59
2023-04-10T21:01:09.572Z,96335.19
2023-04-10T21:03:39.834Z,96333.81
2023-04-10T21:06:09.949Z,96327.06
2023-04-10T21:09:03.515Z,96322.97
2023-04-10T21:11:32.445Z,96321.41
2023-04-10T21:14:01.368Z,96315.81
2023-04-10T21:16:31.874Z,96315.91
2023-04-10T21:19:00.811Z,96317.78
2023-04-10T21:21:33.150Z,96305.31
2023-04-10T21:24:01.772Z,96304.50
2023-04-10T21:26:30.764Z,96295.47
2023-04-10T21:28:59.829Z,96296.59
2023-04-10T21:31:28.851Z,96295.78
2023-04-10T21:33:59.127Z,96298.53
2023-04-10T21:36:27.846Z,96296.81
2023-04-10T21:38:57.938Z,96294.44
2023-04-10T21:41:27.309Z,96286.09
2023-04-10T21:44:00.519Z,96286.25
2023-04-10T21:46:29.694Z,96280.59
2023-04-10T21:49:00.077Z,96277.38
2023-04-10T21:51:29.309Z,96268.19
2023-04-10T21:53:58.506Z,96268.44
2023-04-10T21:56:27.441Z,96269.38
2023-04-10T21:58:57.256Z,96261.78
2023-04-10T22:01:26.185Z,96263.44
2023-04-10T22:03:55.270Z,96252.72
2023-04-10T22:06:28.480Z,96256.03
2023-04-10T22:08:57.559Z,96252.78
2023-04-10T22:11:26.309Z,96247.75
2023-04-10T22:13:58.051Z,96246.22
2023-04-10T22:16:27.253Z,96245.38
2023-04-10T22:18:56.565Z,96254.03
2023-04-10T22:21:25.483Z,96258.03
2023-04-10T22:23:55.581Z,96255.75
2023-04-10T22:26:24.956Z,96256.41
2023-04-10T22:28:54.128Z,96257.22
2023-04-10T22:31:23.844Z,96257.97
2023-04-10T22:33:52.551Z,96249.41
2023-04-10T22:36:22.659Z,96247.72
2023-04-10T22:38:51.366Z,96242.00
2023-04-10T22:41:21.804Z,96237.84
2023-04-10T22:43:50.592Z,96233.69
2023-04-10T22:46:19.243Z,96237.09
2023-04-10T22:48:47.809Z,96238.00
2023-04-10T22:51:16.886Z,96232.50
2023-04-10T22:53:45.528Z,96229.88
2023-04-10T22:56:15.428Z,96229.06
2023-04-10T22:58:45.459Z,96226.69
2023-04-10T23:01:14.078Z,96216.75
2023-04-10T23:03:42.806Z,96219.09
2023-04-10T23:06:11.748Z,96209.81
2023-04-10T23:08:40.658Z,96207.59
2023-04-10T23:11:09.319Z,96202.63
2023-04-10T23:13:37.934Z,96205.94
2023-04-10T23:16:09.102Z,96197.63
2023-04-10T23:18:38.072Z,96195.97
2023-04-10T23:21:07.928Z,96183.63
2023-04-10T23:23:36.394Z,96182.78
2023-04-10T23:26:05.204Z,96171.31
2023-04-10T23:28:33.824Z,96175.44
2023-04-10T23:31:02.860Z,96170.44
2023-04-10T23:33:33.175Z,96174.75
2023-04-10T23:36:01.957Z,96168.19
2023-04-10T23:38:30.768Z,96164.69
2023-04-10T23:40:59.837Z,96164.63
2023-04-10T23:43:28.728Z,96156.34
2023-04-10T23:45:57.771Z,96158.97
2023-04-10T23:48:26.722Z,96155.94
2023-04-10T23:51:05.954Z,96141.94
2023-04-10T23:53:34.949Z,96146.97
2023-04-10T23:56:08.597Z,96134.16
2023-04-10T23:58:37.465Z,96137.38
