createdAt,value
2017-03-08T08:07:46.324Z,7.58
2017-03-08T08:08:28.721Z,7.63
2017-03-08T08:09:09.132Z,7.69
2017-03-08T08:09:49.509Z,7.97
2017-03-08T08:10:29.971Z,7.87
2017-03-08T08:11:10.388Z,7.89
2017-03-08T08:11:50.772Z,7.92
2017-03-08T08:12:31.139Z,7.92
2017-03-08T08:14:28.687Z,8.04
2017-03-08T08:15:09.133Z,7.85
2017-03-08T08:15:49.530Z,7.94
2017-03-08T08:16:29.909Z,7.93
2017-03-08T08:18:27.460Z,7.99
2017-03-08T08:19:08.016Z,8.07
2017-03-08T08:19:48.403Z,8.18
2017-03-08T08:20:28.914Z,8.25
2017-03-08T08:22:26.463Z,8.37
2017-03-08T08:23:06.887Z,8.33
2017-03-08T08:23:47.359Z,8.36
2017-03-08T08:24:27.914Z,8.48
2017-03-08T08:25:08.337Z,8.37
2017-03-08T08:25:48.754Z,8.45
2017-03-08T08:26:29.215Z,8.39
2017-03-08T08:27:09.698Z,8.58
2017-03-08T08:27:50.387Z,8.51
2017-03-08T08:28:30.744Z,8.58
2017-03-08T08:29:11.177Z,8.51
2017-03-08T08:29:51.761Z,8.48
2017-03-08T08:30:32.325Z,8.48
2017-03-08T08:31:12.866Z,8.32
2017-03-08T08:31:53.623Z,8.39
2017-03-08T08:32:34.077Z,8.39
2017-03-08T08:33:14.568Z,8.45
2017-03-08T08:33:55.507Z,8.36
2017-03-08T08:34:36.480Z,8.37
2017-03-08T08:35:16.902Z,8.53
2017-03-08T08:35:57.322Z,8.39
2017-03-08T08:36:37.784Z,8.26
2017-03-08T08:37:18.293Z,8.3
2017-03-08T08:37:58.802Z,8.28
2017-03-08T08:38:39.246Z,8.36
2017-03-08T08:39:19.791Z,8.37
2017-03-08T08:40:00.379Z,8.47
2017-03-08T08:40:41.052Z,8.5
2017-03-08T08:41:21.490Z,8.29
2017-03-08T08:42:01.911Z,8.25
2017-03-08T08:42:42.836Z,8.35
2017-03-08T08:43:23.275Z,8.45
2017-03-08T08:44:03.818Z,8.54
2017-03-08T08:44:44.339Z,8.53
2017-03-08T08:45:24.755Z,8.39
2017-03-08T08:46:05.197Z,8.45
2017-03-08T08:46:45.632Z,8.57
2017-03-08T08:47:26.031Z,8.54
2017-03-08T08:48:06.443Z,8.5
2017-03-08T08:48:46.863Z,8.54
2017-03-08T08:49:27.305Z,8.57
2017-03-08T08:50:07.780Z,8.6
2017-03-08T08:50:48.166Z,8.57
2017-03-08T08:51:28.670Z,8.57
2017-03-08T08:52:09.060Z,8.57
2017-03-08T08:52:49.500Z,8.48
2017-03-08T08:53:29.919Z,8.3
2017-03-08T08:54:10.330Z,8.22
2017-03-08T08:54:50.909Z,8.11
2017-03-08T08:55:31.341Z,8.21
2017-03-08T08:56:11.770Z,8.29
2017-03-08T08:56:52.143Z,8.29
2017-03-08T08:57:32.582Z,8.55
2017-03-08T08:58:12.993Z,8.47
2017-03-08T08:58:54.039Z,8.54
2017-03-08T08:59:33.884Z,8.37
2017-03-08T09:00:14.623Z,8.25
2017-03-08T09:00:55.154Z,8.39
2017-03-08T09:01:35.574Z,8.2
2017-03-08T09:02:15.955Z,8.3
2017-03-08T09:02:56.342Z,8.4
2017-03-08T09:03:36.820Z,8.48
2017-03-08T09:05:49.575Z,9.02
2017-03-08T09:06:29.906Z,9.3
2017-03-08T09:07:10.285Z,9.32
2017-03-08T09:07:50.719Z,9.43
2017-03-08T09:08:31.128Z,9.49
2017-03-08T09:09:11.567Z,9.56
2017-03-08T09:09:52.017Z,9.83
2017-03-08T09:10:32.459Z,10.28
2017-03-08T09:11:12.957Z,10.32
2017-03-08T09:11:53.393Z,10.25
2017-03-08T09:12:33.841Z,10.43
2017-03-08T09:13:14.252Z,10.43
2017-03-08T09:13:54.685Z,10.22
2017-03-08T09:14:35.156Z,10.21
2017-03-08T09:15:15.527Z,10.46
2017-03-08T09:15:56.017Z,10.76
2017-03-08T09:16:36.419Z,10.92
2017-03-08T09:17:16.837Z,10.89
2017-03-08T09:17:57.292Z,11.03
2017-03-08T09:18:37.892Z,10.86
2017-03-08T09:19:18.370Z,11.14
2017-03-08T09:19:58.893Z,10.95
2017-03-08T09:20:39.619Z,10.47
2017-03-08T09:21:19.830Z,10.53
2017-03-08T09:22:00.363Z,10.56
2017-03-08T09:22:40.765Z,10.4
2017-03-08T09:23:21.177Z,10.32
2017-03-08T09:24:01.620Z,10.52
2017-03-08T09:24:41.985Z,10.51
2017-03-08T09:25:22.375Z,10.7
2017-03-08T09:26:02.802Z,10.44
2017-03-08T09:26:43.234Z,10.91
2017-03-08T09:27:23.707Z,10.68
2017-03-08T09:28:04.129Z,10.73
2017-03-08T09:28:44.517Z,10.25
2017-03-08T09:29:24.970Z,10.42
2017-03-08T09:30:05.429Z,10.42
2017-03-08T09:30:45.843Z,10.74
2017-03-08T09:31:26.315Z,10.51
2017-03-08T09:32:06.811Z,10.3
2017-03-08T09:32:47.228Z,10.14
2017-03-08T09:33:27.854Z,10
2017-03-08T09:34:08.531Z,9.85
2017-03-08T09:34:49.119Z,9.86
2017-03-08T09:35:29.521Z,10.17
2017-03-08T09:36:10.071Z,10.3
2017-03-08T09:36:50.460Z,10.62
2017-03-08T09:37:31.185Z,10.81
2017-03-08T09:38:11.551Z,10.89
2017-03-08T09:38:51.960Z,11.03
2017-03-08T09:39:32.375Z,11.09
2017-03-08T09:40:12.768Z,10.77
2017-03-08T09:40:53.196Z,10.58
2017-03-08T09:41:33.594Z,10.66
2017-03-08T09:42:14.145Z,10.74
2017-03-08T09:42:54.614Z,10.59
2017-03-08T09:43:35.016Z,10.74
2017-03-08T09:44:15.482Z,10.96
2017-03-08T09:44:55.941Z,11.19
2017-03-08T09:45:36.382Z,11.41
2017-03-08T09:47:28.935Z,11.68
2017-03-08T09:48:09.619Z,11.82
2017-03-08T09:48:49.865Z,11.28
2017-03-08T09:49:30.286Z,11.47
2017-03-08T09:50:10.719Z,11.21
2017-03-08T09:50:51.065Z,11.16
2017-03-08T09:51:31.486Z,11.17
2017-03-08T09:52:11.882Z,11.13
2017-03-08T09:52:52.329Z,11.34
2017-03-08T09:53:32.766Z,11.35
2017-03-08T09:54:13.155Z,11.28
2017-03-08T09:54:53.782Z,11.31
2017-03-08T09:55:34.243Z,11.67
2017-03-08T09:56:14.661Z,11.56
2017-03-08T09:56:55.278Z,11.74
2017-03-08T09:57:35.807Z,12.08
2017-03-08T09:58:16.159Z,11.53
2017-03-08T09:58:56.584Z,11.72
2017-03-08T09:59:37.097Z,11.86
2017-03-08T10:00:17.549Z,12.15
2017-03-08T10:00:58.116Z,12.59
2017-03-08T10:01:38.566Z,13.09
2017-03-08T10:02:19.038Z,13.21
2017-03-08T10:02:59.516Z,13.33
2017-03-08T10:03:39.981Z,13.17
2017-03-08T10:04:20.411Z,12.82
2017-03-08T10:05:00.913Z,12.96
2017-03-08T10:05:41.392Z,13.12
2017-03-08T10:06:22.000Z,13.11
2017-03-08T10:07:02.460Z,12.99
2017-03-08T10:07:42.985Z,13.03
2017-03-08T10:08:23.457Z,13.32
2017-03-08T10:09:03.903Z,13
2017-03-08T10:09:44.331Z,12.87
2017-03-08T10:10:24.908Z,12.37
2017-03-08T10:11:05.389Z,12.19
2017-03-08T10:11:45.857Z,12.12
2017-03-08T10:12:26.326Z,12.15
2017-03-08T10:13:06.798Z,11.9
2017-03-08T10:13:47.292Z,11.31
2017-03-08T10:14:27.734Z,11.54
2017-03-08T10:15:08.162Z,11.32
2017-03-08T10:15:48.675Z,11.64
2017-03-08T10:17:46.388Z,11.57
2017-03-08T10:18:26.879Z,11.68
2017-03-08T10:19:07.359Z,11.57
2017-03-08T10:19:47.878Z,11.83
2017-03-08T10:20:28.351Z,11.9
2017-03-08T10:21:08.834Z,12.11
2017-03-08T10:21:49.410Z,12.02
2017-03-08T10:22:29.801Z,12.09
2017-03-08T10:23:10.279Z,12.56
2017-03-08T10:23:50.875Z,12.6
2017-03-08T10:24:31.429Z,12.64
2017-03-08T10:25:11.946Z,12.66
2017-03-08T10:25:52.410Z,12.89
2017-03-08T10:26:32.826Z,12.97
2017-03-08T10:27:13.382Z,13.32
2017-03-08T10:27:53.885Z,12.97
2017-03-08T10:28:34.351Z,12.45
2017-03-08T10:29:14.789Z,12.75
2017-03-08T10:29:55.263Z,12.93
2017-03-08T10:30:35.731Z,12.63
2017-03-08T10:31:16.179Z,12.62
2017-03-08T10:31:56.625Z,12.62
2017-03-08T10:32:37.102Z,12.74
2017-03-08T10:33:17.661Z,13.14
2017-03-08T10:33:58.093Z,12.96
2017-03-08T10:34:38.572Z,12.96
2017-03-08T10:35:19.015Z,13
2017-03-08T10:35:59.448Z,13.21
2017-03-08T10:36:39.983Z,12.79
2017-03-08T10:37:20.628Z,12.92
2017-03-08T10:38:01.187Z,12.87
2017-03-08T10:38:41.640Z,13.06
2017-03-08T10:39:22.186Z,12.89
2017-03-08T10:40:02.685Z,12.75
2017-03-08T10:40:43.147Z,12.33
2017-03-08T10:41:23.615Z,12.29
2017-03-08T10:42:04.063Z,12.26
2017-03-08T10:42:44.494Z,12.27
2017-03-08T10:43:24.977Z,12.45
2017-03-08T10:45:12.498Z,12.7
2017-03-08T10:45:53.288Z,12.66
2017-03-08T10:46:33.793Z,12.95
2017-03-08T10:47:14.269Z,12.93
2017-03-08T10:47:54.702Z,13
2017-03-08T10:48:35.169Z,12.92
2017-03-08T10:49:15.603Z,12.96
2017-03-08T10:49:56.114Z,12.64
2017-03-08T10:50:36.602Z,12.99
2017-03-08T10:51:17.460Z,13.2
2017-03-08T10:51:58.166Z,12.78
2017-03-08T10:52:38.645Z,12.39
2017-03-08T10:53:19.093Z,12.42
2017-03-08T10:53:59.608Z,12.51
2017-03-08T10:54:40.131Z,12.56
2017-03-08T10:55:20.666Z,12.44
2017-03-08T10:56:01.126Z,12.56
2017-03-08T10:56:41.596Z,12.63
2017-03-08T10:57:22.058Z,12.88
2017-03-08T10:59:14.878Z,12.46
2017-03-08T10:59:55.254Z,12.44
2017-03-08T11:00:35.872Z,12.52
2017-03-08T11:01:16.297Z,12.71
2017-03-08T11:01:56.889Z,12.97
2017-03-08T11:02:37.376Z,12.95
2017-03-08T11:03:17.885Z,13.15
2017-03-08T11:03:58.322Z,13.09
2017-03-08T11:04:38.882Z,12.71
2017-03-08T11:05:19.473Z,12.82
2017-03-08T11:05:59.969Z,12.74
2017-03-08T11:06:40.395Z,12.49
2017-03-08T11:07:20.933Z,12.16
2017-03-08T11:08:01.400Z,12.08
2017-03-08T11:08:41.928Z,12.06
2017-03-08T11:09:22.367Z,11.86
2017-03-08T11:10:02.823Z,11.85
2017-03-08T11:10:43.271Z,12.08
2017-03-08T11:11:23.658Z,12.04
2017-03-08T11:12:04.072Z,11.9
2017-03-08T11:13:41.446Z,11.68
2017-03-08T11:14:21.825Z,11.59
2017-03-08T11:15:02.302Z,11.78
2017-03-08T11:15:42.683Z,11.52
2017-03-08T11:16:23.088Z,11.52
2017-03-08T11:17:03.478Z,11.56
2017-03-08T11:17:43.900Z,11.27
2017-03-08T11:18:24.347Z,11.47
2017-03-08T11:19:04.789Z,11.67
2017-03-08T11:19:45.174Z,11.83
2017-03-08T11:20:25.631Z,11.68
2017-03-08T11:21:06.004Z,11.68
2017-03-08T11:21:46.441Z,11.74
2017-03-08T11:22:26.843Z,11.82
2017-03-08T11:23:07.265Z,11.72
2017-03-08T11:23:47.751Z,11.71
2017-03-08T11:24:28.189Z,11.78
2017-03-08T11:25:08.701Z,11.85
2017-03-08T11:25:49.108Z,11.93
2017-03-08T11:26:29.555Z,11.96
2017-03-08T11:27:10.025Z,11.71
2017-03-08T11:27:50.413Z,11.68
2017-03-08T11:28:30.812Z,11.53
2017-03-08T11:29:11.239Z,11.59
2017-03-08T11:29:51.737Z,11.5
2017-03-08T11:30:32.174Z,11.54
2017-03-08T11:31:12.616Z,11.49
2017-03-08T11:31:53.025Z,11.29
2017-03-08T11:32:33.443Z,11.28
2017-03-08T11:33:13.881Z,11.24
2017-03-08T11:33:54.279Z,11.34
2017-03-08T11:34:34.688Z,11.34
2017-03-08T11:35:15.155Z,11.53
2017-03-08T11:35:55.545Z,11.36
2017-03-08T11:36:35.944Z,11.38
2017-03-08T11:37:16.362Z,11.38
2017-03-08T11:37:56.744Z,11.25
2017-03-08T11:38:37.178Z,11.31
2017-03-08T11:39:17.627Z,11.14
2017-03-08T11:39:58.038Z,11.07
2017-03-08T11:40:38.508Z,11.21
2017-03-08T11:42:31.094Z,11.16
2017-03-08T11:43:11.431Z,11.13
2017-03-08T11:43:51.841Z,11.07
2017-03-08T11:44:32.308Z,11.27
2017-03-08T11:46:09.693Z,11.34
2017-03-08T11:46:50.042Z,11.35
2017-03-08T11:47:30.455Z,11.54
2017-03-08T11:48:10.934Z,11.46
2017-03-08T11:48:51.324Z,11.41
2017-03-08T11:49:31.737Z,11.31
2017-03-08T11:50:12.181Z,11.32
2017-03-08T11:50:53.699Z,11.34
2017-03-08T11:51:34.847Z,11.28
2017-03-08T11:52:15.260Z,11.34
2017-03-08T11:52:55.630Z,11.29
2017-03-08T11:53:36.066Z,11.24
2017-03-08T11:54:16.467Z,11.28
2017-03-08T11:54:56.889Z,11.27
2017-03-08T11:55:37.288Z,11.41
2017-03-08T11:56:17.699Z,11.38
2017-03-08T11:56:58.134Z,11.14
2017-03-08T11:57:38.585Z,11.34
2017-03-08T11:58:18.974Z,11.19
2017-03-08T11:58:59.472Z,11.28
2017-03-08T11:59:40.068Z,11.17
2017-03-08T12:00:20.555Z,11.21
2017-03-08T12:01:01.311Z,11.31
2017-03-08T12:01:41.995Z,11.44
2017-03-08T12:02:22.603Z,11.54
2017-03-08T12:03:03.187Z,11.78
2017-03-08T12:03:43.748Z,11.82
2017-03-08T12:04:24.273Z,11.89
2017-03-08T12:05:04.765Z,11.8
2017-03-08T12:05:45.223Z,11.9
2017-03-08T12:06:25.639Z,12.06
2017-03-08T12:07:06.135Z,12.08
2017-03-08T12:07:46.617Z,12.04
2017-03-08T12:08:27.063Z,12.11
2017-03-08T12:09:07.611Z,12.21
2017-03-08T12:09:48.282Z,12.21
2017-03-08T12:10:28.886Z,12.37
2017-03-08T12:11:09.353Z,12.23
2017-03-08T12:11:49.872Z,12.01
2017-03-08T12:12:30.341Z,12.12
2017-03-08T12:13:11.176Z,11.89
2017-03-08T12:13:51.540Z,11.96
2017-03-08T12:14:31.961Z,12.16
2017-03-08T12:15:12.415Z,12.13
2017-03-08T12:15:52.827Z,12.11
2017-03-08T12:16:33.586Z,12.15
2017-03-08T12:17:14.133Z,11.97
2017-03-08T12:17:54.695Z,11.87
2017-03-08T12:18:35.149Z,11.9
2017-03-08T12:19:15.644Z,11.78
2017-03-08T12:19:56.202Z,11.71
2017-03-08T12:20:36.643Z,11.7
2017-03-08T12:21:17.205Z,11.74
2017-03-08T12:21:57.714Z,11.7
2017-03-08T12:22:38.193Z,11.72
2017-03-08T12:23:18.744Z,11.53
2017-03-08T12:23:59.222Z,11.68
2017-03-08T12:24:39.765Z,11.72
2017-03-08T12:25:20.208Z,11.83
2017-03-08T12:26:00.659Z,11.93
2017-03-08T12:26:41.125Z,11.93
2017-03-08T12:27:21.632Z,11.94
2017-03-08T12:28:02.154Z,11.97
2017-03-08T12:28:42.573Z,11.87
2017-03-08T12:29:23.068Z,11.89
2017-03-08T12:30:03.576Z,11.97
2017-03-08T12:30:44.192Z,11.52
2017-03-08T12:31:24.646Z,11.62
2017-03-08T12:32:05.168Z,11.8
2017-03-08T12:32:45.648Z,11.7
2017-03-08T12:33:26.110Z,11.56
2017-03-08T12:34:06.668Z,11.49
2017-03-08T12:34:47.086Z,11.36
2017-03-08T12:35:27.624Z,11.29
2017-03-08T12:36:08.111Z,11.41
2017-03-08T12:36:48.688Z,11.36
2017-03-08T12:37:29.212Z,11.41
2017-03-08T12:38:09.722Z,11.31
2017-03-08T12:38:50.253Z,11.28
2017-03-08T12:39:30.686Z,11.28
2017-03-08T12:40:11.171Z,11.16
2017-03-08T12:40:51.651Z,11.16
2017-03-08T12:42:44.449Z,11.02
2017-03-08T12:43:25.423Z,11.01
2017-03-08T12:44:05.854Z,10.76
2017-03-08T12:44:46.327Z,10.83
2017-03-08T12:45:26.914Z,10.76
2017-03-08T12:46:07.719Z,10.77
2017-03-08T12:46:48.457Z,10.78
2017-03-08T12:47:29.000Z,10.65
2017-03-08T12:48:09.587Z,10.76
2017-03-08T12:48:50.047Z,10.71
2017-03-08T12:49:30.498Z,10.47
2017-03-08T12:50:10.931Z,10.51
2017-03-08T12:50:51.378Z,10.37
2017-03-08T12:51:31.824Z,10.42
2017-03-08T12:52:12.261Z,10.18
2017-03-08T12:52:52.811Z,10.14
2017-03-08T12:53:33.256Z,10.04
2017-03-08T12:54:13.682Z,9.99
2017-03-08T12:54:54.182Z,9.83
2017-03-08T12:56:52.294Z,9.78
2017-03-08T12:57:33.695Z,9.76
2017-03-08T12:58:14.211Z,9.73
2017-03-08T12:58:55.958Z,9.82
2017-03-08T12:59:36.496Z,9.75
2017-03-08T13:00:16.997Z,9.75
2017-03-08T13:00:57.621Z,9.67
2017-03-08T13:01:38.059Z,9.64
2017-03-08T13:02:18.494Z,9.64
2017-03-08T13:02:58.963Z,9.71
2017-03-08T13:03:39.537Z,9.63
2017-03-08T13:04:20.038Z,9.67
2017-03-08T13:05:00.517Z,9.67
2017-03-08T13:05:41.120Z,9.73
2017-03-08T13:06:21.561Z,9.64
2017-03-08T13:07:02.045Z,9.48
2017-03-08T13:07:42.492Z,9.49
2017-03-08T13:08:22.933Z,9.49
2017-03-08T13:09:03.384Z,9.56
2017-03-08T13:11:16.059Z,9.34
2017-03-08T13:11:56.535Z,9.39
2017-03-08T13:12:36.976Z,9.32
2017-03-08T13:13:17.486Z,9.31
2017-03-08T13:13:57.980Z,9.27
2017-03-08T13:14:38.441Z,9.28
2017-03-08T13:15:19.580Z,9.28
2017-03-08T13:15:59.988Z,9.3
2017-03-08T13:16:41.184Z,9.25
2017-03-08T13:17:21.676Z,9.3
2017-03-08T13:18:02.153Z,9.25
2017-03-08T13:18:42.664Z,9.1
2017-03-08T13:19:23.216Z,9.09
2017-03-08T13:20:03.736Z,8.99
2017-03-08T13:20:44.260Z,8.99
2017-03-08T13:21:24.747Z,8.91
2017-03-08T13:22:05.172Z,9.01
2017-03-08T13:22:45.658Z,8.96
2017-03-08T13:23:26.115Z,8.96
2017-03-08T13:24:06.542Z,8.88
2017-03-08T13:24:47.010Z,8.9
2017-03-08T13:25:27.563Z,8.84
2017-03-08T13:26:08.057Z,8.93
2017-03-08T13:26:48.551Z,8.91
2017-03-08T13:27:29.062Z,8.91
2017-03-08T13:28:09.511Z,8.83
2017-03-08T13:28:49.973Z,8.84
2017-03-08T13:30:42.596Z,8.78
2017-03-08T13:31:23.056Z,8.86
2017-03-08T13:32:03.563Z,8.72
2017-03-08T13:32:44.150Z,8.65
2017-03-08T13:33:24.656Z,8.73
2017-03-08T13:34:07.132Z,8.63
2017-03-08T13:34:49.293Z,8.83
2017-03-08T13:35:31.417Z,8.71
2017-03-08T13:36:11.943Z,8.58
2017-03-08T13:36:52.577Z,8.6
2017-03-08T13:37:33.156Z,8.71
2017-03-08T13:38:13.583Z,8.54
2017-03-08T13:38:53.991Z,8.66
2017-03-08T13:39:34.466Z,8.58
2017-03-08T13:40:14.942Z,8.63
2017-03-08T13:40:55.406Z,8.63
2017-03-08T13:41:35.937Z,8.51
2017-03-08T13:42:16.402Z,8.51
2017-03-08T13:42:56.878Z,8.62
2017-03-08T13:43:37.310Z,8.53
2017-03-08T13:44:17.965Z,8.6
2017-03-08T13:44:58.540Z,8.55
2017-03-08T13:45:39.020Z,8.57
2017-03-08T13:46:19.533Z,8.57
2017-03-08T13:47:00.161Z,8.35
2017-03-08T13:47:41.280Z,8.39
2017-03-08T13:48:21.754Z,8.39
2017-03-08T13:49:02.359Z,8.25
2017-03-08T13:49:42.822Z,8.3
2017-03-08T13:50:23.426Z,8.35
2017-03-08T13:51:04.013Z,8.32
2017-03-08T13:51:44.574Z,8.42
2017-03-08T13:52:25.151Z,8.39
2017-03-08T13:53:05.705Z,8.35
2017-03-08T13:53:46.310Z,8.33
2017-03-08T13:54:26.801Z,8.35
2017-03-08T13:55:08.976Z,8.32
2017-03-08T13:55:49.602Z,8.37
2017-03-08T13:56:30.103Z,8.33
2017-03-08T13:57:10.579Z,8.3
2017-03-08T13:57:51.125Z,8.37
2017-03-08T13:58:31.637Z,8.37
2017-03-08T13:59:12.499Z,8.35
2017-03-08T13:59:52.957Z,8.33
2017-03-08T14:00:33.684Z,8.51
2017-03-08T14:01:14.111Z,8.55
2017-03-08T14:01:54.585Z,8.45
2017-03-08T14:02:35.105Z,8.33
2017-03-08T14:03:15.602Z,8.28
2017-03-08T14:03:56.153Z,8.3
2017-03-08T14:04:36.632Z,8.36
2017-03-08T14:05:17.099Z,8.33
2017-03-08T14:05:57.749Z,8.3
2017-03-08T14:06:38.426Z,8.33
2017-03-08T14:07:18.950Z,8.26
2017-03-08T14:07:59.613Z,8.15
2017-03-08T14:08:39.952Z,8.2
2017-03-08T14:09:20.412Z,8.28
2017-03-08T14:10:01.068Z,8.25
2017-03-08T14:10:41.530Z,8.17
2017-03-08T14:11:22.063Z,8.17
2017-03-08T14:12:02.490Z,8.26
2017-03-08T14:12:43.057Z,8.17
2017-03-08T14:13:23.640Z,8.03
2017-03-08T14:14:04.151Z,8.03
2017-03-08T14:14:44.753Z,7.94
2017-03-08T14:16:42.470Z,8.04
2017-03-08T14:17:22.970Z,8.11
2017-03-08T14:18:03.337Z,8.07
2017-03-08T14:18:43.857Z,8.04
2017-03-08T14:19:24.345Z,8.07
2017-03-08T14:20:04.916Z,7.96
2017-03-08T14:20:45.440Z,7.92
2017-03-08T14:21:25.968Z,7.92
2017-03-08T14:22:06.552Z,7.84
2017-03-08T14:22:47.059Z,7.93
2017-03-08T14:23:27.517Z,7.78
2017-03-08T14:24:08.010Z,7.89
2017-03-08T14:24:48.621Z,7.96
2017-03-08T14:25:29.242Z,7.89
2017-03-08T14:26:09.714Z,7.81
2017-03-08T14:26:50.760Z,7.75
2017-03-08T14:27:31.242Z,7.77
2017-03-08T14:28:11.708Z,7.77
2017-03-08T14:28:52.222Z,7.81
2017-03-08T14:29:32.809Z,7.94
2017-03-08T14:30:13.297Z,7.85
2017-03-08T14:30:53.989Z,7.81
2017-03-08T14:31:34.490Z,7.84
2017-03-08T14:32:15.011Z,7.82
2017-03-08T14:32:55.557Z,7.84
2017-03-08T14:33:36.218Z,7.9
2017-03-08T14:34:16.847Z,7.85
2017-03-08T14:34:57.336Z,7.89
2017-03-08T14:37:10.113Z,7.94
2017-03-08T14:37:51.011Z,7.85
2017-03-08T14:38:31.093Z,7.87
2017-03-08T14:39:11.549Z,7.84
2017-03-08T14:39:52.027Z,7.87
2017-03-08T14:40:32.495Z,7.96
2017-03-08T14:41:14.004Z,7.85
2017-03-08T14:41:55.306Z,7.97
2017-03-08T14:42:36.020Z,7.94
2017-03-08T14:43:17.814Z,7.97
2017-03-08T14:43:58.971Z,7.94
2017-03-08T14:44:39.409Z,7.94
2017-03-08T14:45:19.901Z,8.04
2017-03-08T14:46:01.054Z,7.93
2017-03-08T14:46:42.022Z,7.94
2017-03-08T14:47:23.913Z,7.94
2017-03-08T14:48:04.342Z,7.9
2017-03-08T14:48:44.981Z,7.9
2017-03-08T14:49:25.705Z,7.99
2017-03-08T14:50:06.270Z,7.92
2017-03-08T14:50:46.833Z,7.94
2017-03-08T14:51:27.845Z,7.94
2017-03-08T14:53:23.274Z,7.93
2017-03-08T14:54:03.760Z,7.85
2017-03-08T14:54:44.159Z,7.85
2017-03-08T14:55:24.866Z,7.84
2017-03-08T14:56:05.315Z,7.92
2017-03-08T14:56:45.867Z,8.04
2017-03-08T14:57:26.356Z,7.99
2017-03-08T14:58:06.997Z,8.04
2017-03-08T14:58:47.545Z,7.99
2017-03-08T14:59:27.956Z,8.12
2017-03-08T15:00:09.657Z,8.21
2017-03-08T15:00:52.776Z,8.18
2017-03-08T15:01:34.794Z,8.26
2017-03-08T15:02:15.285Z,8.35
2017-03-08T15:02:55.753Z,8.35
2017-03-08T15:03:36.219Z,8.36
2017-03-08T15:04:16.691Z,8.4
2017-03-08T15:04:57.167Z,8.33
2017-03-08T15:05:37.629Z,8.32
2017-03-08T15:06:18.085Z,8.35
2017-03-08T15:06:58.577Z,8.18
2017-03-08T15:07:39.042Z,8.07
2017-03-08T15:08:20.418Z,8.11
2017-03-08T15:09:00.937Z,8.02
2017-03-08T15:09:41.408Z,8.04
2017-03-08T15:10:21.972Z,8.17
2017-03-08T15:11:02.476Z,8.07
2017-03-08T15:11:42.969Z,8.07
2017-03-08T15:12:23.400Z,8.12
2017-03-08T15:13:04.044Z,8.25
2017-03-08T15:13:44.564Z,8.2
2017-03-08T15:14:25.502Z,8.26
2017-03-08T15:15:06.312Z,8.29
2017-03-08T15:15:47.171Z,8.28
2017-03-08T15:16:27.921Z,8.26
2017-03-08T15:17:08.762Z,8.25
2017-03-08T15:17:49.196Z,8.29
2017-03-08T15:19:37.426Z,8.28
2017-03-08T15:20:17.920Z,8.22
2017-03-08T15:20:58.431Z,8.22
2017-03-08T15:21:38.841Z,8.21
2017-03-08T15:22:19.195Z,8.12
2017-03-08T15:22:59.639Z,8.12
2017-03-08T15:23:40.073Z,8.28
2017-03-08T15:24:20.487Z,8.14
2017-03-08T15:25:03.762Z,8.17
2017-03-08T15:25:42.676Z,8.18
2017-03-08T15:26:23.138Z,8.28
2017-03-08T15:27:03.645Z,8.08
2017-03-08T15:27:44.060Z,8.07
2017-03-08T15:28:24.504Z,8.07
2017-03-08T15:29:04.897Z,8.17
2017-03-08T15:29:45.323Z,8.14
2017-03-08T15:30:25.717Z,8.15
2017-03-08T15:31:06.108Z,8.15
2017-03-08T15:31:47.350Z,8.04
2017-03-08T15:32:28.023Z,8.08
2017-03-08T15:33:08.767Z,8.14
2017-03-08T15:33:49.229Z,8.14
2017-03-08T15:34:29.716Z,8.15
2017-03-08T15:36:22.341Z,8.08
2017-03-08T15:37:02.745Z,8.15
2017-03-08T15:37:43.157Z,8.18
2017-03-08T15:38:23.621Z,8.14
2017-03-08T15:39:03.961Z,8.14
2017-03-08T15:39:44.343Z,8.2
2017-03-08T15:40:24.902Z,8.17
2017-03-08T15:41:05.325Z,8.32
2017-03-08T15:41:45.728Z,8.18
2017-03-08T15:42:26.145Z,8.22
2017-03-08T15:43:06.753Z,8.22
2017-03-08T15:43:47.303Z,8.29
2017-03-08T15:44:27.723Z,8.18
2017-03-08T15:45:08.216Z,8.28
2017-03-08T15:45:50.010Z,8.2
2017-03-08T15:46:30.507Z,8.25
2017-03-08T15:47:10.963Z,8.15
2017-03-08T15:47:51.379Z,8.15
2017-03-08T15:48:32.113Z,8.25
2017-03-08T15:49:12.758Z,8.2
2017-03-08T15:49:53.924Z,8.2
2017-03-08T15:50:35.713Z,8.18
2017-03-08T15:51:16.175Z,8.17
2017-03-08T15:51:56.752Z,8.28
2017-03-08T15:52:37.205Z,8.2
2017-03-08T15:53:18.579Z,8.14
2017-03-08T15:53:59.377Z,8.18
2017-03-08T15:54:42.921Z,8.2
2017-03-08T15:56:31.101Z,8.2
2017-03-08T15:57:11.567Z,8.25
2017-03-08T15:57:51.952Z,8.28
2017-03-08T15:58:32.351Z,8.18
2017-03-08T15:59:12.732Z,8.22
2017-03-08T15:59:53.339Z,8.3
2017-03-08T16:00:33.783Z,8.3
2017-03-08T16:01:14.181Z,8.3
2017-03-08T16:01:54.553Z,8.29
2017-03-08T16:02:34.965Z,8.21
2017-03-08T16:03:15.402Z,8.17
2017-03-08T16:03:55.844Z,8.17
2017-03-08T16:04:36.246Z,8.21
2017-03-08T16:05:16.623Z,8.29
2017-03-08T16:05:57.017Z,8.26
2017-03-08T16:06:37.394Z,8.26
2017-03-08T16:07:17.856Z,8.25
2017-03-08T16:07:58.281Z,8.18
2017-03-08T16:08:38.684Z,8.12
2017-03-08T16:09:19.094Z,8.21
2017-03-08T16:09:59.489Z,8.2
2017-03-08T16:10:39.893Z,8.2
2017-03-08T16:11:20.295Z,8.22
2017-03-08T16:12:00.678Z,8.14
2017-03-08T16:12:41.082Z,8.14
2017-03-08T16:13:21.456Z,8.17
2017-03-08T16:14:01.827Z,8.18
2017-03-08T16:14:42.229Z,8.18
2017-03-08T16:15:22.623Z,8.25
2017-03-08T16:16:03.024Z,8.22
2017-03-08T16:16:43.421Z,8.2
2017-03-08T16:17:23.867Z,8.22
2017-03-08T16:18:04.271Z,8.15
2017-03-08T16:18:44.650Z,8.21
2017-03-08T16:19:25.055Z,8.17
2017-03-08T16:20:05.491Z,8.21
2017-03-08T16:20:45.899Z,8.22
2017-03-08T16:21:26.282Z,8.18
2017-03-08T16:22:06.691Z,8.15
2017-03-08T16:22:47.128Z,8.08
2017-03-08T16:23:27.525Z,8.08
2017-03-08T16:24:07.937Z,8.1
2017-03-08T16:24:48.388Z,8.07
2017-03-08T16:25:28.812Z,8.11
2017-03-08T16:26:09.212Z,8.08
2017-03-08T16:27:46.666Z,8.07
2017-03-08T16:28:30.860Z,8.12
2017-03-08T16:29:11.333Z,8.07
2017-03-08T16:29:52.651Z,8.07
2017-03-08T16:30:34.264Z,8.08
2017-03-08T16:31:16.026Z,8.02
2017-03-08T16:31:58.019Z,8.03
2017-03-08T16:33:35.460Z,8.18
2017-03-08T16:34:15.789Z,8.08
2017-03-08T16:34:56.174Z,8.15
2017-03-08T16:36:54.608Z,8.1
2017-03-08T16:37:36.732Z,8.15
2017-03-08T16:38:18.127Z,8.17
2017-03-08T16:39:56.125Z,8.15
2017-03-08T16:40:36.388Z,8.2
2017-03-08T16:41:16.766Z,8.14
2017-03-08T16:41:57.199Z,8.17
2017-03-08T16:42:37.613Z,8.1
2017-03-08T16:43:17.997Z,8.11
2017-03-08T16:43:58.378Z,8.2
2017-03-08T16:44:38.771Z,8.14
2017-03-08T16:45:19.249Z,8.26
2017-03-08T16:45:59.609Z,8.22
2017-03-08T16:46:40.002Z,8.18
2017-03-08T16:47:20.413Z,8.21
2017-03-08T16:48:00.811Z,8.22
2017-03-08T16:48:41.228Z,8.2
2017-03-08T16:49:21.682Z,8.21
2017-03-08T16:50:02.021Z,8.28
2017-03-08T16:50:42.458Z,8.25
2017-03-08T16:51:22.879Z,8.28
2017-03-08T16:52:03.273Z,8.26
2017-03-08T16:52:43.709Z,8.29
2017-03-08T16:53:24.089Z,8.3
2017-03-08T16:54:04.524Z,8.35
2017-03-08T16:54:44.957Z,8.29
2017-03-08T16:55:25.392Z,8.35
2017-03-08T16:56:05.780Z,8.36
2017-03-08T16:56:46.206Z,8.35
2017-03-08T16:57:26.579Z,8.33
2017-03-08T16:58:06.957Z,8.28
2017-03-08T16:58:47.391Z,8.3
2017-03-08T16:59:27.771Z,8.3
2017-03-08T17:00:08.206Z,8.3
2017-03-08T17:00:48.615Z,8.29
2017-03-08T17:01:29.015Z,8.3
2017-03-08T17:02:09.419Z,8.26
2017-03-08T17:04:23.758Z,8.29
2017-03-08T17:06:18.482Z,8.3
2017-03-08T17:06:58.906Z,8.32
2017-03-08T17:07:39.436Z,8.3
2017-03-08T17:08:21.998Z,8.29
2017-03-08T17:09:02.928Z,8.32
2017-03-08T17:09:43.898Z,8.32
2017-03-08T17:10:25.253Z,8.25
2017-03-08T17:11:09.556Z,8.28
2017-03-08T17:11:49.701Z,8.33
2017-03-08T17:12:31.748Z,8.3
2017-03-08T17:13:12.336Z,8.28
2017-03-08T17:13:55.319Z,8.12
2017-03-08T17:14:35.743Z,8.15
2017-03-08T17:15:16.230Z,8.04
2017-03-08T17:15:56.819Z,8.07
2017-03-08T17:16:37.264Z,8.1
2017-03-08T17:17:19.635Z,8.02
2017-03-08T17:18:00.891Z,7.96
2017-03-08T17:18:41.320Z,7.94
2017-03-08T17:19:22.187Z,7.92
2017-03-08T17:20:03.627Z,7.81
2017-03-08T17:21:51.559Z,7.87
2017-03-08T17:22:33.554Z,7.81
2017-03-08T17:23:16.040Z,7.78
2017-03-08T17:23:56.436Z,7.82
2017-03-08T17:24:36.952Z,7.92
2017-03-08T17:25:17.478Z,7.82
2017-03-08T17:25:58.763Z,7.87
2017-03-08T17:26:39.167Z,7.87
2017-03-08T17:27:22.020Z,7.85
2017-03-08T17:28:09.165Z,7.84
2017-03-08T17:28:49.551Z,7.9
2017-03-08T17:29:30.348Z,7.84
2017-03-08T17:31:08.310Z,7.87
2017-03-08T17:31:53.194Z,7.92
2017-03-08T17:32:35.626Z,7.93
2017-03-08T17:33:18.098Z,7.82
2017-03-08T17:33:58.480Z,7.87
2017-03-08T17:34:40.258Z,7.94
2017-03-08T17:35:23.479Z,7.87
2017-03-08T17:36:03.904Z,7.94
2017-03-08T17:36:45.397Z,7.89
2017-03-08T17:37:26.559Z,7.93