createdAt,value
2019-02-14T00:00:47.131Z,4.50
2019-02-14T00:03:16.434Z,4.50
2019-02-14T00:05:45.894Z,4.50
2019-02-14T00:08:15.258Z,4.50
2019-02-14T00:10:44.826Z,4.50
2019-02-14T00:13:14.153Z,4.50
2019-02-14T00:15:43.614Z,4.50
2019-02-14T00:18:12.982Z,4.50
2019-02-14T00:20:42.415Z,4.50
2019-02-14T00:23:11.755Z,4.50
2019-02-14T00:25:41.158Z,4.50
2019-02-14T00:28:10.758Z,4.50
2019-02-14T00:30:40.111Z,4.50
2019-02-14T00:33:09.642Z,4.40
2019-02-14T00:35:39.057Z,4.50
2019-02-14T00:38:08.526Z,4.50
2019-02-14T00:40:37.918Z,4.50
2019-02-14T00:43:07.351Z,4.50
2019-02-14T00:45:36.677Z,4.50
2019-02-14T00:48:06.090Z,4.50
2019-02-14T00:50:35.531Z,4.50
2019-02-14T00:53:04.881Z,4.60
2019-02-14T00:55:34.345Z,4.50
2019-02-14T00:58:03.714Z,4.50
2019-02-14T01:00:33.141Z,4.50
2019-02-14T01:03:02.490Z,4.50
2019-02-14T01:05:33.822Z,4.50
2019-02-14T01:08:03.139Z,4.50
2019-02-14T01:10:32.537Z,4.50
2019-02-14T01:13:01.996Z,4.60
2019-02-14T01:15:31.746Z,4.50
2019-02-14T01:18:01.116Z,4.50
2019-02-14T01:21:24.540Z,4.50
2019-02-14T01:23:54.015Z,4.50
2019-02-14T01:26:23.587Z,4.50
2019-02-14T01:28:53.276Z,4.50
2019-02-14T01:31:22.753Z,4.50
2019-02-14T01:33:52.293Z,4.50
2019-02-14T01:36:21.760Z,4.50
2019-02-14T01:38:51.160Z,4.50
2019-02-14T01:41:20.630Z,4.50
2019-02-14T01:43:50.014Z,4.50
2019-02-14T01:46:19.362Z,4.50
2019-02-14T01:48:48.919Z,4.50
2019-02-14T01:51:18.320Z,4.50
2019-02-14T01:53:47.725Z,4.50
2019-02-14T01:56:17.079Z,4.40
2019-02-14T01:58:46.482Z,4.40
2019-02-14T02:01:15.883Z,4.40
2019-02-14T02:03:45.277Z,4.40
2019-02-14T02:06:14.738Z,4.40
2019-02-14T02:08:44.126Z,4.40
2019-02-14T02:11:13.483Z,4.30
2019-02-14T02:13:42.950Z,4.30
2019-02-14T02:16:12.279Z,4.30
2019-02-14T02:18:41.759Z,4.30
2019-02-14T02:21:11.097Z,4.30
2019-02-14T02:23:40.494Z,4.30
2019-02-14T02:26:09.989Z,4.20
2019-02-14T02:28:39.398Z,4.20
2019-02-14T02:31:08.867Z,4.30
2019-02-14T02:33:38.326Z,4.30
2019-02-14T02:36:07.722Z,4.30
2019-02-14T02:38:37.259Z,4.30
2019-02-14T02:41:06.702Z,4.30
2019-02-14T02:43:36.155Z,4.40
2019-02-14T02:46:05.579Z,4.30
2019-02-14T02:48:34.914Z,4.40
2019-02-14T02:51:04.378Z,4.40
2019-02-14T02:53:33.671Z,4.30
2019-02-14T02:56:03.077Z,4.40
2019-02-14T02:58:32.414Z,4.30
2019-02-14T03:01:01.921Z,4.40
2019-02-14T03:03:31.338Z,4.40
2019-02-14T03:06:08.630Z,4.40
2019-02-14T03:08:31.824Z,4.40
2019-02-14T03:11:01.158Z,4.40
2019-02-14T03:13:30.871Z,4.50
2019-02-14T03:16:00.178Z,4.50
2019-02-14T03:18:29.577Z,4.50
2019-02-14T03:20:59.038Z,4.50
2019-02-14T03:23:28.386Z,4.50
2019-02-14T03:25:57.838Z,4.50
2019-02-14T03:28:27.236Z,4.50
2019-02-14T03:30:56.651Z,4.50
2019-02-14T03:33:26.062Z,4.50
2019-02-14T03:35:55.406Z,4.50
2019-02-14T03:38:24.826Z,4.50
2019-02-14T03:40:54.247Z,4.50
2019-02-14T03:43:23.602Z,4.50
2019-02-14T03:45:53.059Z,4.50
2019-02-14T03:48:22.403Z,4.50
2019-02-14T03:50:51.876Z,4.50
2019-02-14T03:53:21.204Z,4.50
2019-02-14T03:55:50.459Z,4.50
2019-02-14T03:58:20.110Z,4.50
2019-02-14T04:00:49.531Z,4.50
2019-02-14T04:03:18.926Z,4.50
2019-02-14T04:05:48.347Z,4.50
2019-02-14T04:08:17.766Z,4.50
2019-02-14T04:10:47.458Z,4.50
2019-02-14T04:13:16.836Z,4.50
2019-02-14T04:15:46.226Z,4.50
2019-02-14T04:18:15.593Z,4.50
2019-02-14T04:20:44.930Z,4.40
2019-02-14T04:23:14.238Z,4.50
2019-02-14T04:25:43.698Z,4.50
2019-02-14T04:28:13.034Z,4.40
2019-02-14T04:30:42.443Z,4.40
2019-02-14T04:33:12.055Z,4.40
2019-02-14T04:35:41.448Z,4.40
2019-02-14T04:38:10.782Z,4.40
2019-02-14T04:40:40.249Z,4.40
2019-02-14T04:43:09.711Z,4.30
2019-02-14T04:45:39.102Z,4.40
2019-02-14T04:48:08.506Z,4.40
2019-02-14T04:50:37.829Z,4.40
2019-02-14T04:53:07.341Z,4.40
2019-02-14T04:55:36.670Z,4.40
2019-02-14T04:58:06.053Z,4.40
2019-02-14T05:00:35.410Z,4.40
2019-02-14T05:03:04.754Z,4.40
2019-02-14T05:05:34.110Z,4.30
2019-02-14T05:08:03.469Z,4.40
2019-02-14T05:10:32.923Z,4.30
2019-02-14T05:13:02.269Z,4.40
2019-02-14T05:15:31.722Z,4.30
2019-02-14T05:18:01.033Z,4.30
2019-02-14T05:20:30.537Z,4.30
2019-02-14T05:22:59.875Z,4.30
2019-02-14T05:25:29.352Z,4.30
2019-02-14T05:27:58.688Z,4.30
2019-02-14T05:30:28.154Z,4.20
2019-02-14T05:32:57.502Z,4.30
2019-02-14T05:35:26.921Z,4.20
2019-02-14T05:37:56.329Z,4.30
2019-02-14T05:40:25.754Z,4.30
2019-02-14T05:42:55.140Z,4.30
2019-02-14T05:45:24.494Z,4.40
2019-02-14T05:47:53.954Z,4.30
2019-02-14T05:50:23.292Z,4.40
2019-02-14T05:52:52.737Z,4.40
2019-02-14T05:55:22.162Z,4.30
2019-02-14T05:57:51.503Z,4.30
2019-02-14T06:00:20.919Z,4.30
2019-02-14T06:02:50.376Z,4.30
2019-02-14T06:05:19.770Z,4.30
2019-02-14T06:07:49.103Z,4.30
2019-02-14T06:10:18.418Z,4.30
2019-02-14T06:12:47.887Z,4.30
2019-02-14T06:15:17.274Z,4.30
2019-02-14T06:17:46.818Z,4.30
2019-02-14T06:20:16.228Z,4.30
2019-02-14T06:22:45.678Z,4.40
2019-02-14T06:25:15.094Z,4.40
2019-02-14T06:27:44.499Z,4.40
2019-02-14T06:30:14.441Z,4.40
2019-02-14T06:32:43.844Z,4.40
2019-02-14T06:35:13.309Z,4.40
2019-02-14T06:37:42.802Z,4.40
2019-02-14T06:40:12.524Z,4.40
2019-02-14T06:42:42.996Z,4.40
2019-02-14T06:45:13.445Z,4.40
2019-02-14T06:47:42.826Z,4.50
2019-02-14T06:50:12.248Z,4.40
2019-02-14T06:52:45.671Z,4.40
2019-02-14T06:55:15.243Z,4.40
2019-02-14T06:57:44.617Z,4.50
2019-02-14T07:00:15.453Z,4.50
2019-02-14T07:02:44.935Z,4.40
2019-02-14T07:05:14.293Z,4.50
2019-02-14T07:07:43.740Z,4.50
2019-02-14T07:10:13.173Z,4.40
2019-02-14T07:12:42.610Z,4.50
2019-02-14T07:15:12.368Z,4.50
2019-02-14T07:17:41.778Z,4.40
2019-02-14T07:20:12.942Z,4.50
2019-02-14T07:22:42.785Z,4.60
2019-02-14T07:25:12.537Z,4.60
2019-02-14T07:27:41.987Z,4.60
2019-02-14T07:30:14.408Z,4.50
2019-02-14T07:32:43.863Z,4.60
2019-02-14T07:35:13.252Z,4.60
2019-02-14T07:37:42.677Z,4.60
2019-02-14T07:40:13.191Z,4.60
2019-02-14T07:42:42.705Z,4.70
2019-02-14T07:45:13.693Z,4.70
2019-02-14T07:47:43.110Z,4.70
2019-02-14T07:50:12.586Z,4.80
2019-02-14T07:52:41.951Z,4.80
2019-02-14T07:55:11.364Z,4.80
2019-02-14T07:57:40.883Z,4.80
2019-02-14T08:00:12.475Z,4.80
2019-02-14T08:02:41.902Z,4.80
2019-02-14T08:05:11.874Z,4.90
2019-02-14T08:07:41.331Z,4.90
2019-02-14T08:10:12.379Z,5.00
2019-02-14T08:12:41.783Z,5.00
2019-02-14T08:15:13.104Z,5.00
2019-02-14T08:17:42.630Z,5.10
2019-02-14T08:20:12.778Z,5.10
2019-02-14T08:22:42.164Z,5.10
2019-02-14T08:25:12.178Z,5.10
2019-02-14T08:27:41.822Z,5.10
2019-02-14T08:30:13.427Z,5.10
2019-02-14T08:32:42.727Z,5.10
2019-02-14T08:35:12.074Z,5.20
2019-02-14T08:37:45.718Z,5.20
2019-02-14T08:40:15.657Z,5.20
2019-02-14T08:42:45.177Z,5.20
2019-02-14T08:45:14.494Z,5.20
2019-02-14T08:47:43.929Z,5.20
2019-02-14T08:50:13.299Z,5.20
2019-02-14T08:52:42.771Z,5.20
2019-02-14T08:55:12.122Z,5.30
2019-02-14T08:57:41.662Z,5.30
2019-02-14T09:00:12.781Z,5.30
2019-02-14T09:02:42.364Z,5.20
2019-02-14T09:05:11.764Z,5.30
2019-02-14T09:07:41.154Z,5.40
2019-02-14T09:10:12.217Z,5.40
2019-02-14T09:12:41.595Z,5.40
2019-02-14T09:15:11.248Z,5.40
2019-02-14T09:17:43.402Z,5.40
2019-02-14T09:20:13.756Z,5.50
2019-02-14T09:22:43.102Z,5.50
2019-02-14T09:25:12.538Z,5.50
2019-02-14T09:27:41.903Z,5.50
2019-02-14T09:30:11.539Z,5.50
2019-02-14T09:32:40.906Z,5.60
2019-02-14T09:35:10.403Z,5.60
2019-02-14T09:37:39.774Z,5.70
2019-02-14T09:40:10.595Z,5.70
2019-02-14T09:42:40.113Z,5.70
2019-02-14T09:45:10.878Z,5.60
2019-02-14T09:47:40.250Z,5.70
2019-02-14T09:50:10.825Z,5.70
2019-02-14T09:52:41.045Z,5.80
2019-02-14T09:55:11.005Z,5.90
2019-02-14T09:57:40.470Z,5.90
2019-02-14T10:00:12.679Z,5.90
2019-02-14T10:02:42.173Z,5.80
2019-02-14T10:05:12.109Z,5.90
2019-02-14T10:07:41.518Z,6.00
2019-02-14T10:10:13.882Z,5.90
2019-02-14T10:12:43.326Z,5.90
2019-02-14T10:15:12.956Z,6.00
2019-02-14T10:17:42.434Z,6.10
2019-02-14T10:20:14.189Z,6.10
2019-02-14T10:22:43.669Z,6.10
2019-02-14T10:25:13.287Z,6.20
2019-02-14T10:27:42.626Z,6.20
2019-02-14T10:30:14.758Z,6.20
2019-02-14T10:32:44.112Z,5.90
2019-02-14T10:35:13.517Z,6.00
2019-02-14T10:37:43.136Z,6.10
2019-02-14T10:40:13.697Z,6.30
2019-02-14T10:42:43.035Z,6.40
2019-02-14T10:45:14.475Z,6.60
2019-02-14T10:47:43.873Z,6.60
2019-02-14T10:50:13.489Z,6.60
2019-02-14T10:52:42.904Z,6.50
2019-02-14T10:55:12.678Z,6.50
2019-02-14T10:57:42.126Z,6.50
2019-02-14T11:00:18.519Z,6.50
2019-02-14T11:02:48.873Z,6.60
2019-02-14T11:05:18.930Z,6.50
2019-02-14T11:07:48.296Z,6.40
2019-02-14T11:10:17.847Z,6.60
2019-02-14T11:12:47.241Z,6.70
2019-02-14T11:15:18.166Z,6.70
2019-02-14T11:17:49.058Z,6.80
2019-02-14T11:20:18.683Z,6.90
2019-02-14T11:22:48.920Z,6.90
2019-02-14T11:25:21.866Z,6.80
2019-02-14T11:27:51.286Z,6.80
2019-02-14T11:30:20.703Z,6.80
2019-02-14T11:32:50.106Z,6.90
2019-02-14T11:35:19.541Z,6.80
2019-02-14T11:37:48.892Z,6.90
2019-02-14T11:40:18.354Z,7.00
2019-02-14T11:42:47.826Z,7.00
2019-02-14T11:45:18.506Z,6.90
2019-02-14T11:47:47.991Z,6.90
2019-02-14T11:50:17.428Z,7.10
2019-02-14T11:52:46.915Z,7.00
2019-02-14T11:55:16.342Z,7.00
2019-02-14T11:57:45.802Z,7.00
2019-02-14T12:00:21.851Z,6.80
2019-02-14T12:02:55.581Z,6.90
2019-02-14T12:05:22.352Z,6.90
2019-02-14T12:07:52.049Z,6.90
2019-02-14T12:10:21.356Z,7.00
2019-02-14T12:12:50.749Z,6.90
2019-02-14T12:15:20.111Z,7.10
2019-02-14T12:17:49.450Z,7.20
2019-02-14T12:20:18.673Z,7.10
2019-02-14T12:22:48.264Z,7.20
2019-02-14T12:25:17.795Z,7.30
2019-02-14T12:27:47.230Z,7.30
2019-02-14T12:30:16.789Z,7.30
2019-02-14T12:32:46.463Z,7.40
2019-02-14T12:35:15.774Z,7.30
2019-02-14T12:37:45.271Z,7.30
2019-02-14T12:40:14.888Z,7.20
2019-02-14T12:42:44.321Z,7.10
2019-02-14T12:45:21.517Z,7.20
2019-02-14T12:47:46.714Z,7.10
2019-02-14T12:50:16.076Z,7.10
2019-02-14T12:52:45.461Z,7.10
2019-02-14T12:55:14.917Z,7.10
2019-02-14T12:57:44.355Z,7.20
2019-02-14T13:00:16.862Z,7.20
2019-02-14T13:02:46.271Z,7.30
2019-02-14T13:05:15.727Z,7.30
2019-02-14T13:07:45.108Z,7.30
2019-02-14T13:10:15.154Z,7.30
2019-02-14T13:12:44.600Z,7.30
2019-02-14T13:15:16.200Z,7.30
2019-02-14T13:17:45.574Z,7.50
2019-02-14T13:20:15.014Z,7.30
2019-02-14T13:22:44.361Z,7.30
2019-02-14T13:25:14.377Z,7.50
2019-02-14T13:27:43.887Z,7.70
2019-02-14T13:30:15.971Z,7.80
2019-02-14T13:32:45.330Z,7.80
2019-02-14T13:35:14.829Z,7.80
2019-02-14T13:37:44.324Z,7.80
2019-02-14T13:40:13.916Z,7.80
2019-02-14T13:42:43.270Z,7.60
2019-02-14T13:45:14.325Z,7.70
2019-02-14T13:47:43.691Z,7.80
2019-02-14T13:50:15.732Z,7.80
2019-02-14T13:52:44.246Z,7.90
2019-02-14T13:55:13.987Z,7.80
2019-02-14T13:57:43.386Z,7.80
2019-02-14T14:00:22.354Z,7.80
2019-02-14T14:02:51.982Z,7.70
2019-02-14T14:05:21.385Z,7.70
2019-02-14T14:07:50.783Z,8.10
2019-02-14T14:10:20.252Z,8.10
2019-02-14T14:12:49.588Z,8.10
2019-02-14T14:15:19.022Z,8.20
2019-02-14T14:17:48.461Z,8.10
2019-02-14T14:20:17.798Z,8.10
2019-02-14T14:22:47.209Z,8.10
2019-02-14T14:25:16.659Z,8.00
2019-02-14T14:27:46.033Z,8.00
2019-02-14T14:30:15.395Z,8.10
2019-02-14T14:32:44.885Z,8.10
2019-02-14T14:35:14.269Z,8.30
2019-02-14T14:37:43.750Z,8.10
2019-02-14T14:40:13.243Z,8.10
2019-02-14T14:43:07.570Z,7.90
2019-02-14T14:45:52.338Z,7.80
2019-02-14T14:48:22.159Z,7.50
2019-02-14T14:50:51.630Z,7.40
2019-02-14T14:53:20.994Z,7.40
2019-02-14T14:55:50.635Z,7.40
2019-02-14T14:58:19.998Z,7.30
2019-02-14T15:00:49.462Z,7.30
2019-02-14T15:03:18.792Z,7.30
2019-02-14T15:05:48.269Z,7.30
2019-02-14T15:08:17.672Z,7.30
2019-02-14T15:10:47.154Z,7.20
2019-02-14T15:13:16.504Z,7.10
2019-02-14T15:15:45.950Z,7.10
2019-02-14T15:18:15.357Z,7.00
2019-02-14T15:20:44.865Z,7.00
2019-02-14T15:23:14.313Z,6.90
2019-02-14T15:25:43.766Z,6.90
2019-02-14T15:28:13.132Z,6.90
2019-02-14T15:30:42.580Z,6.90
2019-02-14T15:33:11.919Z,6.80
2019-02-14T15:35:41.425Z,6.80
2019-02-14T15:38:11.955Z,6.80
2019-02-14T15:40:41.523Z,6.70
2019-02-14T15:43:10.961Z,6.60
2019-02-14T15:45:40.360Z,6.60
2019-02-14T15:48:09.774Z,6.60
2019-02-14T15:50:39.238Z,6.60
2019-02-14T15:53:08.583Z,6.50
2019-02-14T15:55:39.011Z,6.40
2019-02-14T15:58:09.324Z,6.40
2019-02-14T16:00:38.919Z,6.40
2019-02-14T16:03:08.341Z,6.40
2019-02-14T16:05:38.493Z,6.40
2019-02-14T16:08:08.892Z,6.40
2019-02-14T16:10:38.266Z,6.30
2019-02-14T16:13:09.783Z,6.40
2019-02-14T16:15:38.826Z,6.30
2019-02-14T16:18:08.224Z,6.30
2019-02-14T16:20:39.799Z,6.30
2019-02-14T16:23:08.965Z,6.30
2019-02-14T16:25:38.369Z,6.30
2019-02-14T16:28:09.327Z,6.30
2019-02-14T16:30:38.862Z,6.30
2019-02-14T16:33:08.266Z,6.30
2019-02-14T16:35:37.662Z,6.30
2019-02-14T16:38:07.045Z,6.30
2019-02-14T16:40:38.683Z,6.30
2019-02-14T16:43:07.571Z,6.30
2019-02-14T16:45:37.163Z,6.30
2019-02-14T16:48:06.782Z,6.30
2019-02-14T16:50:36.249Z,6.30
2019-02-14T16:53:05.686Z,6.30
2019-02-14T16:55:35.281Z,6.30
2019-02-14T16:58:04.698Z,6.30
2019-02-14T17:00:34.110Z,6.20
2019-02-14T17:03:03.545Z,6.30
2019-02-14T17:05:32.882Z,6.30
2019-02-14T17:08:02.407Z,6.30
2019-02-14T17:10:36.939Z,6.30
2019-02-14T17:13:02.856Z,6.30
2019-02-14T17:15:32.305Z,6.30
2019-02-14T17:18:01.709Z,6.30
2019-02-14T17:20:31.042Z,6.30
2019-02-14T17:23:00.446Z,6.30
2019-02-14T17:25:29.909Z,6.30
2019-02-14T17:27:59.263Z,6.30
2019-02-14T17:30:28.710Z,6.40
2019-02-14T17:32:58.115Z,6.30
2019-02-14T17:35:27.466Z,6.40
2019-02-14T17:37:57.031Z,6.40
2019-02-14T17:40:26.547Z,6.40
2019-02-14T17:42:55.876Z,6.40
2019-02-14T17:45:25.240Z,6.40
2019-02-14T17:47:54.680Z,6.30
2019-02-14T17:50:24.126Z,6.30
2019-02-14T17:52:53.567Z,6.30
2019-02-14T17:55:22.939Z,6.30
2019-02-14T17:57:54.082Z,6.20
2019-02-14T18:00:23.424Z,6.20
2019-02-14T18:02:52.870Z,6.20
2019-02-14T18:05:22.290Z,6.30
2019-02-14T18:07:51.639Z,6.20
2019-02-14T18:10:21.101Z,6.20
2019-02-14T18:12:50.929Z,6.20
2019-02-14T18:15:20.303Z,6.20
2019-02-14T18:17:49.641Z,6.20
2019-02-14T18:20:19.071Z,6.20
2019-02-14T18:22:48.502Z,6.20
2019-02-14T18:25:25.250Z,6.20
2019-02-14T18:27:54.747Z,6.20
2019-02-14T18:30:24.269Z,6.20
2019-02-14T18:32:53.844Z,6.20
2019-02-14T18:35:23.241Z,6.10
2019-02-14T18:37:52.652Z,6.10
2019-02-14T18:40:22.103Z,6.20
2019-02-14T18:42:51.470Z,6.10
2019-02-14T18:45:20.853Z,6.10
2019-02-14T18:47:50.311Z,6.10
2019-02-14T18:50:19.829Z,6.10
2019-02-14T18:52:49.392Z,6.10
2019-02-14T18:55:19.056Z,6.10
2019-02-14T18:57:48.543Z,6.10
2019-02-14T19:00:17.960Z,6.10
2019-02-14T19:02:47.425Z,6.10
2019-02-14T19:05:16.842Z,6.00
2019-02-14T19:07:46.268Z,6.00
2019-02-14T19:10:15.694Z,6.10
2019-02-14T19:12:45.096Z,6.00
2019-02-14T19:15:14.852Z,6.00
2019-02-14T19:17:44.292Z,6.00
2019-02-14T19:20:13.814Z,6.10
2019-02-14T19:22:43.245Z,6.10
2019-02-14T19:25:12.747Z,6.00
2019-02-14T19:27:42.227Z,6.00
2019-02-14T19:30:11.853Z,6.00
2019-02-14T19:32:41.317Z,6.00
2019-02-14T19:35:10.937Z,6.10
2019-02-14T19:37:40.388Z,6.00
2019-02-14T19:40:11.846Z,6.00
2019-02-14T19:42:41.858Z,6.10
2019-02-14T19:45:11.401Z,6.00
2019-02-14T19:47:41.174Z,6.10
2019-02-14T19:50:10.645Z,6.10
2019-02-14T19:52:40.258Z,6.00
2019-02-14T19:55:09.949Z,6.00
2019-02-14T19:57:39.555Z,6.00
2019-02-14T20:00:10.690Z,6.00
2019-02-14T20:02:40.120Z,6.00
2019-02-14T20:05:10.254Z,5.90
2019-02-14T20:07:39.820Z,6.00
2019-02-14T20:10:10.578Z,6.00
2019-02-14T20:12:40.333Z,6.00
2019-02-14T20:15:14.099Z,6.00
2019-02-14T20:17:43.654Z,6.00
2019-02-14T20:20:13.122Z,6.00
2019-02-14T20:22:42.531Z,5.90
2019-02-14T20:25:13.484Z,6.00
2019-02-14T20:27:42.946Z,5.90
2019-02-14T20:30:13.938Z,5.90
2019-02-14T20:32:53.805Z,6.00
2019-02-14T20:35:23.420Z,5.90
2019-02-14T20:37:52.883Z,5.90
2019-02-14T20:40:22.330Z,6.00
2019-02-14T20:42:52.039Z,6.00
2019-02-14T20:45:21.785Z,5.90
2019-02-14T20:47:51.267Z,5.90
2019-02-14T20:50:20.936Z,6.00
2019-02-14T20:52:50.371Z,6.00
2019-02-14T20:55:19.857Z,6.00
2019-02-14T20:57:49.356Z,6.00
2019-02-14T21:00:25.100Z,6.00
2019-02-14T21:02:54.639Z,6.00
2019-02-14T21:05:24.251Z,6.00
2019-02-14T21:07:53.843Z,6.00
2019-02-14T21:10:23.291Z,6.00
2019-02-14T21:12:53.010Z,6.00
2019-02-14T21:15:22.425Z,6.00
2019-02-14T21:17:51.851Z,6.00
2019-02-14T21:20:21.542Z,6.00
2019-02-14T21:22:50.973Z,6.00
2019-02-14T21:25:23.160Z,6.00
2019-02-14T21:27:51.622Z,6.00
2019-02-14T21:30:21.340Z,6.00
2019-02-14T21:32:50.735Z,6.00
2019-02-14T21:35:20.259Z,5.90
2019-02-14T21:37:49.788Z,5.90
2019-02-14T21:40:20.298Z,5.80
2019-02-14T21:42:49.945Z,5.80
2019-02-14T21:45:20.099Z,5.80
2019-02-14T21:47:49.554Z,5.80
2019-02-14T21:50:19.052Z,5.70
2019-02-14T21:52:48.545Z,5.70
2019-02-14T21:55:18.262Z,5.70
2019-02-14T21:57:47.897Z,5.70
2019-02-14T22:00:18.883Z,5.70
2019-02-14T22:02:48.925Z,5.70
2019-02-14T22:05:24.647Z,5.60
2019-02-14T22:07:49.547Z,5.60
2019-02-14T22:10:18.889Z,5.60
2019-02-14T22:12:48.365Z,5.50
2019-02-14T22:15:17.938Z,5.50
2019-02-14T22:17:47.502Z,5.50
2019-02-14T22:20:17.002Z,5.50
2019-02-14T22:22:46.322Z,5.50
2019-02-14T22:25:15.813Z,5.50
2019-02-14T22:27:45.253Z,5.40
2019-02-14T22:30:16.424Z,5.50
2019-02-14T22:32:46.168Z,5.50
2019-02-14T22:35:15.799Z,5.40
2019-02-14T22:37:45.258Z,5.40
2019-02-14T22:40:14.588Z,5.50
2019-02-14T22:42:47.633Z,5.50
2019-02-14T22:45:15.503Z,5.50
2019-02-14T22:47:45.426Z,5.50
2019-02-14T22:50:14.953Z,5.50
2019-02-14T22:52:44.357Z,5.50
2019-02-14T22:55:13.727Z,5.50
2019-02-14T22:57:43.223Z,5.50
2019-02-14T23:00:24.778Z,5.50
2019-02-14T23:02:54.201Z,5.50
2019-02-14T23:05:23.555Z,5.50
2019-02-14T23:07:53.032Z,5.60
2019-02-14T23:10:22.458Z,5.60
2019-02-14T23:12:55.731Z,5.60
2019-02-14T23:15:23.139Z,5.60
2019-02-14T23:17:52.553Z,5.60
2019-02-14T23:20:22.110Z,5.60
2019-02-14T23:22:51.510Z,5.60
2019-02-14T23:25:20.807Z,5.60
2019-02-14T23:27:50.213Z,5.60
2019-02-14T23:30:19.612Z,5.60
2019-02-14T23:32:49.050Z,5.60
2019-02-14T23:35:18.475Z,5.60
2019-02-14T23:37:47.827Z,5.60
2019-02-14T23:40:17.274Z,5.60
2019-02-14T23:42:46.627Z,5.60
2019-02-14T23:45:16.107Z,5.50
2019-02-14T23:47:45.527Z,5.60
2019-02-14T23:50:14.925Z,5.60
2019-02-14T23:52:45.073Z,5.60
2019-02-14T23:55:14.450Z,5.60
2019-02-14T23:57:43.910Z,5.50
