createdAt,value
2018-12-14T00:00:46.167Z,0.00
2018-12-14T00:01:46.132Z,0.00
2018-12-14T00:02:46.093Z,0.00
2018-12-14T00:03:46.043Z,0.00
2018-12-14T00:04:46.018Z,0.00
2018-12-14T00:05:45.973Z,0.00
2018-12-14T00:06:45.939Z,0.00
2018-12-14T00:07:45.913Z,0.00
2018-12-14T00:08:45.930Z,0.00
2018-12-14T00:09:45.837Z,0.00
2018-12-14T00:10:45.773Z,0.00
2018-12-14T00:11:45.791Z,0.00
2018-12-14T00:12:45.706Z,0.00
2018-12-14T00:13:45.665Z,0.00
2018-12-14T00:14:45.616Z,0.00
2018-12-14T00:15:45.620Z,0.00
2018-12-14T00:16:45.546Z,0.00
2018-12-14T00:17:45.498Z,0.00
2018-12-14T00:18:45.460Z,0.00
2018-12-14T00:19:45.415Z,0.00
2018-12-14T00:20:46.655Z,0.00
2018-12-14T00:21:45.343Z,0.00
2018-12-14T00:22:45.293Z,0.00
2018-12-14T00:23:45.267Z,0.00
2018-12-14T00:24:45.209Z,0.00
2018-12-14T00:25:45.662Z,0.00
2018-12-14T00:26:45.186Z,0.00
2018-12-14T00:27:45.097Z,0.00
2018-12-14T00:28:45.059Z,0.00
2018-12-14T00:29:45.017Z,0.00
2018-12-14T00:30:44.989Z,0.00
2018-12-14T00:31:44.937Z,0.00
2018-12-14T00:32:44.902Z,0.00
2018-12-14T00:33:44.862Z,0.00
2018-12-14T00:34:44.821Z,0.00
2018-12-14T00:35:44.783Z,0.00
2018-12-14T00:36:44.742Z,0.00
2018-12-14T00:37:44.702Z,0.00
2018-12-14T00:38:44.659Z,0.00
2018-12-14T00:39:44.701Z,0.00
2018-12-14T00:40:44.584Z,0.00
2018-12-14T00:41:44.559Z,0.00
2018-12-14T00:42:44.504Z,0.00
2018-12-14T00:43:44.461Z,0.00
2018-12-14T00:44:44.424Z,0.00
2018-12-14T00:45:44.400Z,0.00
2018-12-14T00:46:44.349Z,0.00
2018-12-14T00:47:44.311Z,0.00
2018-12-14T00:48:44.264Z,0.00
2018-12-14T00:49:44.235Z,0.00
2018-12-14T00:50:44.185Z,0.00
2018-12-14T00:51:44.150Z,0.00
2018-12-14T00:52:44.111Z,0.00
2018-12-14T00:53:44.070Z,0.00
2018-12-14T00:54:44.021Z,0.00
2018-12-14T00:55:43.988Z,0.00
2018-12-14T00:56:43.949Z,0.00
2018-12-14T00:57:43.908Z,0.00
2018-12-14T00:58:43.868Z,0.00
2018-12-14T00:59:43.828Z,0.00
2018-12-14T01:00:43.790Z,0.00
2018-12-14T01:01:43.770Z,0.00
2018-12-14T01:02:43.706Z,0.00
2018-12-14T01:03:43.672Z,0.00
2018-12-14T01:04:43.628Z,0.00
2018-12-14T01:05:43.592Z,0.00
2018-12-14T01:06:43.549Z,0.00
2018-12-14T01:07:43.524Z,0.00
2018-12-14T01:08:43.465Z,0.00
2018-12-14T01:09:43.425Z,0.00
2018-12-14T01:10:43.397Z,0.00
2018-12-14T01:11:43.352Z,0.00
2018-12-14T01:12:43.304Z,0.00
2018-12-14T01:13:43.279Z,0.00
2018-12-14T01:14:43.222Z,0.00
2018-12-14T01:15:43.210Z,0.00
2018-12-14T01:16:43.148Z,0.00
2018-12-14T01:17:43.104Z,0.00
2018-12-14T01:18:43.060Z,0.00
2018-12-14T01:19:43.054Z,0.00
2018-12-14T01:20:42.987Z,0.00
2018-12-14T01:21:42.947Z,0.00
2018-12-14T01:22:43.568Z,0.00
2018-12-14T01:23:42.878Z,0.00
2018-12-14T01:24:42.823Z,0.00
2018-12-14T01:25:42.787Z,0.00
2018-12-14T01:26:43.139Z,0.00
2018-12-14T01:27:42.705Z,0.00
2018-12-14T01:28:42.662Z,0.00
2018-12-14T01:29:42.625Z,0.00
2018-12-14T01:30:42.583Z,0.00
2018-12-14T01:31:42.554Z,0.00
2018-12-14T01:32:42.513Z,0.00
2018-12-14T01:33:42.460Z,0.00
2018-12-14T01:34:42.428Z,0.00
2018-12-14T01:35:42.384Z,0.00
2018-12-14T01:36:42.376Z,0.00
2018-12-14T01:37:42.299Z,0.00
2018-12-14T01:38:42.260Z,0.00
2018-12-14T01:39:42.234Z,0.00
2018-12-14T01:40:42.190Z,0.00
2018-12-14T01:41:42.151Z,0.00
2018-12-14T01:42:42.124Z,0.00
2018-12-14T01:43:42.058Z,0.00
2018-12-14T01:44:42.030Z,0.00
2018-12-14T01:45:42.017Z,0.00
2018-12-14T01:46:41.939Z,0.00
2018-12-14T01:47:41.908Z,0.00
2018-12-14T01:48:41.865Z,0.00
2018-12-14T01:49:41.838Z,0.00
2018-12-14T01:50:41.822Z,0.00
2018-12-14T01:51:41.766Z,0.00
2018-12-14T01:52:41.705Z,0.00
2018-12-14T01:53:41.663Z,0.00
2018-12-14T01:54:41.627Z,0.00
2018-12-14T01:55:41.588Z,0.00
2018-12-14T01:56:41.551Z,0.00
2018-12-14T01:57:41.508Z,0.00
2018-12-14T01:58:41.478Z,0.00
2018-12-14T01:59:41.458Z,0.00
2018-12-14T02:00:41.404Z,0.00
2018-12-14T02:01:41.367Z,0.00
2018-12-14T02:02:41.307Z,0.00
2018-12-14T02:03:41.269Z,0.00
2018-12-14T02:04:41.235Z,0.00
2018-12-14T02:05:41.188Z,0.00
2018-12-14T02:06:41.154Z,0.00
2018-12-14T02:07:41.108Z,0.00
2018-12-14T02:08:41.072Z,0.00
2018-12-14T02:09:41.029Z,0.00
2018-12-14T02:10:40.993Z,0.00
2018-12-14T02:11:40.956Z,0.00
2018-12-14T02:12:40.935Z,0.00
2018-12-14T02:13:40.867Z,0.00
2018-12-14T02:14:40.839Z,0.00
2018-12-14T02:15:41.021Z,0.00
2018-12-14T02:16:40.755Z,0.00
2018-12-14T02:17:40.716Z,0.00
2018-12-14T02:18:40.680Z,0.00
2018-12-14T02:19:40.643Z,0.00
2018-12-14T02:20:40.647Z,0.00
2018-12-14T02:21:40.559Z,0.00
2018-12-14T02:22:40.521Z,0.00
2018-12-14T02:23:40.493Z,0.00
2018-12-14T02:24:40.437Z,0.00
2018-12-14T02:25:40.399Z,0.00
2018-12-14T02:26:40.354Z,0.00
2018-12-14T02:27:40.313Z,0.00
2018-12-14T02:28:40.274Z,0.00
2018-12-14T02:29:40.261Z,0.00
2018-12-14T02:30:40.209Z,0.00
2018-12-14T02:31:40.159Z,0.00
2018-12-14T02:32:40.123Z,0.00
2018-12-14T02:33:40.078Z,0.00
2018-12-14T02:34:40.045Z,0.00
2018-12-14T02:35:40.417Z,0.00
2018-12-14T02:36:39.969Z,0.00
2018-12-14T02:37:39.920Z,0.00
2018-12-14T02:38:39.887Z,0.00
2018-12-14T02:39:39.844Z,0.00
2018-12-14T02:40:39.802Z,0.00
2018-12-14T02:41:39.771Z,0.00
2018-12-14T02:42:39.722Z,0.00
2018-12-14T02:43:39.686Z,0.00
2018-12-14T02:44:39.679Z,0.00
2018-12-14T02:45:39.614Z,0.00
2018-12-14T02:46:39.567Z,0.00
2018-12-14T02:47:39.524Z,0.00
2018-12-14T02:48:39.495Z,0.00
2018-12-14T02:49:39.937Z,0.00
2018-12-14T02:50:39.422Z,0.00
2018-12-14T02:51:39.481Z,0.00
2018-12-14T02:52:39.345Z,0.00
2018-12-14T02:53:39.286Z,0.00
2018-12-14T02:54:39.270Z,0.00
2018-12-14T02:57:11.266Z,0.00
2018-12-14T02:58:11.199Z,0.00
2018-12-14T02:59:11.762Z,0.00
2018-12-14T03:00:11.124Z,0.00
2018-12-14T03:01:13.842Z,0.00
2018-12-14T03:02:11.041Z,0.00
2018-12-14T03:03:11.008Z,0.00
2018-12-14T03:04:10.964Z,0.00
2018-12-14T03:05:10.921Z,0.00
2018-12-14T03:06:10.880Z,0.00
2018-12-14T03:07:10.870Z,0.00
2018-12-14T03:08:10.807Z,0.00
2018-12-14T03:09:10.803Z,0.00
2018-12-14T03:10:10.743Z,0.00
2018-12-14T03:11:10.683Z,0.00
2018-12-14T03:12:10.648Z,0.00
2018-12-14T03:13:10.620Z,0.00
2018-12-14T03:14:10.574Z,0.00
2018-12-14T03:15:10.554Z,0.00
2018-12-14T03:16:10.495Z,0.00
2018-12-14T03:17:10.450Z,0.00
2018-12-14T03:18:10.412Z,0.00
2018-12-14T03:19:10.364Z,0.00
2018-12-14T03:20:10.330Z,0.00
2018-12-14T03:21:10.309Z,0.00
2018-12-14T03:22:10.254Z,0.00
2018-12-14T03:23:10.212Z,0.00
2018-12-14T03:24:10.174Z,0.00
2018-12-14T03:25:10.138Z,0.00
2018-12-14T03:26:10.086Z,0.00
2018-12-14T03:27:10.049Z,0.00
2018-12-14T03:28:10.014Z,0.00
2018-12-14T03:29:09.981Z,0.00
2018-12-14T03:30:09.942Z,0.00
2018-12-14T03:31:09.898Z,0.00
2018-12-14T03:32:09.890Z,0.00
2018-12-14T03:33:09.819Z,0.00
2018-12-14T03:34:09.783Z,0.00
2018-12-14T03:35:09.731Z,0.00
2018-12-14T03:36:09.693Z,0.00
2018-12-14T03:37:09.683Z,0.00
2018-12-14T03:38:09.627Z,0.00
2018-12-14T03:39:09.578Z,0.00
2018-12-14T03:40:09.539Z,0.00
2018-12-14T03:41:09.498Z,0.00
2018-12-14T03:42:09.460Z,0.00
2018-12-14T03:43:09.415Z,0.00
2018-12-14T03:44:09.401Z,0.00
2018-12-14T03:45:09.362Z,0.00
2018-12-14T03:46:09.308Z,0.00
2018-12-14T03:47:09.258Z,0.00
2018-12-14T03:48:09.218Z,0.00
2018-12-14T03:49:09.190Z,0.00
2018-12-14T03:50:09.168Z,0.00
2018-12-14T03:51:09.099Z,0.00
2018-12-14T03:52:09.054Z,0.00
2018-12-14T03:53:09.162Z,0.00
2018-12-14T03:54:09.081Z,0.00
2018-12-14T03:55:08.930Z,0.00
2018-12-14T03:56:08.905Z,0.00
2018-12-14T03:57:08.863Z,0.00
2018-12-14T03:58:08.814Z,0.00
2018-12-14T03:59:08.781Z,0.00
2018-12-14T04:00:08.749Z,0.00
2018-12-14T04:01:08.724Z,0.00
2018-12-14T04:02:08.660Z,0.00
2018-12-14T04:03:08.666Z,0.00
2018-12-14T04:04:08.580Z,0.00
2018-12-14T04:05:08.557Z,0.00
2018-12-14T04:06:08.532Z,0.00
2018-12-14T04:07:08.466Z,0.00
2018-12-14T04:08:08.423Z,0.00
2018-12-14T04:09:08.385Z,0.00
2018-12-14T04:10:08.339Z,0.00
2018-12-14T04:11:08.307Z,0.00
2018-12-14T04:12:08.267Z,0.00
2018-12-14T04:13:08.216Z,0.00
2018-12-14T04:14:08.200Z,0.00
2018-12-14T04:15:08.140Z,0.00
2018-12-14T04:16:08.091Z,0.00
2018-12-14T04:17:08.073Z,0.00
2018-12-14T04:18:08.024Z,0.00
2018-12-14T04:19:07.986Z,0.00
2018-12-14T04:20:07.982Z,0.00
2018-12-14T04:21:07.893Z,0.00
2018-12-14T04:22:07.855Z,0.00
2018-12-14T04:23:07.827Z,0.00
2018-12-14T04:24:07.807Z,0.00
2018-12-14T04:25:07.744Z,0.00
2018-12-14T04:26:07.696Z,0.00
2018-12-14T04:27:07.656Z,0.00
2018-12-14T04:28:07.637Z,0.00
2018-12-14T04:29:07.620Z,0.00
2018-12-14T04:30:07.533Z,0.00
2018-12-14T04:31:07.497Z,0.00
2018-12-14T04:32:07.463Z,0.00
2018-12-14T04:33:07.414Z,0.00
2018-12-14T04:34:07.367Z,0.00
2018-12-14T04:35:07.369Z,0.00
2018-12-14T04:36:07.294Z,0.00
2018-12-14T04:37:07.290Z,0.00
2018-12-14T04:38:07.233Z,0.00
2018-12-14T04:39:07.178Z,0.00
2018-12-14T04:40:07.135Z,0.00
2018-12-14T04:41:07.102Z,0.00
2018-12-14T04:42:07.053Z,0.00
2018-12-14T04:43:07.010Z,0.00
2018-12-14T04:44:06.999Z,0.00
2018-12-14T04:45:06.929Z,0.00
2018-12-14T04:46:06.901Z,0.00
2018-12-14T04:47:06.856Z,0.00
2018-12-14T04:48:06.849Z,0.00
2018-12-14T04:49:06.778Z,0.00
2018-12-14T04:50:06.754Z,0.00
2018-12-14T04:51:06.701Z,0.00
2018-12-14T04:52:06.664Z,0.00
2018-12-14T04:53:06.614Z,0.00
2018-12-14T04:54:06.572Z,0.00
2018-12-14T04:55:06.546Z,0.00
2018-12-14T04:56:06.496Z,0.00
2018-12-14T04:57:06.448Z,0.00
2018-12-14T04:58:06.408Z,0.00
2018-12-14T04:59:06.379Z,0.00
2018-12-14T05:00:06.331Z,0.00
2018-12-14T05:01:06.317Z,0.00
2018-12-14T05:02:06.250Z,0.00
2018-12-14T05:03:06.211Z,0.00
2018-12-14T05:04:06.172Z,0.00
2018-12-14T05:05:06.126Z,0.00
2018-12-14T05:06:06.085Z,0.00
2018-12-14T05:07:06.053Z,0.00
2018-12-14T05:08:06.012Z,0.00
2018-12-14T05:09:05.968Z,0.00
2018-12-14T05:10:05.929Z,0.00
2018-12-14T05:11:05.891Z,0.00
2018-12-14T05:12:05.851Z,0.00
2018-12-14T05:13:05.813Z,0.00
2018-12-14T05:14:05.767Z,0.00
2018-12-14T05:15:05.730Z,0.00
2018-12-14T05:16:05.691Z,0.00
2018-12-14T05:17:05.651Z,0.00
2018-12-14T05:18:05.612Z,0.00
2018-12-14T05:19:05.567Z,0.00
2018-12-14T05:20:05.544Z,0.00
2018-12-14T05:21:05.491Z,0.00
2018-12-14T05:22:05.445Z,0.00
2018-12-14T05:23:05.410Z,0.00
2018-12-14T05:24:05.378Z,0.00
2018-12-14T05:25:05.329Z,0.00
2018-12-14T05:26:05.287Z,0.00
2018-12-14T05:27:05.247Z,0.00
2018-12-14T05:28:05.209Z,0.00
2018-12-14T05:29:05.167Z,0.00
2018-12-14T05:30:05.131Z,0.00
2018-12-14T05:31:05.087Z,0.00
2018-12-14T05:32:05.046Z,0.00
2018-12-14T05:33:05.006Z,0.00
2018-12-14T05:34:04.972Z,0.00
2018-12-14T05:35:04.934Z,0.00
2018-12-14T05:36:04.909Z,0.00
2018-12-14T05:37:04.848Z,0.00
2018-12-14T05:38:04.811Z,0.00
2018-12-14T05:39:04.768Z,0.00
2018-12-14T05:40:04.726Z,0.00
2018-12-14T05:41:04.680Z,0.00
2018-12-14T05:42:04.654Z,0.00
2018-12-14T05:43:04.602Z,0.00
2018-12-14T05:44:04.575Z,0.00
2018-12-14T05:45:04.531Z,0.00
2018-12-14T05:46:04.483Z,0.00
2018-12-14T05:47:04.441Z,0.00
2018-12-14T05:48:04.403Z,0.00
2018-12-14T05:49:04.364Z,0.00
2018-12-14T05:50:04.325Z,0.00
2018-12-14T05:51:04.286Z,0.00
2018-12-14T05:52:04.237Z,0.00
2018-12-14T05:53:04.203Z,0.00
2018-12-14T05:54:04.160Z,0.00
2018-12-14T05:55:04.121Z,0.00
2018-12-14T05:56:04.080Z,0.00
2018-12-14T05:57:04.040Z,0.00
2018-12-14T05:58:03.999Z,0.00
2018-12-14T05:59:03.960Z,0.00
2018-12-14T06:00:03.918Z,0.00
2018-12-14T06:01:03.876Z,0.00
2018-12-14T06:02:03.841Z,0.00
2018-12-14T06:03:03.865Z,0.00
2018-12-14T06:04:03.757Z,0.00
2018-12-14T06:05:03.719Z,0.00
2018-12-14T06:06:03.677Z,0.00
2018-12-14T06:07:03.636Z,0.00
2018-12-14T06:08:03.602Z,0.00
2018-12-14T06:09:03.560Z,0.00
2018-12-14T06:10:03.516Z,0.00
2018-12-14T06:11:03.481Z,0.00
2018-12-14T06:12:03.435Z,0.00
2018-12-14T06:13:08.874Z,0.00
2018-12-14T06:14:03.354Z,0.00
2018-12-14T06:15:03.315Z,0.00
2018-12-14T06:16:03.277Z,0.00
2018-12-14T06:17:03.239Z,0.00
2018-12-14T06:18:03.204Z,0.00
2018-12-14T06:19:03.154Z,0.00
2018-12-14T06:20:03.119Z,0.00
2018-12-14T06:21:03.076Z,0.00
2018-12-14T06:22:03.034Z,0.00
2018-12-14T06:23:02.995Z,0.00
2018-12-14T06:24:02.954Z,0.00
2018-12-14T06:25:02.914Z,0.00
2018-12-14T06:26:02.874Z,0.00
2018-12-14T06:27:02.836Z,0.00
2018-12-14T06:28:02.794Z,0.00
2018-12-14T06:29:02.752Z,0.00
2018-12-14T06:30:02.712Z,0.00
2018-12-14T06:31:02.667Z,0.00
2018-12-14T06:32:02.628Z,0.00
2018-12-14T06:33:02.590Z,0.00
2018-12-14T06:34:02.566Z,0.00
2018-12-14T06:35:02.517Z,0.00
2018-12-14T06:36:02.485Z,0.00
2018-12-14T06:37:02.440Z,0.00
2018-12-14T06:38:02.388Z,0.00
2018-12-14T06:39:02.349Z,0.00
2018-12-14T06:40:02.309Z,0.00
2018-12-14T06:41:02.271Z,0.00
2018-12-14T06:42:02.230Z,0.00
2018-12-14T06:43:02.188Z,0.00
2018-12-14T06:44:02.153Z,0.00
2018-12-14T06:45:02.109Z,0.00
2018-12-14T06:46:02.065Z,0.00
2018-12-14T06:47:02.030Z,0.00
2018-12-14T06:48:01.988Z,0.00
2018-12-14T06:49:01.948Z,0.00
2018-12-14T06:50:01.904Z,0.00
2018-12-14T06:51:01.868Z,0.00
2018-12-14T06:52:01.829Z,0.00
2018-12-14T06:53:01.792Z,0.00
2018-12-14T06:54:01.749Z,0.00
2018-12-14T06:55:01.710Z,0.00
2018-12-14T06:56:01.673Z,0.00
2018-12-14T06:57:01.627Z,0.00
2018-12-14T06:58:01.588Z,0.00
2018-12-14T06:59:01.559Z,0.00
2018-12-14T07:00:01.508Z,0.00
2018-12-14T07:01:01.465Z,4.00
2018-12-14T07:02:01.421Z,4.00
2018-12-14T07:03:01.625Z,4.00
2018-12-14T07:04:01.347Z,0.00
2018-12-14T07:05:01.303Z,0.00
2018-12-14T07:06:01.266Z,4.00
2018-12-14T07:07:04.038Z,4.00
2018-12-14T07:08:01.186Z,4.00
2018-12-14T07:09:01.772Z,4.00
2018-12-14T07:10:01.130Z,0.00
2018-12-14T07:11:01.062Z,4.00
2018-12-14T07:12:01.024Z,4.00
2018-12-14T07:13:00.985Z,8.00
2018-12-14T07:14:00.944Z,4.00
2018-12-14T07:15:00.902Z,4.00
2018-12-14T07:16:00.862Z,8.00
2018-12-14T07:17:00.822Z,4.00
2018-12-14T07:18:00.783Z,8.00
2018-12-14T07:19:00.746Z,8.00
2018-12-14T07:20:00.702Z,8.00
2018-12-14T07:21:00.662Z,8.00
2018-12-14T07:22:00.620Z,12.00
2018-12-14T07:23:00.582Z,12.00
2018-12-14T07:24:00.543Z,12.00
2018-12-14T07:25:00.500Z,12.00
2018-12-14T07:26:00.461Z,16.00
2018-12-14T07:27:00.450Z,16.00
2018-12-14T07:28:00.383Z,16.00
2018-12-14T07:29:00.344Z,16.00
2018-12-14T07:30:00.303Z,20.00
2018-12-14T07:31:00.255Z,16.00
2018-12-14T07:32:00.220Z,20.00
2018-12-14T07:33:00.178Z,20.00
2018-12-14T07:34:00.143Z,20.00
2018-12-14T07:35:00.098Z,24.00
2018-12-14T07:36:00.071Z,24.00
2018-12-14T07:37:00.018Z,24.00
2018-12-14T07:37:59.980Z,24.00
2018-12-14T07:38:59.939Z,28.00
2018-12-14T07:39:59.895Z,28.00
2018-12-14T07:40:59.858Z,28.00
2018-12-14T07:41:59.823Z,28.00
2018-12-14T07:42:59.778Z,32.00
2018-12-14T07:43:59.736Z,36.00
2018-12-14T07:44:59.776Z,36.00
2018-12-14T07:45:59.657Z,36.00
2018-12-14T07:46:59.615Z,40.00
2018-12-14T07:47:59.577Z,40.00
2018-12-14T07:48:59.536Z,40.00
2018-12-14T07:49:59.497Z,44.00
2018-12-14T07:50:59.455Z,48.00
2018-12-14T07:51:59.416Z,48.00
2018-12-14T07:52:59.378Z,48.00
2018-12-14T07:53:59.336Z,48.00
2018-12-14T07:54:59.295Z,48.00
2018-12-14T07:55:59.253Z,52.00
2018-12-14T07:56:59.215Z,56.00
2018-12-14T07:57:59.547Z,56.00
2018-12-14T07:58:59.136Z,56.00
2018-12-14T07:59:59.094Z,60.00
2018-12-14T08:00:59.055Z,64.00
2018-12-14T08:01:59.012Z,64.00
2018-12-14T08:02:58.987Z,64.00
2018-12-14T08:03:58.932Z,64.00
2018-12-14T08:04:58.891Z,68.00
2018-12-14T08:05:58.852Z,68.00
2018-12-14T08:06:58.813Z,72.00
2018-12-14T08:07:58.772Z,76.00
2018-12-14T08:08:58.733Z,72.00
2018-12-14T08:09:58.688Z,76.00
2018-12-14T08:10:58.651Z,80.00
2018-12-14T08:11:58.613Z,76.00
2018-12-14T08:12:58.568Z,80.00
2018-12-14T08:13:58.533Z,84.00
2018-12-14T08:14:58.493Z,88.00
2018-12-14T08:15:58.446Z,92.00
2018-12-14T08:16:58.415Z,96.00
2018-12-14T08:17:58.372Z,96.00
2018-12-14T08:18:58.333Z,96.00
2018-12-14T08:19:58.294Z,100.00
2018-12-14T08:20:58.249Z,104.00
2018-12-14T08:21:58.210Z,108.00
2018-12-14T08:22:58.167Z,108.00
2018-12-14T08:23:58.131Z,108.00
2018-12-14T08:24:58.105Z,108.00
2018-12-14T08:25:58.051Z,108.00
2018-12-14T08:26:58.011Z,112.00
2018-12-14T08:27:57.972Z,112.00
2018-12-14T08:28:57.931Z,116.00
2018-12-14T08:29:57.890Z,116.00
2018-12-14T08:30:57.851Z,120.00
2018-12-14T08:31:57.811Z,120.00
2018-12-14T08:32:57.772Z,124.00
2018-12-14T08:33:57.744Z,128.00
2018-12-14T08:34:57.690Z,128.00
2018-12-14T08:35:57.649Z,128.00
2018-12-14T08:36:57.609Z,132.00
2018-12-14T08:37:57.571Z,136.00
2018-12-14T08:38:57.530Z,140.00
2018-12-14T08:39:57.488Z,136.00
2018-12-14T08:40:57.451Z,136.00
2018-12-14T08:41:57.410Z,140.00
2018-12-14T08:42:57.374Z,148.00
2018-12-14T08:43:57.338Z,148.00
2018-12-14T08:44:57.290Z,152.00
2018-12-14T08:45:57.252Z,148.00
2018-12-14T08:46:57.212Z,152.00
2018-12-14T08:47:57.171Z,156.00
2018-12-14T08:48:57.128Z,156.00
2018-12-14T08:49:57.089Z,160.00
2018-12-14T08:50:57.064Z,164.00
2018-12-14T08:51:57.009Z,164.00
2018-12-14T08:52:56.973Z,168.00
2018-12-14T08:53:56.929Z,172.00
2018-12-14T08:54:56.891Z,184.00
2018-12-14T08:55:56.852Z,180.00
2018-12-14T08:56:56.804Z,188.00
2018-12-14T08:57:56.769Z,188.00
2018-12-14T08:58:56.753Z,192.00
2018-12-14T08:59:56.691Z,192.00
2018-12-14T09:00:56.661Z,192.00
2018-12-14T09:01:56.610Z,188.00
2018-12-14T09:02:56.572Z,192.00
2018-12-14T09:03:56.529Z,196.00
2018-12-14T09:04:56.492Z,200.00
2018-12-14T09:05:56.450Z,204.00
2018-12-14T09:06:56.413Z,204.00
2018-12-14T09:07:56.373Z,204.00
2018-12-14T09:08:56.329Z,208.00
2018-12-14T09:09:56.290Z,208.00
2018-12-14T09:10:56.250Z,208.00
2018-12-14T09:11:56.215Z,212.00
2018-12-14T09:12:56.172Z,208.00
2018-12-14T09:13:56.133Z,220.00
2018-12-14T09:14:56.089Z,216.00
2018-12-14T09:15:56.053Z,220.00
2018-12-14T09:16:56.008Z,220.00
2018-12-14T09:17:56.034Z,224.00
2018-12-14T09:18:55.947Z,232.00
2018-12-14T09:19:55.889Z,236.00
2018-12-14T09:21:00.982Z,228.00
2018-12-14T09:21:55.810Z,224.00
2018-12-14T09:22:55.772Z,220.00
2018-12-14T09:23:55.729Z,220.00
2018-12-14T09:24:55.703Z,232.00
2018-12-14T09:25:55.648Z,236.00
2018-12-14T09:26:55.664Z,236.00
2018-12-14T09:27:55.572Z,240.00
2018-12-14T09:28:55.532Z,240.00
2018-12-14T09:29:55.489Z,248.00
2018-12-14T09:30:55.448Z,252.00
2018-12-14T09:31:55.427Z,256.00
2018-12-14T09:32:55.370Z,256.00
2018-12-14T09:33:55.328Z,260.00
2018-12-14T09:34:55.290Z,256.00
2018-12-14T09:35:55.250Z,256.00
2018-12-14T09:36:55.209Z,256.00
2018-12-14T09:37:55.167Z,252.00
2018-12-14T09:38:55.130Z,244.00
2018-12-14T09:39:55.107Z,252.00
2018-12-14T09:40:55.062Z,260.00
2018-12-14T09:41:55.011Z,268.00
2018-12-14T09:42:54.968Z,276.00
2018-12-14T09:43:54.930Z,272.00
2018-12-14T09:44:54.889Z,276.00
2018-12-14T09:45:54.847Z,280.00
2018-12-14T09:46:54.808Z,292.00
2018-12-14T09:47:54.771Z,300.00
2018-12-14T09:48:54.729Z,308.00
2018-12-14T09:49:54.688Z,312.00
2018-12-14T09:50:54.649Z,316.00
2018-12-14T09:51:54.611Z,328.00
2018-12-14T09:52:54.571Z,348.00
2018-12-14T09:53:54.526Z,356.00
2018-12-14T09:54:54.490Z,356.00
2018-12-14T09:55:54.683Z,364.00
2018-12-14T09:56:54.408Z,364.00
2018-12-14T09:57:54.367Z,368.00
2018-12-14T09:58:54.331Z,368.00
2018-12-14T09:59:54.288Z,376.00
2018-12-14T10:00:54.249Z,392.00
2018-12-14T10:01:54.207Z,408.00
2018-12-14T10:02:54.165Z,428.00
2018-12-14T10:03:54.125Z,452.00
2018-12-14T10:04:54.086Z,464.00
2018-12-14T10:05:54.045Z,488.00
2018-12-14T10:06:54.002Z,508.00
2018-12-14T10:07:53.969Z,520.00
2018-12-14T10:08:53.948Z,524.00
2018-12-14T10:09:53.886Z,528.00
2018-12-14T10:10:53.990Z,528.00
2018-12-14T10:11:55.285Z,532.00
2018-12-14T10:12:53.770Z,536.00
2018-12-14T10:13:53.727Z,536.00
2018-12-14T10:14:53.687Z,528.00
2018-12-14T10:15:53.645Z,536.00
2018-12-14T10:16:53.608Z,540.00
2018-12-14T10:17:53.569Z,552.00
2018-12-14T10:18:53.520Z,556.00
2018-12-14T10:19:53.563Z,548.00
2018-12-14T10:20:53.444Z,552.00
2018-12-14T10:21:53.408Z,564.00
2018-12-14T10:22:56.542Z,568.00
2018-12-14T10:23:53.383Z,568.00
2018-12-14T10:24:53.287Z,576.00
2018-12-14T10:25:53.269Z,588.00
2018-12-14T10:26:53.208Z,600.00
2018-12-14T10:27:53.169Z,612.00
2018-12-14T10:28:53.128Z,604.00
2018-12-14T10:29:53.085Z,612.00
2018-12-14T10:30:53.048Z,620.00
2018-12-14T10:31:53.008Z,640.00
2018-12-14T10:32:52.970Z,640.00
2018-12-14T10:33:52.933Z,644.00
2018-12-14T10:34:52.909Z,656.00
2018-12-14T10:35:52.851Z,676.00
2018-12-14T10:36:52.823Z,680.00
2018-12-14T10:37:52.772Z,684.00
2018-12-14T10:38:52.727Z,692.00
2018-12-14T10:39:52.690Z,696.00
2018-12-14T10:40:52.650Z,696.00
2018-12-14T10:41:52.614Z,704.00
2018-12-14T10:42:52.572Z,708.00
2018-12-14T10:43:52.530Z,720.00
2018-12-14T10:44:52.491Z,728.00
2018-12-14T10:45:52.774Z,720.00
2018-12-14T10:46:52.452Z,724.00
2018-12-14T10:47:52.372Z,732.00
2018-12-14T10:48:52.332Z,748.00
2018-12-14T10:49:52.315Z,748.00
2018-12-14T10:50:52.252Z,740.00
2018-12-14T10:51:52.216Z,740.00
2018-12-14T10:52:52.175Z,756.00
2018-12-14T10:53:52.134Z,748.00
2018-12-14T10:54:52.095Z,752.00
2018-12-14T10:55:52.052Z,748.00
2018-12-14T10:56:52.013Z,744.00
2018-12-14T10:57:51.976Z,744.00
2018-12-14T10:58:51.935Z,760.00
2018-12-14T10:59:51.896Z,748.00
2018-12-14T11:00:51.854Z,748.00
2018-12-14T11:01:51.814Z,740.00
2018-12-14T11:02:51.772Z,732.00
2018-12-14T11:03:51.728Z,736.00
2018-12-14T11:04:51.697Z,740.00
2018-12-14T11:05:51.656Z,748.00
2018-12-14T11:06:51.614Z,764.00
2018-12-14T11:07:51.576Z,776.00
2018-12-14T11:08:51.537Z,796.00
2018-12-14T11:09:51.497Z,808.00
2018-12-14T11:10:51.456Z,824.00
2018-12-14T11:11:51.444Z,836.00
2018-12-14T11:12:51.374Z,824.00
2018-12-14T11:13:51.335Z,836.00
2018-12-14T11:14:51.320Z,860.00
2018-12-14T11:15:51.286Z,888.00
2018-12-14T11:16:51.220Z,920.00
2018-12-14T11:17:51.177Z,952.00
2018-12-14T11:18:51.138Z,984.00
2018-12-14T11:19:51.101Z,1012.00
2018-12-14T11:20:51.063Z,1028.00
2018-12-14T11:21:51.022Z,1032.00
2018-12-14T11:22:50.986Z,1036.00
2018-12-14T11:23:50.934Z,1020.00
2018-12-14T11:24:50.902Z,1008.00
2018-12-14T11:25:50.857Z,1000.00
2018-12-14T11:26:50.838Z,996.00
2018-12-14T11:27:50.782Z,1000.00
2018-12-14T11:28:50.793Z,1000.00
2018-12-14T11:29:50.703Z,1000.00
2018-12-14T11:30:50.663Z,1008.00
2018-12-14T11:31:50.625Z,1004.00
2018-12-14T11:32:50.583Z,1000.00
2018-12-14T11:33:50.543Z,1016.00
2018-12-14T11:34:50.506Z,1012.00
2018-12-14T11:35:50.464Z,1000.00
2018-12-14T11:36:50.431Z,992.00
2018-12-14T11:37:50.410Z,980.00
2018-12-14T11:38:50.347Z,1004.00
2018-12-14T11:39:50.309Z,984.00
2018-12-14T11:40:50.270Z,972.00
2018-12-14T11:41:50.229Z,988.00
2018-12-14T11:42:50.190Z,992.00
2018-12-14T11:43:50.148Z,996.00
2018-12-14T11:44:50.111Z,984.00
2018-12-14T11:45:50.072Z,944.00
2018-12-14T11:46:50.030Z,908.00
2018-12-14T11:47:49.989Z,872.00
2018-12-14T11:48:49.954Z,864.00
2018-12-14T11:49:49.911Z,860.00
2018-12-14T11:50:49.872Z,864.00
2018-12-14T11:51:49.831Z,888.00
2018-12-14T11:52:49.797Z,908.00
2018-12-14T11:53:49.754Z,928.00
2018-12-14T11:54:49.716Z,940.00
2018-12-14T11:55:49.678Z,936.00
2018-12-14T11:56:49.638Z,944.00
2018-12-14T11:57:49.656Z,944.00
2018-12-14T11:58:49.559Z,952.00
2018-12-14T11:59:49.533Z,952.00
2018-12-14T12:00:49.483Z,940.00
2018-12-14T12:01:49.443Z,944.00
2018-12-14T12:02:50.227Z,956.00
2018-12-14T12:03:49.362Z,964.00
2018-12-14T12:04:49.447Z,964.00
2018-12-14T12:05:49.281Z,960.00
2018-12-14T12:06:49.244Z,984.00
2018-12-14T12:07:49.203Z,992.00
2018-12-14T12:08:49.166Z,984.00
2018-12-14T12:09:49.128Z,980.00
2018-12-14T12:10:49.101Z,960.00
2018-12-14T12:11:49.049Z,984.00
2018-12-14T12:12:49.006Z,984.00
2018-12-14T12:13:48.966Z,968.00
2018-12-14T12:14:48.927Z,956.00
2018-12-14T12:15:48.900Z,912.00
2018-12-14T12:16:48.856Z,848.00
2018-12-14T12:17:49.626Z,804.00
2018-12-14T12:18:48.771Z,796.00
2018-12-14T12:19:48.732Z,808.00
2018-12-14T12:20:48.695Z,812.00
2018-12-14T12:21:48.653Z,800.00
2018-12-14T12:22:48.613Z,788.00
2018-12-14T12:23:55.037Z,780.00
2018-12-14T12:24:48.535Z,768.00
2018-12-14T12:25:48.495Z,752.00
2018-12-14T12:26:48.459Z,708.00
2018-12-14T12:27:48.423Z,688.00
2018-12-14T12:28:48.378Z,676.00
2018-12-14T12:29:48.338Z,668.00
2018-12-14T12:30:48.294Z,648.00
2018-12-14T12:31:48.259Z,620.00
2018-12-14T12:32:48.271Z,596.00
2018-12-14T12:33:48.201Z,580.00
2018-12-14T12:34:48.137Z,568.00
2018-12-14T12:35:48.188Z,540.00
2018-12-14T12:36:48.058Z,520.00
2018-12-14T12:37:48.021Z,516.00
2018-12-14T12:38:47.982Z,516.00
2018-12-14T12:39:47.948Z,504.00
2018-12-14T12:40:47.902Z,500.00
2018-12-14T12:41:47.862Z,488.00
2018-12-14T12:42:47.829Z,468.00
2018-12-14T12:43:47.783Z,456.00
2018-12-14T12:44:47.744Z,440.00
2018-12-14T12:45:47.703Z,424.00
2018-12-14T12:46:47.665Z,416.00
2018-12-14T12:47:48.004Z,400.00
2018-12-14T12:48:47.589Z,388.00
2018-12-14T12:49:47.541Z,388.00
2018-12-14T12:50:48.283Z,384.00
2018-12-14T12:51:47.469Z,376.00
2018-12-14T12:52:47.428Z,364.00
2018-12-14T12:53:47.390Z,360.00
2018-12-14T12:54:47.350Z,360.00
2018-12-14T12:55:47.309Z,348.00
2018-12-14T12:56:47.270Z,344.00
2018-12-14T12:57:47.256Z,344.00
2018-12-14T12:58:47.194Z,352.00