createdAt,value
2017-07-15T00:01:27.695Z,102270.72
2017-07-15T00:03:53.927Z,102268.39
2017-07-15T00:06:20.180Z,102266.31
2017-07-15T00:08:46.430Z,102270.99
2017-07-15T00:11:12.698Z,102275.16
2017-07-15T00:13:38.938Z,102284.13
2017-07-15T00:17:35.666Z,102283.60
2017-07-15T00:20:01.909Z,102283.09
2017-07-15T00:22:28.154Z,102277.98
2017-07-15T00:24:54.384Z,102278.38
2017-07-15T00:27:20.627Z,102283.14
2017-07-15T00:29:46.869Z,102279.48
2017-07-15T00:32:13.116Z,102280.66
2017-07-15T00:34:39.348Z,102283.06
2017-07-15T00:37:05.665Z,102284.02
2017-07-15T00:39:31.885Z,102275.72
2017-07-15T00:41:58.116Z,102274.03
2017-07-15T00:44:24.387Z,102274.33
2017-07-15T00:46:50.648Z,102281.53
2017-07-15T00:49:16.881Z,102279.59
2017-07-15T00:51:43.108Z,102277.47
2017-07-15T00:54:09.352Z,102274.32
2017-07-15T00:56:35.619Z,102277.40
2017-07-15T00:59:01.866Z,102278.64
2017-07-15T01:01:28.100Z,102269.77
2017-07-15T01:03:54.345Z,102272.93
2017-07-15T01:06:20.583Z,102270.59
2017-07-15T01:08:46.857Z,102278.05
2017-07-15T01:11:13.095Z,102271.78
2017-07-15T01:13:39.348Z,102268.53
2017-07-15T01:17:36.255Z,102277.54
2017-07-15T01:20:02.623Z,102268.49
2017-07-15T01:22:28.863Z,102274.20
2017-07-15T01:24:55.087Z,102284.86
2017-07-15T01:27:21.328Z,102281.45
2017-07-15T01:29:47.577Z,102283.33
2017-07-15T01:32:13.837Z,102278.13
2017-07-15T01:34:40.078Z,102278.64
2017-07-15T01:37:06.335Z,102273.92
2017-07-15T01:39:32.580Z,102281.64
2017-07-15T01:41:58.836Z,102276.30
2017-07-15T01:44:25.110Z,102277.43
2017-07-15T01:46:51.388Z,102280.25
2017-07-15T01:49:17.644Z,102273.95
2017-07-15T01:51:43.913Z,102272.94
2017-07-15T01:54:10.159Z,102269.16
2017-07-15T01:56:36.448Z,102275.27
2017-07-15T01:59:02.738Z,102282.84
2017-07-15T02:01:28.977Z,102279.78
2017-07-15T02:03:55.219Z,102290.42
2017-07-15T02:06:21.461Z,102279.52
2017-07-15T02:08:47.716Z,102276.12
2017-07-15T02:11:13.959Z,102279.34
2017-07-15T02:13:40.203Z,102281.28
2017-07-15T02:17:35.442Z,102279.22
2017-07-15T02:20:01.677Z,102275.28
2017-07-15T02:22:27.925Z,102279.88
2017-07-15T02:24:54.168Z,102286.27
2017-07-15T02:27:20.424Z,102285.98
2017-07-15T02:29:46.706Z,102279.29
2017-07-15T02:32:12.952Z,102274.97
2017-07-15T02:34:39.220Z,102284.10
2017-07-15T02:37:05.856Z,102292.39
2017-07-15T02:39:32.110Z,102295.80
2017-07-15T02:41:58.352Z,102293.16
2017-07-15T02:44:24.580Z,102292.08
2017-07-15T02:46:50.835Z,102291.23
2017-07-15T02:49:17.067Z,102295.16
2017-07-15T02:51:43.291Z,102301.81
2017-07-15T02:54:09.550Z,102301.91
2017-07-15T02:56:35.807Z,102295.62
2017-07-15T02:59:02.066Z,102295.22
2017-07-15T03:01:28.330Z,102292.67
2017-07-15T03:03:54.556Z,102294.03
2017-07-15T03:06:20.807Z,102297.46
2017-07-15T03:08:47.055Z,102301.38
2017-07-15T03:11:13.374Z,102310.88
2017-07-15T03:13:39.632Z,102315.00
2017-07-15T03:17:35.191Z,102322.11
2017-07-15T03:20:01.855Z,102320.83
2017-07-15T03:22:28.124Z,102318.50
2017-07-15T03:24:54.402Z,102321.98
2017-07-15T03:27:33.792Z,102325.98
2017-07-15T03:30:00.045Z,102323.36
2017-07-15T03:32:26.301Z,102324.95
2017-07-15T03:34:52.558Z,102327.27
2017-07-15T03:37:18.804Z,102328.86
2017-07-15T03:39:45.075Z,102338.52
2017-07-15T03:42:11.354Z,102338.57
2017-07-15T03:44:37.580Z,102340.82
2017-07-15T03:47:03.815Z,102336.88
2017-07-15T03:49:30.047Z,102338.27
2017-07-15T03:51:56.294Z,102344.49
2017-07-15T03:54:22.576Z,102352.55
2017-07-15T03:56:48.832Z,102348.20
2017-07-15T03:59:15.079Z,102348.89
2017-07-15T04:01:41.330Z,102355.63
2017-07-15T04:04:07.583Z,102358.11
2017-07-15T04:06:33.834Z,102359.66
2017-07-15T04:09:00.074Z,102358.55
2017-07-15T04:11:26.316Z,102363.53
2017-07-15T04:13:52.543Z,102360.54
2017-07-15T04:17:35.881Z,102359.75
2017-07-15T04:20:02.144Z,102361.44
2017-07-15T04:22:28.384Z,102366.67
2017-07-15T04:24:54.627Z,102369.89
2017-07-15T04:27:20.876Z,102369.67
2017-07-15T04:29:47.144Z,102361.56
2017-07-15T04:32:13.381Z,102358.68
2017-07-15T04:34:39.647Z,102358.47
2017-07-15T04:37:05.896Z,102367.88
2017-07-15T04:39:32.136Z,102362.13
2017-07-15T04:41:58.404Z,102356.70
2017-07-15T04:44:24.655Z,102364.36
2017-07-15T04:46:50.897Z,102358.35
2017-07-15T04:49:17.141Z,102361.61
2017-07-15T04:51:43.376Z,102353.94
2017-07-15T04:54:09.631Z,102356.16
2017-07-15T04:56:35.866Z,102349.97
2017-07-15T04:59:02.089Z,102352.07
2017-07-15T05:01:28.327Z,102358.86
2017-07-15T05:03:54.563Z,102351.77
2017-07-15T05:06:20.840Z,102348.26
2017-07-15T05:08:47.081Z,102354.63
2017-07-15T05:11:13.315Z,102346.80
2017-07-15T05:13:39.563Z,102356.16
2017-07-15T05:17:35.602Z,102369.08
2017-07-15T05:20:01.872Z,102376.39
2017-07-15T05:22:28.111Z,102366.03
2017-07-15T05:24:54.364Z,102366.75
2017-07-15T05:27:20.605Z,102365.84
2017-07-15T05:29:46.843Z,102375.14
2017-07-15T05:32:13.094Z,102376.32
2017-07-15T05:34:39.339Z,102376.30
2017-07-15T05:37:05.590Z,102373.56
2017-07-15T05:39:31.854Z,102375.01
2017-07-15T05:41:58.089Z,102381.06
2017-07-15T05:44:24.363Z,102377.97
2017-07-15T05:46:50.603Z,102380.34
2017-07-15T05:49:16.924Z,102385.78
2017-07-15T05:51:43.163Z,102377.38
2017-07-15T05:54:09.409Z,102381.95
2017-07-15T05:56:35.680Z,102390.28
2017-07-15T05:59:01.906Z,102388.97
2017-07-15T06:01:28.156Z,102394.74
2017-07-15T06:03:54.385Z,102399.09
2017-07-15T06:06:20.612Z,102399.59
2017-07-15T06:08:46.916Z,102399.50
2017-07-15T06:11:13.143Z,102405.37
2017-07-15T06:13:39.378Z,102406.56
2017-07-15T06:17:35.198Z,102409.87
2017-07-15T06:20:01.817Z,102413.22
2017-07-15T06:22:28.088Z,102414.77
2017-07-15T06:24:54.364Z,102414.22
2017-07-15T06:27:20.607Z,102413.36
2017-07-15T06:29:46.856Z,102415.34
2017-07-15T06:32:13.101Z,102412.82
2017-07-15T06:34:39.383Z,102412.25
2017-07-15T06:37:05.612Z,102421.64
2017-07-15T06:39:31.853Z,102422.69
2017-07-15T06:41:58.092Z,102417.80
2017-07-15T06:44:24.324Z,102415.27
2017-07-15T06:46:50.590Z,102430.23
2017-07-15T06:49:16.836Z,102428.77
2017-07-15T06:51:43.077Z,102420.91
2017-07-15T06:54:09.369Z,102425.24
2017-07-15T06:56:35.609Z,102427.53
2017-07-15T06:59:01.862Z,102426.47
2017-07-15T07:01:28.109Z,102422.76
2017-07-15T07:03:54.340Z,102426.52
2017-07-15T07:06:20.555Z,102425.49
2017-07-15T07:08:46.809Z,102421.92
2017-07-15T07:11:13.080Z,102425.12
2017-07-15T07:13:39.327Z,102423.86
2017-07-15T07:17:35.339Z,102416.84
2017-07-15T07:20:02.038Z,102423.08
2017-07-15T07:22:28.302Z,102421.50
2017-07-15T07:25:05.672Z,102426.20
2017-07-15T07:27:31.949Z,102421.23
2017-07-15T07:30:01.015Z,102426.88
2017-07-15T07:32:27.268Z,102430.02
2017-07-15T07:34:53.521Z,102426.20
2017-07-15T07:37:19.772Z,102427.08
2017-07-15T07:39:46.019Z,102436.13
2017-07-15T07:42:12.256Z,102430.48
2017-07-15T07:44:38.506Z,102434.02
2017-07-15T07:47:04.773Z,102438.30
2017-07-15T07:49:31.039Z,102430.41
2017-07-15T07:51:57.312Z,102437.23
2017-07-15T07:54:23.551Z,102428.13
2017-07-15T07:56:49.820Z,102411.82
2017-07-15T07:59:16.067Z,102409.33
2017-07-15T08:01:42.298Z,102417.39
2017-07-15T08:04:08.587Z,102416.04
2017-07-15T08:06:34.836Z,102420.53
2017-07-15T08:09:01.131Z,102426.34
2017-07-15T08:11:27.377Z,102426.31
2017-07-15T08:13:53.629Z,102423.69
2017-07-15T08:17:36.087Z,102421.73
2017-07-15T08:20:02.356Z,102428.89
2017-07-15T08:22:28.623Z,102425.42
2017-07-15T08:24:54.883Z,102437.13
2017-07-15T08:27:21.128Z,102435.53
2017-07-15T08:29:47.401Z,102430.67
2017-07-15T08:32:13.637Z,102432.78
2017-07-15T08:34:39.877Z,102433.49
2017-07-15T08:37:06.138Z,102431.63
2017-07-15T08:39:32.375Z,102430.58
2017-07-15T08:41:58.656Z,102435.80
2017-07-15T08:44:24.915Z,102435.59
2017-07-15T08:46:51.153Z,102432.52
2017-07-15T08:49:17.412Z,102441.30
2017-07-15T08:51:43.659Z,102436.55
2017-07-15T08:54:09.925Z,102436.19
2017-07-15T08:56:36.170Z,102437.98
2017-07-15T08:59:02.416Z,102437.55
2017-07-15T09:01:28.697Z,102437.70
2017-07-15T09:03:54.939Z,102437.48
2017-07-15T09:06:21.246Z,102436.77
2017-07-15T09:08:47.499Z,102435.68
2017-07-15T09:11:13.754Z,102435.11
2017-07-15T09:13:40.004Z,102436.66
2017-07-15T09:17:35.435Z,102434.74
2017-07-15T09:20:01.720Z,102440.79
2017-07-15T09:22:27.975Z,102440.67
2017-07-15T09:24:54.214Z,102437.16
2017-07-15T09:27:20.481Z,102439.37
2017-07-15T09:29:47.098Z,102445.11
2017-07-15T09:32:13.384Z,102440.23
2017-07-15T09:34:39.649Z,102444.10
2017-07-15T09:37:05.897Z,102434.19
2017-07-15T09:39:32.144Z,102441.75
2017-07-15T09:41:58.397Z,102428.19
2017-07-15T09:44:24.681Z,102423.86
2017-07-15T09:46:50.944Z,102425.28
2017-07-15T09:49:17.227Z,102424.59
2017-07-15T09:51:43.459Z,102425.16
2017-07-15T09:54:09.739Z,102423.64
2017-07-15T09:56:36.040Z,102418.34
2017-07-15T09:59:02.309Z,102414.47
2017-07-15T10:01:28.561Z,102422.56
2017-07-15T10:03:54.827Z,102431.34
2017-07-15T10:06:21.072Z,102418.09
2017-07-15T10:08:47.339Z,102413.20
2017-07-15T10:11:13.665Z,102409.37
2017-07-15T10:13:39.942Z,102403.85
2017-07-15T10:17:36.142Z,102401.86
2017-07-15T10:20:02.433Z,102407.56
2017-07-15T10:22:28.677Z,102398.73
2017-07-15T10:24:54.968Z,102408.09
2017-07-15T10:27:21.223Z,102410.02
2017-07-15T10:29:47.481Z,102407.27
2017-07-15T10:32:13.737Z,102428.98
2017-07-15T10:34:40.012Z,102416.95
2017-07-15T10:37:06.279Z,102421.59
2017-07-15T10:39:32.531Z,102425.05
2017-07-15T10:41:58.793Z,102425.30
2017-07-15T10:44:25.061Z,102426.23
2017-07-15T10:46:51.316Z,102426.25
2017-07-15T10:49:17.575Z,102423.95
2017-07-15T10:51:43.824Z,102426.63
2017-07-15T10:54:10.056Z,102422.77
2017-07-15T10:56:36.311Z,102428.66
2017-07-15T10:59:02.763Z,102427.59
2017-07-15T11:01:29.052Z,102420.58
2017-07-15T11:03:55.300Z,102421.48
2017-07-15T11:06:21.553Z,102407.58
2017-07-15T11:08:47.806Z,102419.03
2017-07-15T11:11:14.068Z,102429.76
2017-07-15T11:13:40.339Z,102425.38
2017-07-15T11:17:36.342Z,102426.56
2017-07-15T11:20:02.594Z,102427.63
2017-07-15T11:22:28.850Z,102437.89
2017-07-15T11:24:55.093Z,102432.98
2017-07-15T11:27:24.370Z,102427.13
2017-07-15T11:29:50.610Z,102426.31
2017-07-15T11:32:16.854Z,102430.34
2017-07-15T11:34:43.126Z,102434.64
2017-07-15T11:37:09.380Z,102428.15
2017-07-15T11:39:35.624Z,102435.42
2017-07-15T11:42:01.869Z,102427.09
2017-07-15T11:44:28.117Z,102429.88
2017-07-15T11:46:54.407Z,102431.88
2017-07-15T11:49:20.666Z,102422.09
2017-07-15T11:51:46.937Z,102429.16
2017-07-15T11:54:13.192Z,102430.22
2017-07-15T11:56:39.440Z,102431.61
2017-07-15T11:59:05.728Z,102430.23
2017-07-15T12:01:32.006Z,102429.86
2017-07-15T12:03:58.392Z,102421.80
2017-07-15T12:06:24.653Z,102422.87
2017-07-15T12:08:50.927Z,102430.33
2017-07-15T12:11:17.195Z,102441.01
2017-07-15T12:13:43.463Z,102435.28
2017-07-15T12:17:35.724Z,102430.63
2017-07-15T12:20:01.972Z,102437.92
2017-07-15T12:22:28.265Z,102427.56
2017-07-15T12:24:54.533Z,102423.58
2017-07-15T12:27:20.859Z,102421.18
2017-07-15T12:29:47.349Z,102418.69
2017-07-15T12:32:13.758Z,102421.62
2017-07-15T12:34:40.011Z,102421.26
2017-07-15T12:37:06.299Z,102432.66
2017-07-15T12:39:32.553Z,102424.52
2017-07-15T12:41:58.822Z,102426.15
2017-07-15T12:44:26.606Z,102420.53
2017-07-15T12:46:52.878Z,102417.28
2017-07-15T12:49:19.634Z,102419.30
2017-07-15T12:51:46.007Z,102419.08
2017-07-15T12:54:12.296Z,102417.09
2017-07-15T12:56:38.551Z,102416.50
2017-07-15T12:59:04.817Z,102423.30
2017-07-15T13:01:31.066Z,102426.17
2017-07-15T13:03:57.322Z,102428.02
2017-07-15T13:06:23.591Z,102431.69
2017-07-15T13:08:49.822Z,102426.37
2017-07-15T13:11:19.253Z,102411.84
2017-07-15T13:13:45.728Z,102416.56
2017-07-15T13:17:35.195Z,102406.58
2017-07-15T13:20:03.073Z,102407.18
2017-07-15T13:22:29.312Z,102410.91
2017-07-15T13:24:55.632Z,102414.66
2017-07-15T13:27:21.876Z,102421.26
2017-07-15T13:29:48.260Z,102422.17
2017-07-15T13:32:19.995Z,102419.59
2017-07-15T13:34:46.563Z,102423.39
2017-07-15T13:37:12.817Z,102426.05
2017-07-15T13:39:39.055Z,102428.42
2017-07-15T13:42:05.349Z,102429.45
2017-07-15T13:44:31.725Z,102425.05
2017-07-15T13:46:58.288Z,102419.17
2017-07-15T13:49:24.532Z,102430.70
2017-07-15T13:51:50.805Z,102417.46
2017-07-15T13:54:17.060Z,102417.36
2017-07-15T13:56:43.292Z,102419.28
2017-07-15T13:59:09.523Z,102411.22
2017-07-15T14:01:35.963Z,102415.53
2017-07-15T14:04:03.962Z,102417.23
2017-07-15T14:17:36.002Z,102403.81
2017-07-15T14:20:02.272Z,102405.67
2017-07-15T14:22:30.507Z,102406.39
2017-07-15T14:24:56.836Z,102403.19
2017-07-15T14:27:23.397Z,102408.45
2017-07-15T14:29:49.639Z,102403.30
2017-07-15T14:32:15.866Z,102411.34
2017-07-15T14:34:42.092Z,102405.28
2017-07-15T14:37:10.355Z,102408.45
2017-07-15T14:39:42.452Z,102393.29
2017-07-15T14:42:08.788Z,102396.34
2017-07-15T14:44:35.030Z,102397.89
2017-07-15T14:47:01.286Z,102396.82
2017-07-15T14:49:27.555Z,102400.63
2017-07-15T14:51:53.825Z,102395.52
2017-07-15T14:54:20.832Z,102399.30
2017-07-15T14:56:47.074Z,102400.72
2017-07-15T14:59:13.304Z,102399.83
2017-07-15T15:01:39.772Z,102401.14
2017-07-15T15:04:06.770Z,102392.92
2017-07-15T15:06:32.996Z,102390.80
2017-07-15T15:08:59.251Z,102389.94
2017-07-15T15:11:25.668Z,102389.08
2017-07-15T15:13:51.907Z,102390.62
2017-07-15T15:17:35.796Z,102387.61
2017-07-15T15:20:02.055Z,102379.98
2017-07-15T15:22:28.290Z,102383.02
2017-07-15T15:24:54.524Z,102383.37
2017-07-15T15:27:20.763Z,102389.02
2017-07-15T15:29:47.027Z,102388.63
2017-07-15T15:32:13.258Z,102389.85
2017-07-15T15:34:39.481Z,102379.85
2017-07-15T15:37:05.728Z,102386.78
2017-07-15T15:39:31.958Z,102382.94
2017-07-15T15:41:58.216Z,102375.64
2017-07-15T15:44:24.479Z,102370.89
2017-07-15T15:46:50.715Z,102368.78
2017-07-15T15:49:17.167Z,102368.69
2017-07-15T15:51:43.392Z,102360.06
2017-07-15T15:54:09.663Z,102354.34
2017-07-15T15:56:35.889Z,102359.10
2017-07-15T15:59:02.740Z,102351.84
2017-07-15T16:01:28.968Z,102340.31
2017-07-15T16:03:55.195Z,102338.18
2017-07-15T16:06:21.465Z,102341.11
2017-07-15T16:08:47.701Z,102343.61
2017-07-15T16:11:14.027Z,102330.56
2017-07-15T16:13:41.047Z,102334.61
2017-07-15T16:17:37.372Z,102326.72
2017-07-15T16:20:04.031Z,102328.75
2017-07-15T16:22:31.011Z,102324.75
2017-07-15T16:24:57.620Z,102331.16
2017-07-15T16:27:24.615Z,102333.91
2017-07-15T16:29:51.524Z,102333.05
2017-07-15T16:32:17.812Z,102328.73
2017-07-15T16:34:44.073Z,102320.43
2017-07-15T16:37:11.064Z,102320.63
2017-07-15T16:39:37.332Z,102320.52
2017-07-15T16:42:03.571Z,102306.70
2017-07-15T16:44:30.563Z,102310.59
2017-07-15T16:46:56.857Z,102309.86
2017-07-15T16:49:23.113Z,102306.75
2017-07-15T16:51:49.353Z,102303.41
2017-07-15T16:54:15.629Z,102311.43
2017-07-15T16:56:42.653Z,102318.22
2017-07-15T16:59:08.919Z,102317.45
2017-07-15T17:01:35.325Z,102327.19
2017-07-15T17:04:01.854Z,102324.77
2017-07-15T17:06:30.048Z,102326.61
2017-07-15T17:08:57.035Z,102328.35
2017-07-15T17:11:23.275Z,102329.73
2017-07-15T17:13:49.520Z,102324.67
2017-07-15T17:17:35.407Z,102325.33
2017-07-15T17:20:02.176Z,102319.19
2017-07-15T17:22:29.236Z,102329.27
2017-07-15T17:24:55.811Z,102321.83
2017-07-15T17:27:22.411Z,102331.23
2017-07-15T17:29:48.668Z,102332.30
2017-07-15T17:32:14.952Z,102327.74
2017-07-15T17:34:41.938Z,102332.16
2017-07-15T17:37:08.189Z,102329.48
2017-07-15T17:39:34.672Z,102334.50
2017-07-15T17:42:02.610Z,102340.58
2017-07-15T17:44:29.953Z,102336.15
2017-07-15T17:46:57.125Z,102341.55
2017-07-15T17:49:24.299Z,102342.25
2017-07-15T17:51:51.504Z,102338.13
2017-07-15T17:54:19.782Z,102335.23
2017-07-15T17:56:46.934Z,102337.27
2017-07-15T17:59:13.980Z,102347.63
2017-07-15T18:01:42.357Z,102341.84
2017-07-15T18:04:10.118Z,102346.95
2017-07-15T18:06:36.423Z,102343.54
2017-07-15T18:09:02.757Z,102345.06
2017-07-15T18:11:29.849Z,102349.13
2017-07-15T18:13:56.113Z,102357.20
2017-07-15T18:17:37.124Z,102356.63
2017-07-15T18:20:03.389Z,102358.48
2017-07-15T18:22:30.423Z,102366.15
2017-07-15T18:24:56.675Z,102361.53
2017-07-15T18:27:22.967Z,102358.80
2017-07-15T18:29:49.228Z,102369.90
2017-07-15T18:32:15.475Z,102366.16
2017-07-15T18:34:41.744Z,102363.60
2017-07-15T18:37:07.997Z,102366.30
2017-07-15T18:39:34.244Z,102367.95
2017-07-15T18:42:00.500Z,102365.78
2017-07-15T18:44:26.747Z,102376.53
2017-07-15T18:46:53.010Z,102371.43
2017-07-15T18:49:19.260Z,102371.11
2017-07-15T18:51:45.529Z,102372.81
2017-07-15T18:54:11.780Z,102377.77
2017-07-15T18:56:38.044Z,102380.30
2017-07-15T18:59:04.302Z,102384.16
2017-07-15T19:01:30.546Z,102383.73
2017-07-15T19:03:56.787Z,102385.09
2017-07-15T19:06:23.508Z,102387.55
2017-07-15T19:08:49.755Z,102397.52
2017-07-15T19:11:16.034Z,102395.11
2017-07-15T19:13:42.302Z,102398.48
2017-07-15T19:17:36.180Z,102409.13
2017-07-15T19:20:02.473Z,102405.75
2017-07-15T19:22:28.732Z,102404.48
2017-07-15T19:24:54.987Z,102404.36
2017-07-15T19:27:21.231Z,102407.42
2017-07-15T19:29:47.501Z,102416.32
2017-07-15T19:32:13.757Z,102405.27
2017-07-15T19:34:40.063Z,102408.12
2017-07-15T19:37:06.338Z,102417.30
2017-07-15T19:39:32.589Z,102426.75
2017-07-15T19:41:58.866Z,102427.71
2017-07-15T19:44:25.108Z,102424.38
2017-07-15T19:46:51.373Z,102422.70
2017-07-15T19:49:17.620Z,102424.78
2017-07-15T19:51:43.896Z,102432.93
2017-07-15T19:54:10.189Z,102432.84
2017-07-15T19:56:36.449Z,102437.45
2017-07-15T19:59:02.718Z,102439.50
2017-07-15T20:01:28.969Z,102436.36
2017-07-15T20:03:55.234Z,102433.61
2017-07-15T20:06:21.560Z,102441.19
2017-07-15T20:08:47.919Z,102439.70
2017-07-15T20:11:14.931Z,102433.94
2017-07-15T20:13:41.192Z,102436.02
2017-07-15T20:17:35.995Z,102444.09
2017-07-15T20:20:02.326Z,102449.28
2017-07-15T20:22:28.645Z,102446.82
2017-07-15T20:24:54.892Z,102443.67
2017-07-15T20:27:21.152Z,102442.72
2017-07-15T20:29:47.408Z,102451.32
2017-07-15T20:32:13.675Z,102446.98
2017-07-15T20:34:40.724Z,102445.36
2017-07-15T20:37:12.649Z,102445.41
2017-07-15T20:39:38.958Z,102451.13
2017-07-15T20:42:05.251Z,102449.52
2017-07-15T20:44:31.560Z,102452.12
2017-07-15T20:46:58.575Z,102446.91
2017-07-15T20:49:26.177Z,102443.56
2017-07-15T20:51:53.222Z,102447.89
2017-07-15T20:54:20.266Z,102447.60
2017-07-15T20:56:46.597Z,102444.44
2017-07-15T20:59:12.876Z,102444.88
2017-07-15T21:01:39.144Z,102438.45
2017-07-15T21:04:05.445Z,102433.79
2017-07-15T21:06:31.711Z,102437.06
2017-07-15T21:08:57.983Z,102431.74
2017-07-15T21:11:24.299Z,102431.23
2017-07-15T21:13:50.597Z,102433.11
2017-07-15T21:17:36.562Z,102432.99
2017-07-15T21:20:02.834Z,102432.21
2017-07-15T21:22:29.876Z,102424.40
2017-07-15T21:24:56.888Z,102420.77
2017-07-15T21:27:23.164Z,102421.52
2017-07-15T21:29:49.469Z,102427.50
2017-07-15T21:32:15.745Z,102428.34
2017-07-15T21:34:42.047Z,102423.08
2017-07-15T21:37:08.333Z,102423.04
2017-07-15T21:39:34.610Z,102423.66
2017-07-15T21:42:00.880Z,102420.53
2017-07-15T21:44:27.144Z,102417.82
2017-07-15T21:46:53.883Z,102418.73
2017-07-15T21:49:20.362Z,102419.91
2017-07-15T21:51:47.026Z,102423.15
2017-07-15T21:54:13.430Z,102423.63
2017-07-15T21:56:39.816Z,102421.62
2017-07-15T21:59:06.289Z,102418.94
2017-07-15T22:01:32.767Z,102407.17
2017-07-15T22:03:59.168Z,102418.80
2017-07-15T22:06:25.548Z,102414.81
2017-07-15T22:08:51.987Z,102417.88
2017-07-15T22:11:18.446Z,102425.97
2017-07-15T22:13:44.826Z,102427.69
2017-07-15T22:17:38.385Z,102422.96
2017-07-15T22:20:04.761Z,102422.70
2017-07-15T22:22:31.137Z,102421.24
2017-07-15T22:24:57.566Z,102420.68
2017-07-15T22:27:23.929Z,102426.14
2017-07-15T22:29:50.370Z,102423.32
2017-07-15T22:32:16.858Z,102417.41
2017-07-15T22:34:43.308Z,102414.26
2017-07-15T22:37:09.742Z,102415.67
2017-07-15T22:39:36.142Z,102420.58
2017-07-15T22:42:02.549Z,102429.25
2017-07-15T22:44:28.933Z,102432.79
2017-07-15T22:46:55.379Z,102420.88
2017-07-15T22:49:21.815Z,102419.61
2017-07-15T22:51:48.209Z,102415.73
2017-07-15T22:54:14.675Z,102418.92
2017-07-15T22:56:41.118Z,102411.47
2017-07-15T22:59:07.560Z,102413.75
2017-07-15T23:01:33.929Z,102409.45
2017-07-15T23:04:00.288Z,102417.89
2017-07-15T23:06:26.727Z,102414.13
2017-07-15T23:08:53.175Z,102417.84
2017-07-15T23:11:19.577Z,102423.80
2017-07-15T23:13:45.968Z,102421.98
2017-07-15T23:17:36.972Z,102430.56
2017-07-15T23:20:03.401Z,102428.50
2017-07-15T23:22:29.817Z,102427.91
2017-07-15T23:24:56.199Z,102431.47
2017-07-15T23:27:22.557Z,102428.64
2017-07-15T23:29:48.920Z,102429.41
2017-07-15T23:32:15.313Z,102426.16
2017-07-15T23:34:41.689Z,102425.95
2017-07-15T23:37:08.060Z,102426.33
2017-07-15T23:39:34.532Z,102418.28
2017-07-15T23:42:00.919Z,102423.43
2017-07-15T23:44:27.526Z,102421.69
2017-07-15T23:46:53.894Z,102422.38
2017-07-15T23:49:20.306Z,102422.20
2017-07-15T23:51:47.181Z,102427.93
2017-07-15T23:54:13.563Z,102424.96
2017-07-15T23:56:39.980Z,102417.59
2017-07-15T23:59:06.365Z,102408.95
