createdAt,value
2022-08-17T00:01:52.706Z,100.00
2022-08-17T00:04:20.477Z,100.00
2022-08-17T00:06:49.134Z,100.00
2022-08-17T00:09:18.718Z,100.00
2022-08-17T00:12:41.391Z,100.00
2022-08-17T00:14:36.219Z,100.00
2022-08-17T00:17:04.849Z,100.00
2022-08-17T00:19:33.016Z,100.00
2022-08-17T00:22:34.522Z,100.00
2022-08-17T00:24:50.969Z,100.00
2022-08-17T00:27:18.759Z,100.00
2022-08-17T00:29:46.025Z,100.00
2022-08-17T00:33:15.778Z,100.00
2022-08-17T00:35:04.229Z,100.00
2022-08-17T00:37:30.964Z,100.00
2022-08-17T00:39:57.799Z,100.00
2022-08-17T00:42:28.956Z,100.00
2022-08-17T00:44:57.864Z,100.00
2022-08-17T00:47:24.695Z,100.00
2022-08-17T00:49:51.991Z,100.00
2022-08-17T00:52:23.251Z,100.00
2022-08-17T00:54:54.107Z,100.00
2022-08-17T00:57:30.125Z,100.00
2022-08-17T01:00:11.466Z,100.00
2022-08-17T01:02:43.333Z,100.00
2022-08-17T01:05:19.810Z,100.00
2022-08-17T01:07:51.042Z,100.00
2022-08-17T01:10:59.360Z,100.00
2022-08-17T01:13:10.327Z,100.00
2022-08-17T01:15:41.505Z,100.00
2022-08-17T01:18:14.220Z,100.00
2022-08-17T01:20:53.422Z,100.00
2022-08-17T01:23:23.651Z,100.00
2022-08-17T01:25:53.395Z,100.00
2022-08-17T01:28:36.457Z,100.00
2022-08-17T01:31:09.562Z,100.00
2022-08-17T01:33:37.199Z,100.00
2022-08-17T01:36:06.966Z,100.00
2022-08-17T01:38:37.914Z,100.00
2022-08-17T01:41:11.337Z,100.00
2022-08-17T01:43:46.051Z,100.00
2022-08-17T01:46:22.445Z,100.00
2022-08-17T01:48:51.262Z,100.00
2022-08-17T01:51:18.277Z,100.00
2022-08-17T01:53:50.573Z,100.00
2022-08-17T01:56:19.953Z,100.00
2022-08-17T01:58:46.769Z,100.00
2022-08-17T02:01:14.893Z,100.00
2022-08-17T02:03:42.392Z,100.00
2022-08-17T02:06:27.539Z,100.00
2022-08-17T02:09:01.780Z,100.00
2022-08-17T02:11:30.926Z,100.00
2022-08-17T02:14:02.794Z,100.00
2022-08-17T02:16:37.931Z,100.00
2022-08-17T02:19:15.986Z,100.00
2022-08-17T02:21:45.125Z,100.00
2022-08-17T02:24:15.857Z,100.00
2022-08-17T02:26:42.714Z,100.00
2022-08-17T02:29:09.404Z,100.00
2022-08-17T02:31:36.168Z,100.00
2022-08-17T02:34:05.004Z,100.00
2022-08-17T02:36:36.274Z,100.00
2022-08-17T02:39:07.733Z,100.00
2022-08-17T02:41:34.638Z,100.00
2022-08-17T02:44:01.629Z,100.00
2022-08-17T02:46:30.493Z,100.00
2022-08-17T02:48:57.566Z,100.00
2022-08-17T02:51:24.607Z,100.00
2022-08-17T02:53:51.669Z,100.00
2022-08-17T02:56:18.372Z,100.00
2022-08-17T02:58:45.235Z,100.00
2022-08-17T03:01:12.837Z,100.00
2022-08-17T03:03:40.102Z,100.00
2022-08-17T03:06:07.898Z,100.00
2022-08-17T03:08:36.503Z,100.00
2022-08-17T03:11:03.841Z,100.00
2022-08-17T03:13:30.982Z,100.00
2022-08-17T03:15:57.920Z,100.00
2022-08-17T03:18:26.360Z,100.00
2022-08-17T03:20:59.193Z,100.00
2022-08-17T03:23:27.326Z,100.00
2022-08-17T03:25:55.615Z,100.00
2022-08-17T03:28:23.886Z,100.00
2022-08-17T03:30:51.528Z,100.00
2022-08-17T03:33:19.278Z,100.00
2022-08-17T03:35:46.281Z,100.00
2022-08-17T03:38:14.997Z,100.00
2022-08-17T03:40:56.388Z,100.00
2022-08-17T03:43:31.027Z,100.00
2022-08-17T03:46:27.823Z,100.00
2022-08-17T03:49:21.978Z,100.00
2022-08-17T03:52:07.559Z,100.00
2022-08-17T03:54:52.842Z,100.00
2022-08-17T03:57:19.469Z,100.00
2022-08-17T03:59:47.715Z,100.00
2022-08-17T04:02:20.042Z,100.00
2022-08-17T04:04:50.907Z,100.00
2022-08-17T04:07:19.741Z,100.00
2022-08-17T04:09:46.571Z,100.00
2022-08-17T04:12:16.396Z,100.00
2022-08-17T04:14:53.699Z,100.00
2022-08-17T04:17:23.911Z,100.00
2022-08-17T04:19:50.713Z,100.00
2022-08-17T04:22:32.818Z,100.00
2022-08-17T04:25:04.321Z,100.00
2022-08-17T04:27:31.030Z,100.00
2022-08-17T04:29:58.617Z,100.00
2022-08-17T04:33:03.552Z,100.00
2022-08-17T04:35:12.224Z,100.00
2022-08-17T04:41:37.717Z,100.00
2022-08-17T04:44:04.700Z,100.00
2022-08-17T04:46:35.152Z,100.00
2022-08-17T04:49:06.949Z,100.00
2022-08-17T04:51:36.492Z,100.00
2022-08-17T04:54:09.420Z,100.00
2022-08-17T04:56:36.698Z,100.00
2022-08-17T04:59:09.060Z,100.00
2022-08-17T05:01:37.967Z,100.00
2022-08-17T05:04:33.322Z,100.00
2022-08-17T05:06:58.761Z,100.00
2022-08-17T05:09:25.487Z,100.00
2022-08-17T05:11:52.185Z,100.00
2022-08-17T05:14:18.877Z,100.00
2022-08-17T05:16:48.315Z,100.00
2022-08-17T05:19:14.989Z,100.00
2022-08-17T05:21:41.731Z,100.00
2022-08-17T05:24:12.839Z,100.00
2022-08-17T05:26:55.362Z,100.00
2022-08-17T05:29:22.027Z,100.00
2022-08-17T05:32:38.951Z,100.00
2022-08-17T05:35:00.398Z,100.00
2022-08-17T05:37:27.606Z,100.00
2022-08-17T05:39:54.417Z,100.00
2022-08-17T05:42:21.347Z,100.00
2022-08-17T05:44:48.493Z,100.00
2022-08-17T05:47:15.298Z,100.00
2022-08-17T05:49:42.115Z,100.00
2022-08-17T05:52:08.871Z,100.00
2022-08-17T05:54:58.280Z,100.00
2022-08-17T05:57:39.578Z,100.00
2022-08-17T06:00:20.240Z,99.25
2022-08-17T06:03:08.564Z,96.68
2022-08-17T06:05:59.557Z,96.29
2022-08-17T06:08:44.820Z,94.69
2022-08-17T06:11:20.451Z,97.29
2022-08-17T06:14:18.461Z,97.12
2022-08-17T06:16:49.288Z,96.26
2022-08-17T06:19:24.539Z,96.83
2022-08-17T06:21:54.130Z,93.07
2022-08-17T06:24:29.901Z,94.24
2022-08-17T06:27:06.625Z,94.57
2022-08-17T06:29:41.954Z,93.28
2022-08-17T06:32:12.970Z,92.73
2022-08-17T06:34:43.744Z,91.36
2022-08-17T06:37:22.495Z,88.48
2022-08-17T06:39:51.825Z,86.22
2022-08-17T06:43:02.136Z,86.53
2022-08-17T06:45:43.627Z,86.87
2022-08-17T06:48:15.374Z,86.04
2022-08-17T06:50:53.497Z,88.65
2022-08-17T06:53:25.234Z,86.16
2022-08-17T06:56:02.122Z,86.72
2022-08-17T06:58:31.558Z,86.41
2022-08-17T07:01:08.517Z,85.22
2022-08-17T07:03:42.191Z,82.48
2022-08-17T07:06:16.007Z,85.11
2022-08-17T07:09:02.889Z,80.24
2022-08-17T07:11:32.491Z,79.32
2022-08-17T07:14:08.254Z,81.28
2022-08-17T07:16:44.105Z,82.59
2022-08-17T07:19:11.480Z,75.19
2022-08-17T07:21:44.107Z,76.84
2022-08-17T07:24:35.527Z,70.87
2022-08-17T07:27:22.908Z,70.69
2022-08-17T07:30:03.737Z,69.87
2022-08-17T07:32:46.091Z,69.73
2022-08-17T07:35:41.246Z,67.25
2022-08-17T07:38:24.637Z,65.55
2022-08-17T07:41:06.047Z,68.34
2022-08-17T07:43:40.037Z,63.16
2022-08-17T07:46:39.637Z,68.12
2022-08-17T07:49:09.151Z,66.06
2022-08-17T07:51:41.074Z,61.53
2022-08-17T07:54:22.961Z,66.66
2022-08-17T07:57:29.794Z,60.10
2022-08-17T08:00:16.953Z,63.24
2022-08-17T08:02:47.989Z,64.74
2022-08-17T08:05:30.852Z,67.33
2022-08-17T08:08:26.156Z,63.90
2022-08-17T08:11:28.456Z,62.52
2022-08-17T08:13:55.202Z,64.62
2022-08-17T08:16:29.304Z,64.54
2022-08-17T08:18:59.212Z,65.79
2022-08-17T08:21:35.018Z,61.80
2022-08-17T08:24:53.273Z,63.81
2022-08-17T08:27:33.861Z,61.61
2022-08-17T08:30:08.683Z,61.09
2022-08-17T08:33:00.461Z,59.56
2022-08-17T08:35:49.226Z,57.13
2022-08-17T08:38:28.271Z,58.54
2022-08-17T08:41:16.543Z,55.62
2022-08-17T08:44:01.620Z,53.98
2022-08-17T08:46:36.532Z,52.33
2022-08-17T08:49:17.098Z,53.00
2022-08-17T08:51:55.710Z,51.51
2022-08-17T08:54:28.300Z,51.25
2022-08-17T08:57:32.907Z,51.48
2022-08-17T09:00:05.673Z,47.63
2022-08-17T09:02:34.642Z,47.79
2022-08-17T09:05:19.946Z,45.82
2022-08-17T09:08:02.096Z,48.99
2022-08-17T09:10:56.877Z,49.27
2022-08-17T09:13:54.353Z,50.12
2022-08-17T09:16:29.834Z,46.99
2022-08-17T09:19:08.817Z,50.61
2022-08-17T09:21:49.784Z,46.18
2022-08-17T09:24:32.245Z,42.60
2022-08-17T09:27:13.553Z,43.71
2022-08-17T09:29:46.556Z,45.44
2022-08-17T09:32:28.706Z,44.67
2022-08-17T09:35:02.765Z,42.89
2022-08-17T09:37:35.250Z,45.99
2022-08-17T09:40:18.902Z,43.46
2022-08-17T09:42:50.588Z,44.02
2022-08-17T09:45:42.700Z,44.43
2022-08-17T09:48:24.240Z,44.55
2022-08-17T09:51:07.157Z,45.71
2022-08-17T09:53:37.516Z,46.62
2022-08-17T09:56:13.438Z,45.03
2022-08-17T09:59:09.064Z,44.24
2022-08-17T10:01:42.624Z,42.73
2022-08-17T10:04:32.707Z,41.84
2022-08-17T10:07:12.375Z,42.42
2022-08-17T10:09:43.792Z,42.00
2022-08-17T10:12:29.730Z,43.14
2022-08-17T10:14:59.988Z,42.41
2022-08-17T10:17:41.077Z,42.03
2022-08-17T10:20:31.426Z,42.36
2022-08-17T10:23:34.481Z,41.32
2022-08-17T10:26:25.043Z,39.26
2022-08-17T10:29:00.435Z,42.11
2022-08-17T10:31:37.888Z,38.64
2022-08-17T10:34:41.554Z,40.77
2022-08-17T10:37:28.332Z,40.04
2022-08-17T10:40:19.543Z,42.83
2022-08-17T10:43:14.668Z,40.64
2022-08-17T10:46:09.486Z,40.57
2022-08-17T10:48:42.644Z,42.05
2022-08-17T10:51:32.997Z,41.53
2022-08-17T10:54:01.534Z,41.02
2022-08-17T10:56:51.242Z,40.54
2022-08-17T10:59:51.265Z,40.59
2022-08-17T11:02:26.174Z,39.02
2022-08-17T11:05:18.750Z,39.73
2022-08-17T11:08:12.745Z,40.32
2022-08-17T11:10:42.397Z,41.51
2022-08-17T11:13:37.814Z,39.21
2022-08-17T11:16:26.275Z,39.45
2022-08-17T11:18:55.766Z,40.23
2022-08-17T11:21:33.419Z,37.72
2022-08-17T11:24:14.122Z,38.42
2022-08-17T11:26:47.618Z,37.86
2022-08-17T11:29:30.064Z,38.05
2022-08-17T11:32:23.548Z,38.93
2022-08-17T11:34:50.683Z,39.13
2022-08-17T11:37:32.069Z,38.17
2022-08-17T11:40:15.253Z,39.49
2022-08-17T11:43:04.800Z,38.74
2022-08-17T11:45:43.291Z,39.18
2022-08-17T11:48:56.615Z,36.67
2022-08-17T11:51:44.417Z,38.21
2022-08-17T11:54:33.685Z,38.74
2022-08-17T11:57:26.744Z,41.64
2022-08-17T11:59:59.078Z,38.27
2022-08-17T12:02:29.856Z,38.13
2022-08-17T12:05:04.298Z,38.86
2022-08-17T12:07:42.635Z,39.29
2022-08-17T12:10:12.411Z,38.90
2022-08-17T12:12:44.296Z,38.38
2022-08-17T12:15:28.652Z,37.72
2022-08-17T12:17:57.121Z,36.31
2022-08-17T12:20:24.335Z,37.76
2022-08-17T12:23:18.711Z,39.88
2022-08-17T12:26:00.723Z,37.31
2022-08-17T12:28:33.340Z,39.42
2022-08-17T12:31:07.889Z,37.40
2022-08-17T12:33:37.349Z,39.65
2022-08-17T12:36:08.600Z,36.88
2022-08-17T12:38:38.119Z,37.57
2022-08-17T12:41:25.939Z,35.51
2022-08-17T12:44:05.191Z,36.25
2022-08-17T12:46:49.087Z,39.04
2022-08-17T12:49:23.022Z,36.70
2022-08-17T12:51:51.461Z,38.17
2022-08-17T12:54:34.784Z,37.29
2022-08-17T12:57:12.028Z,37.96
2022-08-17T12:59:47.016Z,37.05
2022-08-17T13:02:28.401Z,37.89
2022-08-17T13:04:58.691Z,36.92
2022-08-17T13:07:27.500Z,35.14
2022-08-17T13:09:54.258Z,36.84
2022-08-17T13:12:34.167Z,37.54
2022-08-17T13:15:01.534Z,35.10
2022-08-17T13:17:32.833Z,37.96
2022-08-17T13:19:59.577Z,36.87
2022-08-17T13:22:29.427Z,37.90
2022-08-17T13:25:00.877Z,39.67
2022-08-17T13:27:30.187Z,35.54
2022-08-17T13:30:00.994Z,36.81
2022-08-17T13:32:31.131Z,36.49
2022-08-17T13:35:15.463Z,36.66
2022-08-17T13:37:58.942Z,35.13
2022-08-17T13:40:41.760Z,31.06
2022-08-17T13:43:09.677Z,35.69
2022-08-17T13:45:50.320Z,37.92
2022-08-17T13:48:31.052Z,38.21
2022-08-17T13:50:57.671Z,36.94
2022-08-17T13:53:50.591Z,40.89
2022-08-17T13:56:38.621Z,39.64
2022-08-17T13:59:09.879Z,35.11
2022-08-17T14:01:53.402Z,32.73
2022-08-17T14:04:32.652Z,33.80
2022-08-17T14:07:20.359Z,38.25
2022-08-17T14:09:53.390Z,39.19
2022-08-17T14:12:24.822Z,35.96
2022-08-17T14:14:52.440Z,35.91
2022-08-17T14:17:19.218Z,36.75
2022-08-17T14:19:45.922Z,38.49
2022-08-17T14:22:19.815Z,36.63
2022-08-17T14:24:46.563Z,38.37
2022-08-17T14:27:13.266Z,39.98
2022-08-17T14:29:41.333Z,38.70
2022-08-17T14:32:20.349Z,37.88
2022-08-17T14:34:49.695Z,40.96
2022-08-17T14:37:18.105Z,39.97
2022-08-17T14:39:45.311Z,40.32
2022-08-17T14:42:12.716Z,41.86
2022-08-17T14:44:40.210Z,43.07
2022-08-17T14:47:12.307Z,44.25
2022-08-17T14:49:39.028Z,46.00
2022-08-17T14:52:06.073Z,42.27
2022-08-17T14:54:34.102Z,44.08
2022-08-17T14:57:22.486Z,44.52
2022-08-17T14:59:54.702Z,47.63
2022-08-17T15:02:29.738Z,46.13
2022-08-17T15:05:05.163Z,45.26
2022-08-17T15:07:32.024Z,45.71
2022-08-17T15:10:01.392Z,47.65
2022-08-17T15:12:32.652Z,48.40
2022-08-17T15:15:00.834Z,49.55
2022-08-17T15:17:43.758Z,51.02
2022-08-17T15:20:18.212Z,50.82
2022-08-17T15:22:46.656Z,54.35
2022-08-17T15:25:14.164Z,54.04
2022-08-17T15:27:41.453Z,55.04
2022-08-17T15:30:10.088Z,53.90
2022-08-17T15:32:39.414Z,53.56
2022-08-17T15:35:09.255Z,54.42
2022-08-17T15:37:36.458Z,54.75
2022-08-17T15:40:05.283Z,56.05
2022-08-17T15:42:32.134Z,56.82
2022-08-17T15:45:00.160Z,57.46
2022-08-17T15:47:27.011Z,56.91
2022-08-17T15:49:59.452Z,56.84
2022-08-17T15:52:29.817Z,58.01
2022-08-17T15:55:01.056Z,59.02
2022-08-17T15:57:27.838Z,58.98
2022-08-17T15:59:58.560Z,60.37
2022-08-17T16:03:45.452Z,59.19
2022-08-17T16:05:24.225Z,59.95
2022-08-17T16:07:52.566Z,60.65
2022-08-17T16:10:19.988Z,61.60
2022-08-17T16:12:48.735Z,61.81
2022-08-17T16:15:16.591Z,60.72
2022-08-17T16:17:43.457Z,61.07
2022-08-17T16:20:20.597Z,60.71
2022-08-17T16:22:49.616Z,62.26
2022-08-17T16:25:22.388Z,63.05
2022-08-17T16:27:54.127Z,63.21
2022-08-17T16:30:24.633Z,63.83
2022-08-17T16:32:53.137Z,62.93
2022-08-17T16:35:22.698Z,63.49
2022-08-17T16:37:49.443Z,64.03
2022-08-17T16:40:17.104Z,63.21
2022-08-17T16:42:46.121Z,63.18
2022-08-17T16:45:26.070Z,63.28
2022-08-17T16:47:55.368Z,63.93
2022-08-17T16:50:23.672Z,64.47
2022-08-17T16:52:51.176Z,65.96
2022-08-17T16:55:21.292Z,65.55
2022-08-17T16:57:50.578Z,66.60
2022-08-17T17:00:21.018Z,66.53
2022-08-17T17:02:49.654Z,66.57
2022-08-17T17:05:58.355Z,67.74
2022-08-17T17:08:34.089Z,66.73
2022-08-17T17:11:09.644Z,67.70
2022-08-17T17:13:43.866Z,68.54
2022-08-17T17:16:28.905Z,68.96
2022-08-17T17:19:18.108Z,69.98
2022-08-17T17:22:07.474Z,69.75
2022-08-17T17:24:55.375Z,71.32
2022-08-17T17:27:57.351Z,70.70
2022-08-17T17:30:33.274Z,72.14
2022-08-17T17:33:09.273Z,71.98
2022-08-17T17:35:46.635Z,73.70
2022-08-17T17:38:22.192Z,74.32
2022-08-17T17:40:53.897Z,74.09
2022-08-17T17:43:44.863Z,75.14
2022-08-17T17:46:26.698Z,74.63
2022-08-17T17:48:56.848Z,75.43
2022-08-17T17:52:02.795Z,74.15
2022-08-17T17:55:13.281Z,75.56
2022-08-17T17:57:48.685Z,76.10
2022-08-17T18:00:24.693Z,75.97
2022-08-17T18:03:01.533Z,75.43
2022-08-17T18:05:37.417Z,75.04
2022-08-17T18:08:34.688Z,74.04
2022-08-17T18:11:46.073Z,74.96
2022-08-17T18:14:26.059Z,74.03
2022-08-17T18:16:57.175Z,75.11
2022-08-17T18:19:26.028Z,76.27
2022-08-17T18:22:05.215Z,76.23
2022-08-17T18:24:37.919Z,75.45
2022-08-17T18:27:23.376Z,77.67
2022-08-17T18:29:53.356Z,78.41
2022-08-17T18:32:37.097Z,79.38
2022-08-17T18:35:09.649Z,78.94
2022-08-17T18:37:40.340Z,78.09
2022-08-17T18:40:19.635Z,78.34
2022-08-17T18:43:10.540Z,78.75
2022-08-17T18:45:51.267Z,81.20
2022-08-17T18:48:17.958Z,82.33
2022-08-17T18:50:44.925Z,82.73
2022-08-17T18:53:37.027Z,83.01
2022-08-17T18:56:26.952Z,83.82
2022-08-17T18:59:03.694Z,81.59
2022-08-17T19:01:59.895Z,81.38
2022-08-17T19:04:59.261Z,82.36
2022-08-17T19:07:44.302Z,83.22
2022-08-17T19:10:46.061Z,81.51
2022-08-17T19:13:30.788Z,84.43
2022-08-17T19:16:25.413Z,83.65
2022-08-17T19:19:32.541Z,83.89
2022-08-17T19:22:30.668Z,84.04
2022-08-17T19:25:10.922Z,84.68
2022-08-17T19:27:57.640Z,83.64
2022-08-17T19:30:25.298Z,83.52
2022-08-17T19:32:53.171Z,84.33
2022-08-17T19:35:24.584Z,85.10
2022-08-17T19:38:03.098Z,83.91
2022-08-17T19:40:53.759Z,86.00
2022-08-17T19:43:42.823Z,86.77
2022-08-17T19:46:27.532Z,87.77
2022-08-17T19:48:54.257Z,87.36
2022-08-17T19:51:40.631Z,86.19
2022-08-17T19:54:34.800Z,86.07
2022-08-17T19:57:20.389Z,85.97
2022-08-17T20:00:10.505Z,87.14
2022-08-17T20:03:06.225Z,86.85
2022-08-17T20:06:08.699Z,86.66
2022-08-17T20:08:34.573Z,87.07
2022-08-17T20:11:11.680Z,87.20
2022-08-17T20:13:51.326Z,87.38
2022-08-17T20:16:19.450Z,88.16
2022-08-17T20:19:12.365Z,87.54
2022-08-17T20:22:03.783Z,88.50
2022-08-17T20:24:36.215Z,89.02
2022-08-17T20:27:16.414Z,88.76
2022-08-17T20:30:33.142Z,89.20
2022-08-17T20:33:02.374Z,89.79
2022-08-17T20:35:37.749Z,89.55
2022-08-17T20:38:13.605Z,90.36
2022-08-17T20:40:55.385Z,91.65
2022-08-17T20:43:35.641Z,91.64
2022-08-17T20:46:02.584Z,93.04
2022-08-17T20:48:38.742Z,92.69
2022-08-17T20:51:34.793Z,91.75
2022-08-17T20:54:08.139Z,92.20
2022-08-17T20:56:43.625Z,92.26
2022-08-17T20:59:25.868Z,92.26
2022-08-17T21:02:18.182Z,92.67
2022-08-17T21:04:57.321Z,92.75
2022-08-17T21:07:32.942Z,93.63
2022-08-17T21:10:11.651Z,93.83
2022-08-17T21:12:47.982Z,94.03
2022-08-17T21:15:29.603Z,94.74
2022-08-17T21:18:08.766Z,95.88
2022-08-17T21:20:57.506Z,95.95
2022-08-17T21:23:46.479Z,96.01
2022-08-17T21:26:19.139Z,95.42
2022-08-17T21:29:29.847Z,95.52
2022-08-17T21:32:03.326Z,94.63
2022-08-17T21:35:08.670Z,94.42
2022-08-17T21:37:48.073Z,96.09
2022-08-17T21:40:18.102Z,96.13
2022-08-17T21:43:05.186Z,95.44
2022-08-17T21:45:36.072Z,95.58
2022-08-17T21:48:27.457Z,95.55
2022-08-17T21:50:59.264Z,96.25
2022-08-17T21:53:34.791Z,96.81
2022-08-17T21:56:01.654Z,97.03
2022-08-17T21:58:32.831Z,98.14
2022-08-17T22:01:13.761Z,97.68
2022-08-17T22:03:41.244Z,97.15
2022-08-17T22:06:30.391Z,97.82
2022-08-17T22:09:10.647Z,98.27
2022-08-17T22:11:56.650Z,97.62
2022-08-17T22:14:26.130Z,97.64
2022-08-17T22:17:22.065Z,98.75
2022-08-17T22:19:51.489Z,98.87
2022-08-17T22:22:28.803Z,99.09
2022-08-17T22:25:01.787Z,98.69
2022-08-17T22:27:49.628Z,99.42
2022-08-17T22:30:37.763Z,99.97
2022-08-17T22:33:43.224Z,99.84
2022-08-17T22:36:14.213Z,100.00
2022-08-17T22:38:43.493Z,100.00
2022-08-17T22:41:16.087Z,99.74
2022-08-17T22:43:43.720Z,100.00
2022-08-17T22:46:12.581Z,100.00
2022-08-17T22:48:50.861Z,100.00
2022-08-17T22:51:28.428Z,100.00
2022-08-17T22:54:26.121Z,100.00
2022-08-17T22:57:18.803Z,100.00
2022-08-17T22:59:52.677Z,100.00
2022-08-17T23:02:21.937Z,100.00
2022-08-17T23:04:57.741Z,100.00
2022-08-17T23:07:24.511Z,100.00
2022-08-17T23:09:52.890Z,100.00
2022-08-17T23:12:26.493Z,100.00
2022-08-17T23:15:00.644Z,100.00
2022-08-17T23:17:37.087Z,100.00
2022-08-17T23:20:08.601Z,100.00
2022-08-17T23:22:51.241Z,100.00
2022-08-17T23:25:27.979Z,100.00
2022-08-17T23:27:55.388Z,100.00
2022-08-17T23:30:25.472Z,100.00
2022-08-17T23:32:54.304Z,100.00
2022-08-17T23:35:38.926Z,100.00
2022-08-17T23:38:08.227Z,100.00
2022-08-17T23:40:35.018Z,100.00
2022-08-17T23:43:04.557Z,100.00
2022-08-17T23:45:36.439Z,100.00
2022-08-17T23:48:06.679Z,100.00
2022-08-17T23:50:34.120Z,100.00
2022-08-17T23:53:03.150Z,100.00
2022-08-17T23:55:34.629Z,100.00
2022-08-17T23:58:05.463Z,100.00
