createdAt,value
2018-05-06T00:00:27.926Z,14.86
2018-05-06T00:01:27.767Z,14.80
2018-05-06T00:02:27.764Z,14.80
2018-05-06T00:03:27.742Z,14.80
2018-05-06T00:04:27.741Z,14.80
2018-05-06T00:05:27.754Z,14.75
2018-05-06T00:06:27.768Z,14.81
2018-05-06T00:07:27.720Z,14.80
2018-05-06T00:08:27.696Z,14.78
2018-05-06T00:09:27.672Z,14.86
2018-05-06T00:10:27.678Z,14.75
2018-05-06T00:11:27.668Z,14.84
2018-05-06T00:12:27.654Z,14.84
2018-05-06T00:13:27.672Z,14.83
2018-05-06T00:14:27.637Z,14.78
2018-05-06T00:15:27.623Z,14.75
2018-05-06T00:16:27.629Z,14.88
2018-05-06T00:17:27.797Z,14.77
2018-05-06T00:18:27.605Z,14.77
2018-05-06T00:19:27.579Z,14.86
2018-05-06T00:20:27.577Z,14.84
2018-05-06T00:21:27.558Z,14.81
2018-05-06T00:22:27.563Z,14.89
2018-05-06T00:23:27.589Z,14.89
2018-05-06T00:24:27.531Z,14.86
2018-05-06T00:25:27.555Z,14.83
2018-05-06T00:26:27.512Z,14.86
2018-05-06T00:27:27.509Z,14.80
2018-05-06T00:28:27.492Z,14.77
2018-05-06T00:29:27.506Z,14.72
2018-05-06T00:30:27.516Z,14.70
2018-05-06T00:31:27.457Z,14.72
2018-05-06T00:32:27.469Z,14.69
2018-05-06T00:33:27.440Z,14.68
2018-05-06T00:34:27.435Z,14.60
2018-05-06T00:35:27.446Z,14.69
2018-05-06T00:36:27.784Z,14.62
2018-05-06T00:37:27.391Z,14.62
2018-05-06T00:38:27.382Z,14.65
2018-05-06T00:39:27.372Z,14.61
2018-05-06T00:40:27.365Z,14.51
2018-05-06T00:41:27.358Z,14.51
2018-05-06T00:42:27.351Z,14.42
2018-05-06T00:43:27.344Z,14.42
2018-05-06T00:44:27.331Z,14.35
2018-05-06T00:45:27.307Z,14.47
2018-05-06T00:46:27.321Z,14.33
2018-05-06T00:47:27.325Z,14.24
2018-05-06T00:48:27.284Z,14.18
2018-05-06T00:49:27.274Z,14.17
2018-05-06T00:50:27.252Z,14.15
2018-05-06T00:51:27.246Z,14.18
2018-05-06T00:52:27.295Z,14.12
2018-05-06T00:53:27.247Z,14.15
2018-05-06T00:54:27.212Z,14.06
2018-05-06T00:55:27.203Z,14.00
2018-05-06T00:56:27.201Z,13.97
2018-05-06T00:57:27.187Z,13.91
2018-05-06T00:58:27.220Z,13.81
2018-05-06T00:59:27.154Z,13.77
2018-05-06T01:00:27.155Z,13.75
2018-05-06T01:01:27.158Z,13.73
2018-05-06T01:02:27.169Z,13.73
2018-05-06T01:03:27.163Z,13.63
2018-05-06T01:04:27.115Z,13.67
2018-05-06T01:05:27.101Z,13.60
2018-05-06T01:06:27.095Z,13.49
2018-05-06T01:07:27.079Z,13.48
2018-05-06T01:08:27.119Z,13.52
2018-05-06T01:09:27.140Z,13.51
2018-05-06T01:10:27.046Z,13.45
2018-05-06T01:11:27.041Z,13.54
2018-05-06T01:12:27.024Z,13.48
2018-05-06T01:13:27.017Z,13.41
2018-05-06T01:14:27.005Z,13.41
2018-05-06T01:15:27.308Z,13.29
2018-05-06T01:16:27.013Z,13.33
2018-05-06T01:17:26.981Z,13.23
2018-05-06T01:18:26.966Z,13.19
2018-05-06T01:19:26.949Z,13.25
2018-05-06T01:20:26.941Z,13.22
2018-05-06T01:21:26.945Z,13.22
2018-05-06T01:22:26.923Z,13.22
2018-05-06T01:23:26.909Z,13.20
2018-05-06T01:24:26.895Z,13.26
2018-05-06T01:25:26.888Z,13.23
2018-05-06T01:26:26.886Z,13.38
2018-05-06T01:27:26.876Z,13.39
2018-05-06T01:28:26.851Z,13.46
2018-05-06T01:29:26.846Z,13.29
2018-05-06T01:30:26.836Z,13.32
2018-05-06T01:31:26.858Z,13.28
2018-05-06T01:32:26.816Z,13.28
2018-05-06T01:33:26.807Z,13.23
2018-05-06T01:34:26.793Z,13.29
2018-05-06T01:35:26.779Z,13.20
2018-05-06T01:36:26.822Z,13.25
2018-05-06T01:37:26.750Z,13.20
2018-05-06T01:38:26.736Z,13.22
2018-05-06T01:39:26.740Z,13.23
2018-05-06T01:40:26.731Z,13.20
2018-05-06T01:41:26.713Z,13.11
2018-05-06T01:42:26.729Z,13.05
2018-05-06T01:43:26.690Z,12.97
2018-05-06T01:44:26.676Z,13.01
2018-05-06T01:45:26.674Z,12.95
2018-05-06T01:46:26.664Z,13.03
2018-05-06T01:47:26.671Z,12.92
2018-05-06T01:48:26.646Z,12.90
2018-05-06T01:49:26.630Z,12.90
2018-05-06T01:50:26.609Z,12.78
2018-05-06T01:51:26.589Z,12.78
2018-05-06T01:52:26.596Z,12.77
2018-05-06T01:53:26.608Z,12.67
2018-05-06T01:54:26.641Z,12.77
2018-05-06T01:55:26.566Z,12.77
2018-05-06T01:56:26.548Z,12.71
2018-05-06T01:57:26.531Z,12.72
2018-05-06T01:58:26.519Z,12.70
2018-05-06T01:59:26.506Z,12.68
2018-05-06T02:00:26.554Z,12.65
2018-05-06T02:01:26.486Z,12.71
2018-05-06T02:02:26.476Z,12.62
2018-05-06T02:03:26.467Z,12.57
2018-05-06T02:04:26.456Z,12.56
2018-05-06T02:05:26.445Z,12.59
2018-05-06T02:06:26.456Z,12.59
2018-05-06T02:07:26.416Z,12.67
2018-05-06T02:08:26.419Z,12.71
2018-05-06T02:09:26.392Z,12.72
2018-05-06T02:10:26.388Z,12.82
2018-05-06T02:11:26.392Z,12.85
2018-05-06T02:12:26.363Z,12.85
2018-05-06T02:13:26.361Z,12.90
2018-05-06T02:14:26.353Z,12.90
2018-05-06T02:15:26.338Z,12.90
2018-05-06T02:16:26.314Z,13.03
2018-05-06T02:17:26.304Z,12.97
2018-05-06T02:18:26.437Z,13.00
2018-05-06T02:19:26.287Z,12.92
2018-05-06T02:20:26.280Z,12.93
2018-05-06T02:21:26.272Z,12.93
2018-05-06T02:22:26.247Z,12.93
2018-05-06T02:23:26.267Z,13.03
2018-05-06T02:24:26.259Z,13.00
2018-05-06T02:25:26.220Z,12.90
2018-05-06T02:26:26.193Z,12.93
2018-05-06T02:27:26.208Z,12.90
2018-05-06T02:28:26.199Z,12.79
2018-05-06T02:29:26.156Z,12.75
2018-05-06T02:30:26.144Z,12.71
2018-05-06T02:31:26.146Z,12.65
2018-05-06T02:32:26.133Z,12.57
2018-05-06T02:33:26.180Z,12.56
2018-05-06T02:34:26.112Z,12.57
2018-05-06T02:35:26.094Z,12.45
2018-05-06T02:36:26.094Z,12.42
2018-05-06T02:37:26.065Z,12.47
2018-05-06T02:38:26.060Z,12.41
2018-05-06T02:39:26.128Z,12.42
2018-05-06T02:40:26.029Z,12.39
2018-05-06T02:41:26.027Z,12.38
2018-05-06T02:42:26.020Z,12.41
2018-05-06T02:43:26.008Z,12.38
2018-05-06T02:44:26.001Z,12.52
2018-05-06T02:45:25.990Z,12.53
2018-05-06T02:46:25.964Z,12.53
2018-05-06T02:47:25.971Z,12.56
2018-05-06T02:48:25.944Z,12.56
2018-05-06T02:49:25.937Z,12.75
2018-05-06T02:50:25.960Z,12.70
2018-05-06T02:51:25.916Z,12.70
2018-05-06T02:52:25.900Z,12.77
2018-05-06T02:53:25.901Z,12.83
2018-05-06T02:54:25.879Z,12.93
2018-05-06T02:55:25.916Z,12.86
2018-05-06T02:56:25.843Z,13.03
2018-05-06T02:57:25.877Z,12.97
2018-05-06T02:58:25.824Z,12.96
2018-05-06T02:59:25.832Z,13.00
2018-05-06T03:00:25.880Z,13.03
2018-05-06T03:01:25.836Z,12.93
2018-05-06T03:02:25.791Z,12.93
2018-05-06T03:03:25.767Z,13.00
2018-05-06T03:04:25.762Z,12.96
2018-05-06T03:05:25.755Z,13.04
2018-05-06T03:06:25.803Z,13.07
2018-05-06T03:07:25.721Z,13.08
2018-05-06T03:08:25.703Z,13.03
2018-05-06T03:09:25.684Z,13.07
2018-05-06T03:10:25.674Z,13.07
2018-05-06T03:11:25.671Z,13.11
2018-05-06T03:12:25.672Z,13.10
2018-05-06T03:13:25.649Z,13.07
2018-05-06T03:14:25.673Z,13.08
2018-05-06T03:15:25.641Z,13.15
2018-05-06T03:16:25.630Z,13.17
2018-05-06T03:17:25.604Z,13.12
2018-05-06T03:18:25.585Z,13.14
2018-05-06T03:19:25.598Z,13.14
2018-05-06T03:20:25.710Z,13.15
2018-05-06T03:21:25.559Z,13.14
2018-05-06T03:22:25.542Z,13.14
2018-05-06T03:23:25.536Z,13.17
2018-05-06T03:24:25.534Z,13.04
2018-05-06T03:25:25.509Z,13.03
2018-05-06T03:26:25.550Z,12.93
2018-05-06T03:27:25.508Z,13.00
2018-05-06T03:28:25.475Z,12.97
2018-05-06T03:29:25.469Z,12.97
2018-05-06T03:30:25.483Z,12.97
2018-05-06T03:31:25.447Z,13.03
2018-05-06T03:32:25.585Z,12.96
2018-05-06T03:33:25.410Z,13.05
2018-05-06T03:34:25.432Z,13.01
2018-05-06T03:35:25.399Z,12.93
2018-05-06T03:36:25.385Z,12.92
2018-05-06T03:37:25.372Z,12.86
2018-05-06T03:38:25.398Z,12.79
2018-05-06T03:39:25.361Z,12.78
2018-05-06T03:40:25.340Z,12.78
2018-05-06T03:41:25.336Z,12.77
2018-05-06T03:42:25.319Z,12.71
2018-05-06T03:43:25.304Z,12.71
2018-05-06T03:44:25.364Z,12.67
2018-05-06T03:45:25.278Z,12.70
2018-05-06T03:46:27.391Z,12.68
2018-05-06T03:47:25.256Z,12.71
2018-05-06T03:48:25.252Z,12.71
2018-05-06T03:49:25.235Z,12.59
2018-05-06T03:50:25.247Z,12.56
2018-05-06T03:51:25.253Z,12.57
2018-05-06T03:52:25.201Z,12.46
2018-05-06T03:53:25.185Z,12.49
2018-05-06T03:54:25.181Z,12.46
2018-05-06T03:55:25.166Z,12.45
2018-05-06T03:56:25.199Z,12.38
2018-05-06T03:57:25.135Z,12.37
2018-05-06T03:58:25.129Z,12.35
2018-05-06T03:59:25.145Z,12.41
2018-05-06T04:00:25.103Z,12.34
2018-05-06T04:01:25.137Z,12.31
2018-05-06T04:02:25.076Z,12.31
2018-05-06T04:03:25.063Z,12.31
2018-05-06T04:04:25.053Z,12.32
2018-05-06T04:05:25.056Z,12.32
2018-05-06T04:06:25.064Z,12.32
2018-05-06T04:07:25.022Z,12.37
2018-05-06T04:08:25.044Z,12.24
2018-05-06T04:09:24.990Z,12.39
2018-05-06T04:10:24.985Z,12.32
2018-05-06T04:11:25.880Z,12.35
2018-05-06T04:12:24.958Z,12.42
2018-05-06T04:13:25.111Z,12.41
2018-05-06T04:14:24.931Z,12.42
2018-05-06T04:15:24.917Z,12.37
2018-05-06T04:16:24.921Z,12.56
2018-05-06T04:17:24.896Z,12.54
2018-05-06T04:18:24.889Z,12.53
2018-05-06T04:19:25.069Z,12.52
2018-05-06T04:20:24.869Z,12.47
2018-05-06T04:21:24.863Z,12.57
2018-05-06T04:22:24.964Z,12.59
2018-05-06T04:23:24.870Z,12.59
2018-05-06T04:24:24.846Z,12.57
2018-05-06T04:25:24.819Z,12.62
2018-05-06T04:26:24.818Z,12.60
2018-05-06T04:27:24.813Z,12.62
2018-05-06T04:28:24.773Z,12.62
2018-05-06T04:29:24.758Z,12.74
2018-05-06T04:30:24.784Z,12.78
2018-05-06T04:31:24.765Z,12.75
2018-05-06T04:32:24.725Z,12.64
2018-05-06T04:33:24.702Z,12.67
2018-05-06T04:34:24.696Z,12.72
2018-05-06T04:35:24.731Z,12.65
2018-05-06T04:36:24.683Z,12.60
2018-05-06T04:37:24.664Z,12.56
2018-05-06T04:38:24.652Z,12.59
2018-05-06T04:39:24.637Z,12.57
2018-05-06T04:40:24.624Z,12.54
2018-05-06T04:41:24.832Z,12.53
2018-05-06T04:42:24.615Z,12.53
2018-05-06T04:43:24.595Z,12.38
2018-05-06T04:44:24.577Z,12.45
2018-05-06T04:45:24.571Z,12.41
2018-05-06T04:46:24.567Z,12.42
2018-05-06T04:47:24.565Z,12.39
2018-05-06T04:48:24.570Z,12.39
2018-05-06T04:49:24.527Z,12.42
2018-05-06T04:50:24.515Z,12.37
2018-05-06T04:51:24.494Z,12.38
2018-05-06T04:52:24.523Z,12.37
2018-05-06T04:53:24.534Z,12.46
2018-05-06T04:54:24.465Z,12.50
2018-05-06T04:55:24.451Z,12.52
2018-05-06T04:56:24.443Z,12.56
2018-05-06T04:57:24.425Z,12.56
2018-05-06T04:58:24.418Z,12.62
2018-05-06T04:59:24.418Z,12.65
2018-05-06T05:00:24.436Z,12.75
2018-05-06T05:01:24.388Z,12.78
2018-05-06T05:02:24.370Z,12.79
2018-05-06T05:03:24.360Z,12.87
2018-05-06T05:04:24.377Z,12.97
2018-05-06T05:05:24.332Z,12.97
2018-05-06T05:06:24.322Z,13.04
2018-05-06T05:07:24.309Z,13.10
2018-05-06T05:08:24.289Z,13.05
2018-05-06T05:09:24.322Z,13.12
2018-05-06T05:10:24.271Z,13.12
2018-05-06T05:11:24.268Z,13.11
2018-05-06T05:12:24.283Z,13.05
2018-05-06T05:13:24.234Z,13.14
2018-05-06T05:14:24.225Z,13.07
2018-05-06T05:15:24.211Z,13.08
2018-05-06T05:16:24.195Z,13.04
2018-05-06T05:17:24.220Z,13.10
2018-05-06T05:18:24.182Z,13.11
2018-05-06T05:19:24.159Z,13.01
2018-05-06T05:20:24.156Z,13.05
2018-05-06T05:21:24.148Z,13.10
2018-05-06T05:22:24.166Z,13.11
2018-05-06T05:23:24.129Z,13.14
2018-05-06T05:24:24.104Z,13.12
2018-05-06T05:25:24.094Z,13.19
2018-05-06T05:26:24.088Z,13.19
2018-05-06T05:27:24.113Z,13.26
2018-05-06T05:28:24.098Z,13.32
2018-05-06T05:29:24.075Z,13.44
2018-05-06T05:30:24.044Z,13.30
2018-05-06T05:31:24.028Z,13.46
2018-05-06T05:32:24.016Z,13.45
2018-05-06T05:33:24.364Z,13.51
2018-05-06T05:34:24.033Z,13.54
2018-05-06T05:35:23.996Z,13.45
2018-05-06T05:36:23.973Z,13.49
2018-05-06T05:37:23.955Z,13.60
2018-05-06T05:38:23.956Z,13.63
2018-05-06T05:39:23.962Z,13.64
2018-05-06T05:40:24.001Z,13.66
2018-05-06T05:41:23.920Z,13.75
2018-05-06T05:42:23.900Z,13.69
2018-05-06T05:43:23.897Z,13.69
2018-05-06T05:44:23.884Z,13.69
2018-05-06T05:45:23.881Z,13.78
2018-05-06T05:46:23.878Z,13.77
2018-05-06T05:47:23.861Z,13.78
2018-05-06T05:48:23.847Z,13.84
2018-05-06T05:49:23.830Z,13.85
2018-05-06T05:50:23.887Z,13.91
2018-05-06T05:51:23.811Z,13.95
2018-05-06T05:52:23.814Z,13.92
2018-05-06T05:53:23.792Z,14.00
2018-05-06T05:54:23.783Z,13.96
2018-05-06T05:55:23.771Z,14.07
2018-05-06T05:56:23.950Z,14.07
2018-05-06T05:57:23.738Z,14.04
2018-05-06T05:58:23.737Z,13.96
2018-05-06T05:59:23.723Z,14.02
2018-05-06T06:00:23.715Z,14.00
2018-05-06T06:01:23.780Z,14.02
2018-05-06T06:02:23.695Z,14.04
2018-05-06T06:03:24.311Z,14.12
2018-05-06T06:04:23.667Z,14.10
2018-05-06T06:05:23.691Z,14.10
2018-05-06T06:06:24.941Z,14.12
2018-05-06T06:07:23.798Z,14.22
2018-05-06T06:08:23.628Z,14.20
2018-05-06T06:09:23.617Z,14.25
2018-05-06T06:10:23.598Z,14.36
2018-05-06T06:11:23.591Z,14.37
2018-05-06T06:12:23.575Z,14.46
2018-05-06T06:13:23.599Z,14.35
2018-05-06T06:14:23.569Z,14.47
2018-05-06T06:15:23.553Z,14.52
2018-05-06T06:16:23.604Z,14.54
2018-05-06T06:17:23.529Z,14.61
2018-05-06T06:18:23.512Z,14.61
2018-05-06T06:19:23.517Z,14.68
2018-05-06T06:20:23.502Z,14.72
2018-05-06T06:21:23.497Z,14.70
2018-05-06T06:22:23.511Z,14.62
2018-05-06T06:23:23.463Z,14.72
2018-05-06T06:24:23.455Z,14.69
2018-05-06T06:25:23.441Z,14.77
2018-05-06T06:26:23.589Z,14.80
2018-05-06T06:27:23.440Z,14.81
2018-05-06T06:28:23.421Z,14.89
2018-05-06T06:29:23.412Z,14.89
2018-05-06T06:30:23.400Z,14.83
2018-05-06T06:31:23.382Z,14.91
2018-05-06T06:32:23.515Z,14.84
2018-05-06T06:33:23.369Z,14.81
2018-05-06T06:34:23.363Z,14.84
2018-05-06T06:35:23.339Z,14.92
2018-05-06T06:36:23.338Z,14.84
2018-05-06T06:37:23.338Z,14.78
2018-05-06T06:38:23.392Z,14.89
2018-05-06T06:39:23.314Z,14.96
2018-05-06T06:40:23.303Z,15.01
2018-05-06T06:41:23.291Z,15.03
2018-05-06T06:42:23.285Z,15.10
2018-05-06T06:43:23.293Z,14.96
2018-05-06T06:44:23.398Z,15.13
2018-05-06T06:45:23.260Z,15.06
2018-05-06T06:46:23.242Z,15.02
2018-05-06T06:47:23.277Z,15.14
2018-05-06T06:48:23.220Z,15.14
2018-05-06T06:49:23.214Z,15.16
2018-05-06T06:50:23.205Z,15.14
2018-05-06T06:51:23.190Z,15.14
2018-05-06T06:52:23.181Z,15.17
2018-05-06T06:53:23.177Z,15.19
2018-05-06T06:54:23.169Z,15.19
2018-05-06T06:55:23.182Z,15.19
2018-05-06T06:56:23.142Z,15.21
2018-05-06T06:57:23.149Z,15.20
2018-05-06T06:58:23.120Z,15.23
2018-05-06T06:59:23.469Z,15.21
2018-05-06T07:00:23.098Z,15.19
2018-05-06T07:01:23.104Z,15.28
2018-05-06T07:02:23.078Z,15.17
2018-05-06T07:03:23.076Z,15.23
2018-05-06T07:04:23.058Z,15.23
2018-05-06T07:05:23.052Z,15.32
2018-05-06T07:06:23.048Z,15.32
2018-05-06T07:07:23.031Z,15.31
2018-05-06T07:08:23.031Z,15.38
2018-05-06T07:09:23.019Z,15.46
2018-05-06T07:10:23.045Z,15.49
2018-05-06T07:11:23.077Z,15.51
2018-05-06T07:12:22.996Z,15.50
2018-05-06T07:13:22.992Z,15.50
2018-05-06T07:14:23.379Z,15.59
2018-05-06T07:15:23.668Z,15.67
2018-05-06T07:16:23.691Z,15.64
2018-05-06T07:17:22.952Z,15.54
2018-05-06T07:18:22.941Z,15.60
2018-05-06T07:19:22.971Z,15.68
2018-05-06T07:20:22.951Z,15.71
2018-05-06T07:21:22.910Z,15.74
2018-05-06T07:22:23.335Z,15.76
2018-05-06T07:23:23.843Z,15.82
2018-05-06T07:24:22.884Z,15.89
2018-05-06T07:25:22.865Z,15.90
2018-05-06T07:26:22.869Z,15.87
2018-05-06T07:27:22.852Z,15.92
2018-05-06T07:28:22.908Z,15.94
2018-05-06T07:29:22.839Z,16.09
2018-05-06T07:30:22.839Z,16.09
2018-05-06T07:31:22.825Z,16.11
2018-05-06T07:32:22.828Z,16.15
2018-05-06T07:33:22.804Z,16.15
2018-05-06T07:34:22.829Z,16.14
2018-05-06T07:35:22.793Z,16.12
2018-05-06T07:36:23.009Z,16.23
2018-05-06T07:37:22.773Z,16.24
2018-05-06T07:38:22.792Z,16.27
2018-05-06T07:39:22.751Z,16.23
2018-05-06T07:40:22.745Z,16.15
2018-05-06T07:41:22.752Z,16.31
2018-05-06T07:42:22.732Z,16.33
2018-05-06T07:43:23.014Z,16.33
2018-05-06T07:44:22.864Z,16.34
2018-05-06T07:45:22.705Z,16.31
2018-05-06T07:46:22.697Z,16.41
2018-05-06T07:47:22.690Z,16.43
2018-05-06T07:48:22.665Z,16.52
2018-05-06T07:49:22.671Z,16.53
2018-05-06T07:50:22.676Z,16.45
2018-05-06T07:51:22.652Z,16.53
2018-05-06T07:52:22.643Z,16.66
2018-05-06T07:53:22.790Z,16.66
2018-05-06T07:54:22.652Z,16.68
2018-05-06T07:55:22.770Z,16.76
2018-05-06T07:56:22.608Z,16.89
2018-05-06T07:57:22.600Z,16.94
2018-05-06T07:58:22.796Z,16.97
2018-05-06T07:59:22.582Z,16.97
2018-05-06T08:00:22.605Z,17.03
2018-05-06T08:01:22.719Z,17.03
2018-05-06T08:02:22.570Z,17.08
2018-05-06T08:03:22.546Z,17.12
2018-05-06T08:04:22.538Z,17.19
2018-05-06T08:05:22.536Z,17.19
2018-05-06T08:06:22.527Z,17.21
2018-05-06T08:07:22.520Z,17.22
2018-05-06T08:08:22.513Z,17.21
2018-05-06T08:09:22.506Z,17.23
2018-05-06T08:10:22.503Z,17.22
2018-05-06T08:11:22.491Z,17.26
2018-05-06T08:12:22.541Z,17.33
2018-05-06T08:13:22.620Z,17.40
2018-05-06T08:14:22.464Z,17.49
2018-05-06T08:15:22.459Z,17.44
2018-05-06T08:16:22.543Z,17.58
2018-05-06T08:17:22.430Z,17.46
2018-05-06T08:18:22.473Z,17.56
2018-05-06T08:19:23.480Z,17.56
2018-05-06T08:20:22.417Z,17.59
2018-05-06T08:21:22.402Z,17.64
2018-05-06T08:22:23.377Z,17.70
2018-05-06T08:23:22.825Z,17.71
2018-05-06T08:24:22.386Z,17.68
2018-05-06T08:25:22.375Z,17.72
2018-05-06T08:26:22.363Z,17.72
2018-05-06T08:27:22.361Z,17.81
2018-05-06T08:28:22.447Z,17.77
2018-05-06T08:29:22.358Z,17.81
2018-05-06T08:30:22.334Z,17.77
2018-05-06T08:31:22.328Z,17.81
2018-05-06T08:32:22.328Z,17.79
2018-05-06T08:33:22.415Z,17.81
2018-05-06T08:34:22.318Z,17.95
2018-05-06T08:35:22.308Z,17.95
2018-05-06T08:36:22.302Z,17.96
2018-05-06T08:37:22.277Z,17.96
2018-05-06T08:38:22.333Z,18.07
2018-05-06T08:39:22.311Z,18.17
2018-05-06T08:40:22.266Z,18.25
2018-05-06T08:41:22.256Z,18.35
2018-05-06T08:42:22.239Z,18.37
2018-05-06T08:43:22.237Z,18.41
2018-05-06T08:44:22.224Z,18.30
2018-05-06T08:45:22.230Z,18.35
2018-05-06T08:46:22.252Z,18.44
2018-05-06T08:47:22.213Z,18.36
2018-05-06T08:48:22.210Z,18.48
2018-05-06T08:49:22.251Z,18.51
2018-05-06T08:50:22.192Z,18.54
2018-05-06T08:51:22.278Z,18.57
2018-05-06T08:52:22.196Z,18.66
2018-05-06T08:53:22.169Z,18.62
2018-05-06T08:54:22.177Z,18.72
2018-05-06T08:55:22.263Z,18.73
2018-05-06T08:56:22.158Z,18.78
2018-05-06T08:57:22.150Z,18.94
2018-05-06T08:58:22.139Z,19.06
2018-05-06T08:59:22.134Z,19.14
2018-05-06T09:00:22.137Z,19.14
2018-05-06T09:01:22.135Z,19.23
2018-05-06T09:02:22.119Z,19.39
2018-05-06T09:03:22.121Z,19.44
2018-05-06T09:04:22.114Z,19.51
2018-05-06T09:05:22.123Z,19.58
2018-05-06T09:06:22.245Z,19.63
2018-05-06T09:07:22.096Z,19.66
2018-05-06T09:08:22.084Z,19.78
2018-05-06T09:09:22.083Z,19.80
2018-05-06T09:10:22.082Z,19.84
2018-05-06T09:11:22.076Z,19.94
2018-05-06T09:12:22.110Z,19.88
2018-05-06T09:13:22.060Z,20.03
2018-05-06T09:14:22.052Z,20.14
2018-05-06T09:15:22.053Z,20.14
2018-05-06T09:16:22.103Z,20.32
2018-05-06T09:17:22.043Z,20.47
2018-05-06T09:18:22.048Z,20.50
2018-05-06T09:19:22.033Z,20.50
2018-05-06T09:20:22.028Z,20.61
2018-05-06T09:21:22.035Z,20.62
2018-05-06T09:22:22.179Z,20.77
2018-05-06T09:23:22.241Z,20.79
2018-05-06T09:24:22.456Z,20.80
2018-05-06T09:25:24.013Z,20.80
2018-05-06T09:26:22.010Z,20.91
2018-05-06T09:27:22.019Z,20.99
2018-05-06T09:28:22.011Z,21.01
2018-05-06T09:29:22.001Z,20.98
2018-05-06T09:30:22.425Z,21.04
2018-05-06T09:31:21.989Z,21.17
2018-05-06T09:32:22.024Z,21.07
2018-05-06T09:33:22.039Z,21.17
2018-05-06T09:34:21.993Z,21.16
2018-05-06T09:35:21.995Z,21.19
2018-05-06T09:36:22.030Z,21.25
2018-05-06T09:37:21.991Z,21.32
2018-05-06T09:38:21.983Z,21.38
2018-05-06T09:39:21.984Z,21.47
2018-05-06T09:40:22.437Z,21.50
2018-05-06T09:41:21.980Z,21.42
2018-05-06T09:42:21.980Z,21.64
2018-05-06T09:43:21.975Z,21.71
2018-05-06T09:44:21.977Z,21.84
2018-05-06T09:45:21.982Z,21.90
2018-05-06T09:46:22.021Z,21.98
2018-05-06T09:47:22.134Z,22.07
2018-05-06T09:48:21.974Z,22.10
2018-05-06T09:49:21.978Z,22.27
2018-05-06T09:50:21.988Z,22.36
2018-05-06T09:51:21.988Z,22.42
2018-05-06T09:52:21.984Z,22.49
2018-05-06T09:53:22.031Z,22.49
2018-05-06T09:54:22.003Z,22.57
2018-05-06T09:55:21.983Z,22.62
2018-05-06T09:56:21.987Z,22.80
2018-05-06T09:57:21.992Z,22.91
2018-05-06T09:58:22.018Z,23.00
2018-05-06T09:59:21.995Z,23.09
2018-05-06T10:00:22.003Z,23.20
2018-05-06T10:01:22.020Z,23.36
2018-05-06T10:02:22.021Z,23.38
2018-05-06T10:03:22.376Z,23.43
2018-05-06T10:04:22.010Z,23.36
2018-05-06T10:05:22.007Z,23.38
2018-05-06T10:06:22.016Z,23.38
2018-05-06T10:07:22.027Z,23.50
2018-05-06T10:08:22.127Z,23.65
2018-05-06T10:09:22.079Z,23.69
2018-05-06T10:10:22.065Z,23.83
2018-05-06T10:11:22.075Z,23.95
2018-05-06T10:12:22.047Z,23.98
2018-05-06T10:13:22.052Z,23.94
2018-05-06T10:14:22.057Z,23.84
2018-05-06T10:15:22.080Z,23.95
2018-05-06T10:16:22.221Z,24.03
2018-05-06T10:17:22.079Z,24.12
2018-05-06T10:18:22.061Z,24.25
2018-05-06T10:19:22.082Z,24.31
2018-05-06T10:20:22.111Z,24.43
2018-05-06T10:21:22.128Z,24.45
2018-05-06T10:22:22.132Z,24.49
2018-05-06T10:23:22.138Z,24.52
2018-05-06T10:24:22.101Z,24.64
2018-05-06T10:25:22.112Z,24.78
2018-05-06T10:26:22.249Z,24.96
2018-05-06T10:27:22.115Z,25.14
2018-05-06T10:28:22.126Z,25.24
2018-05-06T10:29:22.135Z,25.36
2018-05-06T10:30:22.135Z,25.45
2018-05-06T10:31:22.148Z,25.55
2018-05-06T10:32:22.168Z,25.62
2018-05-06T10:33:22.156Z,25.61
2018-05-06T10:34:22.171Z,25.65
2018-05-06T10:35:22.174Z,25.67
2018-05-06T10:36:22.165Z,25.64
2018-05-06T10:37:22.213Z,25.64
2018-05-06T10:38:22.265Z,25.55
2018-05-06T10:39:22.200Z,25.45
2018-05-06T10:40:22.199Z,25.39
2018-05-06T10:41:22.225Z,25.24
2018-05-06T10:42:22.263Z,25.24
2018-05-06T10:43:22.216Z,25.13
2018-05-06T10:44:22.449Z,24.96
2018-05-06T10:45:22.220Z,24.96
2018-05-06T10:46:22.223Z,24.87
2018-05-06T10:47:22.231Z,24.71
2018-05-06T10:48:22.259Z,24.58
2018-05-06T10:49:22.298Z,24.40
2018-05-06T10:50:22.285Z,24.37
2018-05-06T10:51:22.247Z,24.34
2018-05-06T10:52:22.241Z,24.25
2018-05-06T10:53:22.236Z,24.12
2018-05-06T10:54:22.236Z,23.94
2018-05-06T10:55:22.279Z,23.87
2018-05-06T10:56:22.259Z,23.84
2018-05-06T10:57:22.248Z,23.83
2018-05-06T10:58:22.353Z,23.65
2018-05-06T10:59:22.293Z,23.47
2018-05-06T11:00:22.252Z,23.28
2018-05-06T11:01:22.251Z,23.31
2018-05-06T11:02:23.001Z,23.15
2018-05-06T11:03:22.311Z,23.13
2018-05-06T11:04:22.250Z,23.15
2018-05-06T11:05:22.975Z,23.09
2018-05-06T11:06:22.961Z,23.01
2018-05-06T11:07:22.245Z,22.88
2018-05-06T11:08:22.248Z,22.82
2018-05-06T11:09:22.239Z,22.82
2018-05-06T11:10:22.314Z,22.88
2018-05-06T11:11:22.242Z,22.86
2018-05-06T11:12:22.240Z,22.86
2018-05-06T11:13:22.240Z,22.79
2018-05-06T11:14:22.226Z,22.86
2018-05-06T11:15:22.239Z,22.82
2018-05-06T11:16:22.266Z,22.85
2018-05-06T11:17:22.226Z,22.83
2018-05-06T11:18:22.974Z,22.86
2018-05-06T11:19:22.233Z,22.97
2018-05-06T11:20:22.260Z,22.94
2018-05-06T11:21:22.300Z,22.90
2018-05-06T11:22:22.226Z,22.95
2018-05-06T11:23:22.225Z,23.05
2018-05-06T11:24:22.217Z,23.16
2018-05-06T11:25:22.388Z,23.31
2018-05-06T11:26:22.273Z,23.25
2018-05-06T11:27:22.215Z,23.20
2018-05-06T11:28:22.221Z,23.28
2018-05-06T11:29:22.229Z,23.22
2018-05-06T11:30:22.210Z,23.36
2018-05-06T11:31:22.221Z,23.51
2018-05-06T11:32:22.208Z,23.85
2018-05-06T11:33:22.248Z,24.10
2018-05-06T11:34:22.233Z,24.52
2018-05-06T11:35:22.247Z,24.85
2018-05-06T11:36:22.212Z,25.24
2018-05-06T11:37:22.205Z,25.55
2018-05-06T11:38:22.985Z,25.90
2018-05-06T11:39:22.285Z,26.20
2018-05-06T11:40:22.219Z,26.52
2018-05-06T11:41:22.219Z,26.84
2018-05-06T11:42:22.219Z,27.24
2018-05-06T11:43:22.214Z,27.49
2018-05-06T11:44:22.218Z,27.90
2018-05-06T11:45:22.266Z,28.02
2018-05-06T11:46:22.244Z,28.18
2018-05-06T11:47:22.603Z,28.33
2018-05-06T11:48:22.242Z,28.33
2018-05-06T11:49:22.255Z,28.56
2018-05-06T11:50:22.292Z,28.74
2018-05-06T11:51:22.262Z,28.85
2018-05-06T11:52:22.266Z,28.92
2018-05-06T11:53:22.278Z,29.27
2018-05-06T11:54:22.314Z,29.31
2018-05-06T11:55:22.368Z,29.46
2018-05-06T11:56:22.366Z,29.63
2018-05-06T11:57:22.305Z,29.78
2018-05-06T11:58:22.306Z,29.89
2018-05-06T11:59:22.320Z,30.07
2018-05-06T12:00:22.325Z,30.15
2018-05-06T12:01:22.334Z,30.11
2018-05-06T12:02:22.419Z,29.92
2018-05-06T12:03:22.350Z,29.68
2018-05-06T12:04:22.361Z,29.57
2018-05-06T12:05:22.369Z,29.45
2018-05-06T12:06:22.358Z,29.28
2018-05-06T12:07:22.385Z,29.21
2018-05-06T12:08:22.378Z,29.18
2018-05-06T12:09:22.377Z,28.96
2018-05-06T12:10:22.400Z,29.00
2018-05-06T12:11:22.403Z,28.95
2018-05-06T12:12:22.397Z,28.73
2018-05-06T12:13:22.533Z,28.61
2018-05-06T12:14:22.404Z,28.44
2018-05-06T12:15:22.421Z,28.17
2018-05-06T12:16:22.436Z,27.90
2018-05-06T12:17:22.422Z,27.77
2018-05-06T12:18:22.463Z,27.66
2018-05-06T12:19:22.444Z,27.43
2018-05-06T12:20:22.430Z,27.28
2018-05-06T12:21:22.438Z,27.12
2018-05-06T12:22:22.451Z,26.94
2018-05-06T12:23:22.508Z,26.72
2018-05-06T12:24:22.449Z,26.60
2018-05-06T12:25:22.449Z,26.39
2018-05-06T12:26:22.456Z,26.23
2018-05-06T12:27:22.458Z,26.12
2018-05-06T12:28:22.462Z,26.09
2018-05-06T12:29:22.496Z,26.06
2018-05-06T12:30:22.481Z,26.01
2018-05-06T12:31:22.503Z,25.94
2018-05-06T12:32:22.479Z,25.95
2018-05-06T12:33:22.473Z,25.87
2018-05-06T12:34:22.540Z,25.79
2018-05-06T12:35:22.484Z,25.80
2018-05-06T12:36:22.483Z,25.72
2018-05-06T12:37:22.474Z,25.65
2018-05-06T12:38:22.482Z,25.60
2018-05-06T12:39:22.476Z,25.50
2018-05-06T12:40:22.565Z,25.40
2018-05-06T12:41:22.550Z,25.24
2018-05-06T12:42:22.552Z,25.27
2018-05-06T12:43:22.522Z,25.32
2018-05-06T12:44:22.482Z,25.28
2018-05-06T12:45:22.499Z,25.25
2018-05-06T12:46:22.482Z,25.20
2018-05-06T12:47:23.032Z,25.18
2018-05-06T12:48:22.548Z,25.18
2018-05-06T12:49:22.552Z,25.13
2018-05-06T12:50:22.479Z,25.05
2018-05-06T12:51:22.556Z,24.96
2018-05-06T12:52:22.482Z,25.02