createdAt,value
2017-10-18T00:00:17.362Z,87.23
2017-10-18T00:00:43.471Z,87.23
2017-10-18T00:01:09.594Z,87.23
2017-10-18T00:01:35.716Z,87.41
2017-10-18T00:02:01.835Z,86.55
2017-10-18T00:02:27.979Z,86.74
2017-10-18T00:02:54.107Z,86.84
2017-10-18T00:03:20.225Z,86.65
2017-10-18T00:03:46.350Z,86.55
2017-10-18T00:04:12.472Z,86.65
2017-10-18T00:04:38.593Z,86.65
2017-10-18T00:05:04.715Z,87.23
2017-10-18T00:05:30.840Z,87.41
2017-10-18T00:05:56.959Z,87.23
2017-10-18T00:06:23.086Z,87.99
2017-10-18T00:06:49.205Z,88.09
2017-10-18T00:07:15.331Z,88.52
2017-10-18T00:07:41.459Z,88.23
2017-10-18T00:08:07.585Z,88.9
2017-10-18T00:08:33.703Z,88.62
2017-10-18T00:08:59.829Z,88.62
2017-10-18T00:09:25.950Z,89
2017-10-18T00:09:52.114Z,89
2017-10-18T00:10:18.213Z,88.9
2017-10-18T00:10:44.352Z,89
2017-10-18T00:11:10.492Z,89
2017-10-18T00:11:36.595Z,88.81
2017-10-18T00:12:02.724Z,89
2017-10-18T00:12:28.847Z,88.62
2017-10-18T00:12:54.968Z,88.52
2017-10-18T00:13:21.098Z,88.81
2017-10-18T00:13:47.221Z,88.81
2017-10-18T00:14:13.345Z,88.85
2017-10-18T00:14:39.470Z,88.95
2017-10-18T00:15:05.615Z,88.23
2017-10-18T00:15:31.736Z,88.43
2017-10-18T00:15:57.859Z,88.23
2017-10-18T00:16:23.979Z,88.52
2017-10-18T00:16:50.099Z,88.81
2017-10-18T00:17:16.254Z,88.9
2017-10-18T00:17:42.375Z,88.71
2017-10-18T00:18:08.488Z,88.33
2017-10-18T00:18:34.613Z,88.81
2017-10-18T00:19:00.739Z,88.52
2017-10-18T00:19:26.861Z,88.81
2017-10-18T00:19:52.983Z,89.19
2017-10-18T00:20:19.109Z,89.38
2017-10-18T00:20:45.230Z,88.9
2017-10-18T00:21:11.351Z,88.47
2017-10-18T00:21:37.496Z,88.62
2017-10-18T00:22:03.614Z,88.37
2017-10-18T00:22:29.743Z,88.47
2017-10-18T00:22:55.879Z,88.09
2017-10-18T00:23:22.005Z,87.76
2017-10-18T00:23:48.132Z,88.04
2017-10-18T00:24:14.250Z,88.81
2017-10-18T00:24:40.395Z,88.62
2017-10-18T00:25:06.522Z,88.52
2017-10-18T00:25:32.640Z,88.13
2017-10-18T00:25:58.771Z,88.33
2017-10-18T00:26:24.893Z,88.71
2017-10-18T00:26:51.016Z,88.43
2017-10-18T00:27:17.137Z,88.81
2017-10-18T00:27:43.268Z,88.81
2017-10-18T00:28:09.395Z,89
2017-10-18T00:28:35.512Z,89.09
2017-10-18T00:29:01.642Z,89.29
2017-10-18T00:29:27.756Z,89.38
2017-10-18T00:29:53.885Z,88.81
2017-10-18T00:30:20.041Z,89.19
2017-10-18T00:30:46.155Z,88.9
2017-10-18T00:31:12.284Z,88.71
2017-10-18T00:31:38.411Z,88.62
2017-10-18T00:32:04.546Z,88.13
2017-10-18T00:32:30.669Z,88.23
2017-10-18T00:32:56.794Z,88.52
2017-10-18T00:33:22.917Z,88.52
2017-10-18T00:33:49.036Z,88.04
2017-10-18T00:34:15.182Z,88.52
2017-10-18T00:34:41.305Z,88.43
2017-10-18T00:35:07.425Z,88.04
2017-10-18T00:35:33.551Z,89
2017-10-18T00:35:59.668Z,88.71
2017-10-18T00:36:25.794Z,89.19
2017-10-18T00:36:51.920Z,89.09
2017-10-18T00:37:18.043Z,89.19
2017-10-18T00:37:44.169Z,88.52
2017-10-18T00:38:10.288Z,88.43
2017-10-18T00:38:36.435Z,88.71
2017-10-18T00:39:02.556Z,88.62
2017-10-18T00:39:28.673Z,88.81
2017-10-18T00:39:54.796Z,88.9
2017-10-18T00:40:20.921Z,88.52
2017-10-18T00:40:47.051Z,89
2017-10-18T00:41:13.181Z,88.52
2017-10-18T00:41:39.303Z,89.09
2017-10-18T00:42:05.423Z,89.19
2017-10-18T00:42:31.546Z,89.29
2017-10-18T00:42:57.670Z,89
2017-10-18T00:43:23.794Z,89.19
2017-10-18T00:43:49.915Z,89.48
2017-10-18T00:44:16.044Z,89.67
2017-10-18T00:44:42.162Z,89.38
2017-10-18T00:45:08.284Z,89.38
2017-10-18T00:45:34.410Z,89.86
2017-10-18T00:46:00.527Z,90.15
2017-10-18T00:46:26.659Z,90.05
2017-10-18T00:46:52.785Z,89.86
2017-10-18T00:47:18.904Z,89.62
2017-10-18T00:47:45.032Z,90.44
2017-10-18T00:48:11.152Z,90.01
2017-10-18T00:48:37.280Z,90.48
2017-10-18T00:49:03.400Z,90.39
2017-10-18T00:49:29.519Z,91.06
2017-10-18T00:49:55.647Z,90.96
2017-10-18T00:50:21.764Z,90.58
2017-10-18T00:50:47.893Z,90.58
2017-10-18T00:51:14.019Z,91.16
2017-10-18T00:51:40.154Z,91.73
2017-10-18T00:52:06.283Z,92.02
2017-10-18T00:52:32.407Z,92.21
2017-10-18T00:52:58.525Z,92.21
2017-10-18T00:53:24.654Z,91.92
2017-10-18T00:53:50.777Z,91.92
2017-10-18T00:54:16.895Z,91.92
2017-10-18T00:54:43.020Z,91.92
2017-10-18T00:55:09.142Z,91.73
2017-10-18T00:55:35.268Z,92.11
2017-10-18T00:56:01.393Z,91.73
2017-10-18T00:56:27.514Z,91.44
2017-10-18T00:56:53.641Z,92.11
2017-10-18T00:57:19.763Z,91.83
2017-10-18T00:57:45.883Z,92.11
2017-10-18T00:58:12.009Z,91.92
2017-10-18T00:58:38.128Z,91.92
2017-10-18T00:59:04.258Z,92.54
2017-10-18T00:59:30.374Z,92.4
2017-10-18T00:59:56.494Z,92.49
2017-10-18T01:00:22.634Z,92.59
2017-10-18T01:00:48.761Z,91.92
2017-10-18T01:01:14.885Z,91.73
2017-10-18T01:01:41.009Z,91.73
2017-10-18T01:02:07.129Z,91.73
2017-10-18T01:02:33.258Z,91.92
2017-10-18T01:02:59.383Z,91.83
2017-10-18T01:03:25.502Z,91.83
2017-10-18T01:03:51.626Z,91.73
2017-10-18T01:04:17.754Z,91.83
2017-10-18T01:04:43.873Z,92.11
2017-10-18T01:05:09.988Z,91.73
2017-10-18T01:05:36.109Z,91.73
2017-10-18T01:06:02.257Z,91.25
2017-10-18T01:06:28.419Z,91.06
2017-10-18T01:06:54.547Z,91.63
2017-10-18T01:07:20.670Z,91.63
2017-10-18T01:07:46.786Z,91.25
2017-10-18T01:08:12.913Z,91.44
2017-10-18T01:08:39.041Z,91.53
2017-10-18T01:09:05.161Z,91.73
2017-10-18T01:09:31.279Z,92.02
2017-10-18T01:09:57.401Z,91.63
2017-10-18T01:10:23.528Z,91.73
2017-10-18T01:10:49.651Z,91.16
2017-10-18T01:11:15.793Z,91.44
2017-10-18T01:11:41.914Z,90.96
2017-10-18T01:12:08.042Z,90.72
2017-10-18T01:12:34.166Z,90.39
2017-10-18T01:13:00.284Z,90.58
2017-10-18T01:13:26.430Z,90.2
2017-10-18T01:13:52.533Z,90.15
2017-10-18T01:14:18.660Z,90.15
2017-10-18T01:14:44.774Z,89.76
2017-10-18T01:15:10.903Z,89.62
2017-10-18T01:15:37.028Z,90.05
2017-10-18T01:16:03.156Z,89.76
2017-10-18T01:16:29.274Z,90.1
2017-10-18T01:16:55.395Z,89.48
2017-10-18T01:17:21.522Z,89.34
2017-10-18T01:17:47.637Z,89.38
2017-10-18T01:18:13.770Z,89.62
2017-10-18T01:18:39.888Z,89.48
2017-10-18T01:19:06.005Z,89.38
2017-10-18T01:19:32.133Z,89.58
2017-10-18T01:19:58.250Z,89.58
2017-10-18T01:20:24.372Z,89.38
2017-10-18T01:20:50.519Z,89.29
2017-10-18T01:21:16.634Z,88.9
2017-10-18T01:21:42.764Z,88.81
2017-10-18T01:22:08.886Z,88.81
2017-10-18T01:22:35.013Z,88.62
2017-10-18T01:23:01.130Z,88.9
2017-10-18T01:23:27.257Z,88.9
2017-10-18T01:23:53.377Z,88.33
2017-10-18T01:24:19.494Z,89
2017-10-18T01:24:45.621Z,88.81
2017-10-18T01:25:11.746Z,88.52
2017-10-18T01:25:37.871Z,88.43
2017-10-18T01:26:03.995Z,88.52
2017-10-18T01:26:30.118Z,88.43
2017-10-18T01:26:56.235Z,88.52
2017-10-18T01:27:22.364Z,88.43
2017-10-18T01:27:48.502Z,88.9
2017-10-18T01:28:14.629Z,88.9
2017-10-18T01:28:40.754Z,88.23
2017-10-18T01:29:06.876Z,88.52
2017-10-18T01:29:32.996Z,88.52
2017-10-18T01:29:59.112Z,88.33
2017-10-18T01:30:25.241Z,88.33
2017-10-18T01:30:51.368Z,88.43
2017-10-18T01:31:17.516Z,88.33
2017-10-18T01:31:43.631Z,88.52
2017-10-18T01:32:09.761Z,87.85
2017-10-18T01:32:35.886Z,88.43
2017-10-18T01:33:02.003Z,88.52
2017-10-18T01:33:28.130Z,88.62
2017-10-18T01:33:54.246Z,87.95
2017-10-18T01:34:20.369Z,87.76
2017-10-18T01:34:46.497Z,87.76
2017-10-18T01:35:12.627Z,88.13
2017-10-18T01:35:38.738Z,87.85
2017-10-18T01:36:04.867Z,88.04
2017-10-18T01:36:30.992Z,87.95
2017-10-18T01:36:57.107Z,88.23
2017-10-18T01:37:23.235Z,87.95
2017-10-18T01:37:49.359Z,87.85
2017-10-18T01:38:15.480Z,87.37
2017-10-18T01:38:41.604Z,87.47
2017-10-18T01:39:07.721Z,87.95
2017-10-18T01:39:33.860Z,87.76
2017-10-18T01:39:59.984Z,87.85
2017-10-18T01:40:26.110Z,87.85
2017-10-18T01:40:52.231Z,88.43
2017-10-18T01:41:18.372Z,88.81
2017-10-18T01:41:44.503Z,88.71
2017-10-18T01:42:10.621Z,88.52
2017-10-18T01:42:36.746Z,88.81
2017-10-18T01:43:02.868Z,88.33
2017-10-18T01:43:28.996Z,89.29
2017-10-18T01:43:55.107Z,88.52
2017-10-18T01:44:21.237Z,88.81
2017-10-18T01:44:47.359Z,89.19
2017-10-18T01:45:13.487Z,89
2017-10-18T01:45:39.606Z,88.9
2017-10-18T01:46:05.732Z,88.81
2017-10-18T01:46:31.855Z,88.86
2017-10-18T01:46:57.974Z,89.05
2017-10-18T01:47:24.112Z,89.58
2017-10-18T01:47:50.227Z,89.53
2017-10-18T01:48:16.352Z,89.58
2017-10-18T01:48:42.470Z,89.29
2017-10-18T01:49:08.587Z,89.43
2017-10-18T01:49:34.708Z,89.48
2017-10-18T01:50:00.836Z,89.29
2017-10-18T01:50:26.955Z,89.29
2017-10-18T01:50:53.078Z,89.19
2017-10-18T01:51:19.204Z,89
2017-10-18T01:51:45.324Z,88.81
2017-10-18T01:52:11.469Z,89.19
2017-10-18T01:52:37.592Z,88.9
2017-10-18T01:53:03.714Z,88.62
2017-10-18T01:53:29.833Z,89.09
2017-10-18T01:53:55.956Z,89.29
2017-10-18T01:54:22.084Z,88.81
2017-10-18T01:54:48.202Z,88.81
2017-10-18T01:55:14.325Z,88.62
2017-10-18T01:55:40.452Z,89.29
2017-10-18T01:56:06.574Z,88.04
2017-10-18T01:56:32.699Z,88.23
2017-10-18T01:56:58.821Z,88.33
2017-10-18T01:57:24.966Z,88.43
2017-10-18T01:57:51.113Z,88.52
2017-10-18T01:58:17.230Z,88.62
2017-10-18T01:58:43.354Z,88.62
2017-10-18T01:59:09.483Z,88.04
2017-10-18T01:59:35.609Z,88.33
2017-10-18T02:00:01.726Z,88.62
2017-10-18T02:00:27.855Z,88.33
2017-10-18T02:00:53.973Z,88.33
2017-10-18T02:01:20.097Z,88.04
2017-10-18T02:01:46.228Z,88.71
2017-10-18T02:02:12.341Z,88.9
2017-10-18T02:02:38.467Z,88.71
2017-10-18T02:03:04.582Z,88.62
2017-10-18T02:03:30.729Z,88.71
2017-10-18T02:03:56.854Z,89.29
2017-10-18T02:04:22.974Z,88.52
2017-10-18T02:04:49.097Z,89.19
2017-10-18T02:05:15.217Z,88.52
2017-10-18T02:05:41.339Z,89.19
2017-10-18T02:06:07.462Z,89
2017-10-18T02:06:33.588Z,88.81
2017-10-18T02:06:59.705Z,89
2017-10-18T02:07:25.830Z,89
2017-10-18T02:07:51.951Z,89.19
2017-10-18T02:08:18.101Z,89.67
2017-10-18T02:08:44.223Z,90.1
2017-10-18T02:09:10.355Z,90.24
2017-10-18T02:09:36.475Z,89.76
2017-10-18T02:10:02.593Z,89.86
2017-10-18T02:10:28.718Z,90.05
2017-10-18T02:10:54.841Z,89.67
2017-10-18T02:11:20.966Z,90.05
2017-10-18T02:11:47.085Z,89.62
2017-10-18T02:12:13.202Z,90.44
2017-10-18T02:12:39.324Z,90.3
2017-10-18T02:13:05.448Z,90.34
2017-10-18T02:13:31.568Z,90.3
2017-10-18T02:13:57.703Z,90.48
2017-10-18T02:14:23.820Z,90.39
2017-10-18T02:14:49.940Z,90.87
2017-10-18T02:15:16.070Z,90.96
2017-10-18T02:15:42.212Z,90.96
2017-10-18T02:16:08.336Z,91.06
2017-10-18T02:16:34.481Z,90.96
2017-10-18T02:17:00.605Z,91.16
2017-10-18T02:17:26.722Z,90.58
2017-10-18T02:17:52.845Z,91.16
2017-10-18T02:18:18.969Z,91.44
2017-10-18T02:18:45.095Z,91.44
2017-10-18T02:19:11.242Z,91.44
2017-10-18T02:19:37.359Z,91.35
2017-10-18T02:20:03.486Z,91.53
2017-10-18T02:20:29.605Z,92.3
2017-10-18T02:20:55.731Z,91.73
2017-10-18T02:21:21.856Z,91.92
2017-10-18T02:21:47.975Z,91.53
2017-10-18T02:22:14.102Z,91.44
2017-10-18T02:22:40.219Z,91.73
2017-10-18T02:23:06.349Z,92.11
2017-10-18T02:23:32.498Z,91.92
2017-10-18T02:23:58.614Z,91.92
2017-10-18T02:24:24.735Z,91.92
2017-10-18T02:24:50.862Z,92.3
2017-10-18T02:25:16.984Z,92.4
2017-10-18T02:25:43.102Z,92.59
2017-10-18T02:26:09.228Z,92.4
2017-10-18T02:26:35.345Z,92.49
2017-10-18T02:27:01.474Z,92.3
2017-10-18T02:27:27.619Z,92.49
2017-10-18T02:27:53.739Z,92.3
2017-10-18T02:28:19.860Z,92.21
2017-10-18T02:28:45.982Z,92.59
2017-10-18T02:29:12.104Z,92.21
2017-10-18T02:29:38.236Z,91.63
2017-10-18T02:30:04.355Z,91.92
2017-10-18T02:30:30.480Z,91.92
2017-10-18T02:30:56.597Z,91.92
2017-10-18T02:31:22.719Z,92.02
2017-10-18T02:31:48.864Z,92.02
2017-10-18T02:32:14.998Z,91.53
2017-10-18T02:32:41.110Z,91.73
2017-10-18T02:33:07.238Z,91.73
2017-10-18T02:33:33.365Z,91.73
2017-10-18T02:33:59.489Z,91.53
2017-10-18T02:34:25.616Z,91.06
2017-10-18T02:34:51.733Z,91.44
2017-10-18T02:35:17.852Z,90.96
2017-10-18T02:35:43.976Z,90.96
2017-10-18T02:36:10.122Z,90.87
2017-10-18T02:36:36.244Z,90.91
2017-10-18T02:37:02.361Z,90.3
2017-10-18T02:37:28.490Z,90.3
2017-10-18T02:37:54.602Z,90.3
2017-10-18T02:38:20.736Z,90.2
2017-10-18T02:38:46.861Z,90.63
2017-10-18T02:39:12.983Z,90.48
2017-10-18T02:39:39.101Z,90.63
2017-10-18T02:40:05.227Z,90.44
2017-10-18T02:40:31.344Z,89.95
2017-10-18T02:40:57.475Z,90.34
2017-10-18T02:41:23.600Z,89.76
2017-10-18T02:41:49.719Z,89.86
2017-10-18T02:42:15.845Z,89.86
2017-10-18T02:42:41.965Z,90.15
2017-10-18T02:43:08.111Z,90.48
2017-10-18T02:43:34.231Z,90.63
2017-10-18T02:44:00.358Z,90.05
2017-10-18T02:44:26.474Z,90.53
2017-10-18T02:44:52.599Z,90.24
2017-10-18T02:45:18.742Z,89.76
2017-10-18T02:45:44.844Z,90.15
2017-10-18T02:46:10.969Z,89.95
2017-10-18T02:46:37.096Z,89.38
2017-10-18T02:47:03.212Z,89.95
2017-10-18T02:47:29.334Z,89.19
2017-10-18T02:47:55.463Z,89.38
2017-10-18T02:48:21.584Z,89.48
2017-10-18T02:48:47.706Z,89.58
2017-10-18T02:49:13.849Z,89.38
2017-10-18T02:49:39.969Z,89
2017-10-18T02:50:06.096Z,88.81
2017-10-18T02:50:32.211Z,89
2017-10-18T02:50:58.342Z,88.71
2017-10-18T02:51:24.460Z,88.81
2017-10-18T02:51:50.605Z,89
2017-10-18T02:52:16.729Z,88.81
2017-10-18T02:52:42.855Z,88.81
2017-10-18T02:53:08.999Z,88.71
2017-10-18T02:53:35.126Z,89
2017-10-18T02:54:01.250Z,88.81
2017-10-18T02:54:27.378Z,88.71
2017-10-18T02:54:53.505Z,88.9
2017-10-18T02:55:19.623Z,88.71
2017-10-18T02:55:45.743Z,89
2017-10-18T02:56:11.860Z,88.9
2017-10-18T02:56:37.991Z,88.71
2017-10-18T02:57:04.101Z,89.09
2017-10-18T02:57:30.231Z,89.09
2017-10-18T02:57:56.350Z,88.52
2017-10-18T02:58:22.474Z,88.71
2017-10-18T02:58:48.599Z,88.81
2017-10-18T02:59:14.720Z,88.62
2017-10-18T02:59:40.864Z,88.81
2017-10-18T03:00:06.987Z,88.04
2017-10-18T03:00:33.106Z,88.71
2017-10-18T03:00:59.237Z,88.9
2017-10-18T03:01:25.353Z,88.81
2017-10-18T03:01:51.481Z,88.23
2017-10-18T03:02:17.605Z,88.62
2017-10-18T03:02:43.726Z,88.71
2017-10-18T03:03:09.851Z,88.62
2017-10-18T03:03:35.973Z,88.71
2017-10-18T03:04:02.092Z,88.71
2017-10-18T03:04:28.241Z,88.43
2017-10-18T03:04:54.338Z,88.52
2017-10-18T03:05:20.467Z,88.81
2017-10-18T03:05:46.591Z,89
2017-10-18T03:06:12.709Z,88.81
2017-10-18T03:06:38.860Z,88.9
2017-10-18T03:07:04.981Z,88.71
2017-10-18T03:07:31.105Z,88.62
2017-10-18T03:07:57.224Z,88.81
2017-10-18T03:08:23.351Z,88.81
2017-10-18T03:08:49.468Z,89.48
2017-10-18T03:09:15.595Z,89.09
2017-10-18T03:09:41.717Z,89.09
2017-10-18T03:10:07.835Z,89.38
2017-10-18T03:10:33.962Z,89.48
2017-10-18T03:11:00.084Z,89.58
2017-10-18T03:11:26.204Z,89.38
2017-10-18T03:11:52.347Z,89.29
2017-10-18T03:12:18.479Z,89.58
2017-10-18T03:12:44.617Z,89.48
2017-10-18T03:13:10.739Z,89.48
2017-10-18T03:13:36.863Z,89.67
2017-10-18T03:14:02.984Z,89.67
2017-10-18T03:14:29.103Z,89.29
2017-10-18T03:14:55.235Z,89.29
2017-10-18T03:15:21.353Z,89.29
2017-10-18T03:15:47.481Z,89.29
2017-10-18T03:16:13.595Z,89
2017-10-18T03:16:39.719Z,88.62
2017-10-18T03:17:05.843Z,88.81
2017-10-18T03:17:31.958Z,89.29
2017-10-18T03:17:58.088Z,89.38
2017-10-18T03:18:24.204Z,89.38
2017-10-18T03:18:50.335Z,89.48
2017-10-18T03:19:16.461Z,89.19
2017-10-18T03:19:42.596Z,89.19
2017-10-18T03:20:08.722Z,89.38
2017-10-18T03:20:34.844Z,89.58
2017-10-18T03:21:00.966Z,89.29
2017-10-18T03:21:27.090Z,89.58
2017-10-18T03:21:53.212Z,89.19
2017-10-18T03:22:19.340Z,88.71
2017-10-18T03:22:45.456Z,88.81
2017-10-18T03:23:11.575Z,88.9
2017-10-18T03:23:37.727Z,89
2017-10-18T03:24:03.826Z,89.19
2017-10-18T03:24:29.951Z,88.71
2017-10-18T03:24:56.077Z,89
2017-10-18T03:25:22.198Z,88.9
2017-10-18T03:25:48.318Z,88.62
2017-10-18T03:26:20.713Z,88.71
2017-10-18T03:26:46.837Z,88.13
2017-10-18T03:27:12.956Z,88.9
2017-10-18T03:27:39.085Z,88.13
2017-10-18T03:28:05.201Z,88.62
2017-10-18T03:28:31.328Z,89.29
2017-10-18T03:28:57.470Z,88.62
2017-10-18T03:29:23.591Z,89.09
2017-10-18T03:29:49.719Z,89
2017-10-18T03:30:15.860Z,89.38
2017-10-18T03:30:41.983Z,88.62
2017-10-18T03:31:08.111Z,88.33
2017-10-18T03:31:34.228Z,88.62
2017-10-18T03:32:00.357Z,88.9
2017-10-18T03:32:26.477Z,88.62
2017-10-18T03:32:52.599Z,88.9
2017-10-18T03:33:18.749Z,89.19
2017-10-18T03:33:44.867Z,88.9
2017-10-18T03:34:10.997Z,88.81
2017-10-18T03:34:37.122Z,88.81
2017-10-18T03:35:03.239Z,89
2017-10-18T03:35:29.360Z,89.09
2017-10-18T03:35:55.488Z,89.58
2017-10-18T03:36:21.606Z,89.38
2017-10-18T03:36:47.735Z,89.38
2017-10-18T03:37:13.861Z,89.24
2017-10-18T03:37:39.981Z,89.48
2017-10-18T03:38:06.105Z,90.1
2017-10-18T03:38:32.226Z,89.72
2017-10-18T03:38:58.350Z,90.67
2017-10-18T03:39:24.467Z,90.1
2017-10-18T03:39:50.594Z,90.1
2017-10-18T03:40:16.713Z,90.96
2017-10-18T03:40:42.832Z,90.77
2017-10-18T03:41:08.960Z,90.58
2017-10-18T03:41:35.087Z,90.96
2017-10-18T03:42:01.207Z,91.25
2017-10-18T03:42:27.334Z,91.25
2017-10-18T03:42:53.455Z,91.73
2017-10-18T03:43:19.574Z,91.68
2017-10-18T03:43:45.700Z,91.88
2017-10-18T03:44:11.845Z,92.07
2017-10-18T03:44:37.971Z,92.64
2017-10-18T03:45:04.095Z,92.25
2017-10-18T03:45:30.213Z,92.64
2017-10-18T03:45:56.334Z,92.25
2017-10-18T03:46:22.461Z,92.35
2017-10-18T03:46:48.589Z,92.16
2017-10-18T03:47:14.704Z,92.45
2017-10-18T03:47:40.830Z,92.64
2017-10-18T03:48:06.957Z,92.35
2017-10-18T03:48:33.081Z,92.74
2017-10-18T03:48:59.203Z,93.21
2017-10-18T03:49:25.324Z,93.4
2017-10-18T03:49:51.443Z,93.98
2017-10-18T03:50:17.563Z,94.07
2017-10-18T03:50:43.691Z,94.07
2017-10-18T03:51:09.808Z,93.98
2017-10-18T03:51:35.935Z,93.79
2017-10-18T03:52:02.060Z,93.6
2017-10-18T03:52:28.180Z,93.88
2017-10-18T03:52:54.298Z,93.31
2017-10-18T03:53:20.427Z,93.4
2017-10-18T03:53:46.548Z,93.4
2017-10-18T03:54:12.678Z,93.12
2017-10-18T03:54:38.801Z,93.98
2017-10-18T03:55:04.916Z,93.21
2017-10-18T03:55:31.031Z,93.88
2017-10-18T03:55:57.156Z,93.5
2017-10-18T03:56:23.283Z,93.88
2017-10-18T03:56:49.408Z,93.4
2017-10-18T03:57:15.525Z,93.5
2017-10-18T03:57:41.650Z,93.6
2017-10-18T03:58:07.772Z,93.6
2017-10-18T03:58:33.903Z,93.4
2017-10-18T03:59:00.020Z,93.21
2017-10-18T03:59:26.159Z,93.5
2017-10-18T03:59:52.282Z,93.21
2017-10-18T04:00:18.408Z,93.4
2017-10-18T04:00:44.533Z,92.83
2017-10-18T04:01:10.674Z,93.02
2017-10-18T04:01:36.795Z,92.83
2017-10-18T04:02:02.914Z,92.93
2017-10-18T04:02:29.047Z,92.54
2017-10-18T04:02:55.160Z,92.64
2017-10-18T04:03:21.281Z,92.16
2017-10-18T04:03:47.407Z,92.25
2017-10-18T04:04:13.527Z,92.25
2017-10-18T04:04:39.684Z,92.3
2017-10-18T04:05:05.771Z,92.07
2017-10-18T04:05:31.898Z,92.54
2017-10-18T04:05:58.025Z,92.07
2017-10-18T04:06:24.142Z,92.59
2017-10-18T04:06:50.270Z,92.59
2017-10-18T04:07:16.412Z,91.97
2017-10-18T04:07:42.535Z,92.11
2017-10-18T04:08:08.655Z,91.92
2017-10-18T04:08:34.784Z,92.3
2017-10-18T04:09:00.904Z,92.59
2017-10-18T04:09:27.022Z,92.59
2017-10-18T04:09:53.142Z,92.11
2017-10-18T04:10:19.271Z,91.73
2017-10-18T04:10:45.394Z,92.02
2017-10-18T04:11:11.515Z,91.92
2017-10-18T04:11:37.633Z,92.02
2017-10-18T04:12:03.757Z,92.02
2017-10-18T04:12:29.880Z,91.53
2017-10-18T04:12:55.997Z,92.02
2017-10-18T04:13:22.127Z,91.73
2017-10-18T04:13:48.248Z,91.63
2017-10-18T04:14:14.377Z,91.73
2017-10-18T04:14:40.497Z,91.35
2017-10-18T04:15:06.612Z,91.73
2017-10-18T04:15:32.740Z,91.25
2017-10-18T04:15:58.862Z,91.25
2017-10-18T04:16:24.981Z,91.44
2017-10-18T04:16:51.106Z,91.73
2017-10-18T04:17:17.230Z,91.53
2017-10-18T04:17:43.352Z,91.35
2017-10-18T04:18:09.495Z,91.73
2017-10-18T04:18:35.612Z,91.63
2017-10-18T04:19:01.740Z,91.92
2017-10-18T04:19:27.868Z,91.63
2017-10-18T04:19:54.014Z,92.02
2017-10-18T04:20:20.132Z,91.92
2017-10-18T04:20:46.260Z,91.83
2017-10-18T04:21:12.377Z,91.92
2017-10-18T04:21:38.498Z,91.92
2017-10-18T04:22:04.628Z,91.73
2017-10-18T04:22:30.747Z,91.44
2017-10-18T04:22:56.890Z,91.44
2017-10-18T04:23:23.019Z,92.11
2017-10-18T04:23:49.131Z,91.73
2017-10-18T04:24:15.259Z,91.92
2017-10-18T04:24:41.377Z,92.11
2017-10-18T04:25:07.508Z,92.4
2017-10-18T04:25:33.624Z,92.3
2017-10-18T04:25:59.746Z,92.11
2017-10-18T04:26:25.869Z,92.21
2017-10-18T04:26:51.996Z,92.49
2017-10-18T04:27:18.113Z,92.4
2017-10-18T04:27:44.235Z,92.3
2017-10-18T04:28:10.364Z,92.4
2017-10-18T04:28:36.481Z,92.88
2017-10-18T04:29:02.609Z,92.4
2017-10-18T04:29:28.725Z,92.4
2017-10-18T04:29:54.857Z,92.78
2017-10-18T04:30:20.980Z,92.69
2017-10-18T04:30:47.105Z,92.97
2017-10-18T04:31:13.219Z,92.3
2017-10-18T04:31:39.347Z,92.54
2017-10-18T04:32:06.311Z,92.25
2017-10-18T04:32:32.447Z,92.35
2017-10-18T04:32:58.571Z,91.97
2017-10-18T04:33:24.693Z,91.87
2017-10-18T04:33:50.806Z,92.06
2017-10-18T04:34:16.931Z,91.87
2017-10-18T04:34:43.058Z,91.68
2017-10-18T04:35:09.180Z,91.77
2017-10-18T04:35:35.298Z,91.83
2017-10-18T04:36:01.450Z,92.02
2017-10-18T04:36:27.574Z,92.59
2017-10-18T04:36:53.699Z,92.21
2017-10-18T04:37:19.817Z,92.4
2017-10-18T04:37:45.944Z,92.49
2017-10-18T04:38:12.066Z,92.97
2017-10-18T04:38:38.194Z,92.78
2017-10-18T04:39:04.310Z,92.69
2017-10-18T04:39:30.431Z,92.69
2017-10-18T04:39:56.553Z,92.88
2017-10-18T04:40:22.672Z,92.78
2017-10-18T04:40:48.792Z,92.88
2017-10-18T04:41:14.919Z,92.69
2017-10-18T04:41:41.038Z,92.69
2017-10-18T04:42:07.164Z,93.16
2017-10-18T04:42:33.284Z,93.07
2017-10-18T04:42:59.412Z,92.78
2017-10-18T04:43:25.529Z,93.07
2017-10-18T04:43:51.659Z,93.07
2017-10-18T04:44:17.782Z,93.07
2017-10-18T04:44:43.900Z,92.88
2017-10-18T04:45:10.023Z,93.26
2017-10-18T04:45:36.148Z,93.35
2017-10-18T04:46:02.273Z,92.88
2017-10-18T04:46:28.392Z,93.35
2017-10-18T04:46:54.524Z,93.64
2017-10-18T04:47:20.640Z,93.26
2017-10-18T04:47:46.757Z,93.93
2017-10-18T04:48:12.883Z,93.35
2017-10-18T04:48:39.005Z,93.74
2017-10-18T04:49:05.134Z,93.55
2017-10-18T04:49:31.254Z,94.02
2017-10-18T04:49:57.385Z,93.64
2017-10-18T04:50:23.499Z,93.45
2017-10-18T04:50:49.624Z,93.93
2017-10-18T04:51:15.751Z,94.02
2017-10-18T04:51:41.871Z,94.79
2017-10-18T04:52:07.996Z,95.03
2017-10-18T04:52:34.141Z,95.03
2017-10-18T04:53:00.268Z,95.32
2017-10-18T04:53:26.380Z,95.7
2017-10-18T04:53:52.507Z,95.79
2017-10-18T04:54:18.632Z,96.66
2017-10-18T04:54:44.769Z,96.37
2017-10-18T04:55:10.889Z,96.18
2017-10-18T04:55:37.016Z,96.18
2017-10-18T04:56:03.137Z,96.08
2017-10-18T04:56:29.259Z,96.37
2017-10-18T04:56:55.375Z,96.66
2017-10-18T04:57:21.508Z,96.56
2017-10-18T04:57:47.657Z,96.94
2017-10-18T04:58:13.774Z,96.84
2017-10-18T04:58:39.912Z,97.04
2017-10-18T04:59:06.030Z,96.94
2017-10-18T04:59:32.157Z,96.84
2017-10-18T04:59:58.281Z,96.94
2017-10-18T05:00:24.398Z,96.56
2017-10-18T05:00:50.528Z,97.42
2017-10-18T05:01:16.665Z,96.66
2017-10-18T05:01:42.784Z,96.56
2017-10-18T05:02:08.914Z,96.94
2017-10-18T05:02:35.036Z,96.37
2017-10-18T05:03:01.163Z,96.8
2017-10-18T05:03:27.286Z,96.32
2017-10-18T05:03:53.403Z,96.37
2017-10-18T05:04:19.524Z,96.22
2017-10-18T05:04:45.650Z,96.61
2017-10-18T05:05:11.779Z,96.13
2017-10-18T05:05:37.898Z,96.61
2017-10-18T05:06:04.018Z,96.18
2017-10-18T05:06:30.145Z,96.7
2017-10-18T05:06:56.263Z,97.04
2017-10-18T05:07:22.395Z,97.08
2017-10-18T05:07:48.510Z,96.75
2017-10-18T05:08:14.638Z,96.84
2017-10-18T05:08:40.764Z,97.04
2017-10-18T05:09:06.886Z,96.75
2017-10-18T05:09:33.009Z,96.8
2017-10-18T05:09:59.127Z,96.99
2017-10-18T05:10:25.257Z,96.42
2017-10-18T05:10:51.372Z,96.51
2017-10-18T05:11:17.492Z,96.32
2017-10-18T05:11:43.621Z,96.03
2017-10-18T05:12:09.746Z,96.13
2017-10-18T05:12:35.866Z,96.03
2017-10-18T05:13:01.991Z,95.36
2017-10-18T05:13:28.115Z,95.84
2017-10-18T05:13:54.233Z,95.75
2017-10-18T05:14:20.357Z,95.65
2017-10-18T05:14:46.475Z,95.56
2017-10-18T05:15:12.604Z,95.46
2017-10-18T05:15:38.720Z,95.07
2017-10-18T05:16:04.841Z,95.07
2017-10-18T05:16:30.967Z,95.36
2017-10-18T05:16:57.091Z,94.79
2017-10-18T05:17:23.213Z,94.98
2017-10-18T05:17:49.361Z,95.07
2017-10-18T05:18:15.484Z,95.17
2017-10-18T05:18:41.605Z,95.17
2017-10-18T05:19:07.727Z,95.07
2017-10-18T05:19:33.856Z,94.84
2017-10-18T05:19:59.974Z,94.6
2017-10-18T05:20:26.101Z,94.7
2017-10-18T05:20:52.227Z,94.7
2017-10-18T05:21:18.353Z,94.79
2017-10-18T05:21:44.479Z,94.79
2017-10-18T05:22:10.629Z,94.84
2017-10-18T05:22:36.746Z,94.89
2017-10-18T05:23:02.870Z,94.6
2017-10-18T05:23:29.015Z,94.93
2017-10-18T05:23:55.137Z,94.65
2017-10-18T05:24:21.253Z,94.45
2017-10-18T05:24:47.381Z,94.26
2017-10-18T05:25:13.497Z,94.26
2017-10-18T05:25:39.623Z,93.98
2017-10-18T05:26:05.741Z,94.07
2017-10-18T05:26:31.865Z,94.17
2017-10-18T05:26:57.988Z,93.88
2017-10-18T05:27:24.139Z,94.17
2017-10-18T05:27:50.255Z,93.4
2017-10-18T05:28:16.383Z,94.17
2017-10-18T05:28:42.501Z,93.88
2017-10-18T05:29:08.626Z,94.26
2017-10-18T05:29:34.755Z,94.02
2017-10-18T05:30:00.872Z,94.7
2017-10-18T05:30:26.994Z,95.07
2017-10-18T05:30:53.135Z,94.6
2017-10-18T05:31:19.246Z,94.79
2017-10-18T05:31:45.362Z,94.65
2017-10-18T05:32:11.490Z,94.79
2017-10-18T05:32:37.611Z,94.79
2017-10-18T05:33:03.735Z,94.7
2017-10-18T05:33:29.853Z,94.89
2017-10-18T05:33:55.973Z,94.89
2017-10-18T05:34:22.101Z,94.98
2017-10-18T05:34:48.226Z,95.12
2017-10-18T05:35:14.366Z,94.93
2017-10-18T05:35:40.490Z,94.79
2017-10-18T05:36:06.607Z,94.7
2017-10-18T05:36:32.735Z,94.74
2017-10-18T05:36:58.853Z,94.84
2017-10-18T05:37:24.999Z,94.74
2017-10-18T05:37:51.125Z,94.55
2017-10-18T05:38:17.239Z,94.36
2017-10-18T05:38:43.366Z,94.5