createdAt,value
2023-04-01T00:00:00.775Z,0.0
2023-04-01T00:05:00.589Z,0.2
2023-04-01T00:10:00.577Z,0.0
2023-04-01T00:15:00.545Z,0.0
2023-04-01T00:20:00.579Z,0.0
2023-04-01T00:25:00.558Z,0.0
2023-04-01T00:30:00.587Z,0.0
2023-04-01T00:35:00.688Z,0.0
2023-04-01T00:40:00.613Z,0.0
2023-04-01T00:45:00.587Z,0.0
2023-04-01T00:50:00.584Z,0.0
2023-04-01T00:55:00.645Z,0.0
2023-04-01T01:00:00.603Z,0.0
2023-04-01T01:05:00.561Z,0.0
2023-04-01T01:10:00.585Z,0.0
2023-04-01T01:15:00.536Z,0.0
2023-04-01T01:20:00.645Z,0.0
2023-04-01T01:25:00.545Z,0.0
2023-04-01T01:30:00.580Z,0.0
2023-04-01T01:35:00.594Z,0.0
2023-04-01T01:40:00.620Z,0.0
2023-04-01T01:45:00.587Z,0.0
2023-04-01T01:50:00.636Z,0.0
2023-04-01T01:55:00.562Z,0.0
2023-04-01T02:00:00.601Z,0.0
2023-04-01T02:05:00.683Z,0.0
2023-04-01T02:10:00.595Z,0.0
2023-04-01T02:15:00.593Z,0.2
2023-04-01T02:20:00.586Z,0.0
2023-04-01T02:25:00.581Z,0.0
2023-04-01T02:30:00.625Z,0.0
2023-04-01T02:35:00.543Z,0.0
2023-04-01T02:40:00.582Z,0.0
2023-04-01T02:45:00.549Z,0.0
2023-04-01T02:50:00.589Z,0.0
2023-04-01T02:55:00.601Z,0.0
2023-04-01T03:00:00.601Z,0.0
2023-04-01T03:05:00.612Z,0.0
2023-04-01T03:10:00.583Z,0.0
2023-04-01T03:15:11.682Z,0.0
2023-04-01T03:20:00.598Z,0.0
2023-04-01T03:25:00.743Z,0.0
2023-04-01T03:30:00.690Z,0.0
2023-04-01T03:35:00.590Z,0.0
2023-04-01T03:40:00.573Z,0.0
2023-04-01T03:45:00.590Z,0.0
2023-04-01T03:50:00.582Z,0.0
2023-04-01T03:55:00.645Z,0.0
2023-04-01T04:00:00.595Z,0.0
2023-04-01T04:05:00.640Z,0.0
2023-04-01T04:10:00.584Z,0.0
2023-04-01T04:15:00.581Z,0.0
2023-04-01T04:20:00.616Z,0.0
2023-04-01T04:25:00.612Z,0.0
2023-04-01T04:30:00.629Z,0.0
2023-04-01T04:35:00.537Z,0.0
2023-04-01T04:40:00.675Z,0.0
2023-04-01T04:45:00.593Z,0.0
2023-04-01T04:50:00.580Z,0.0
2023-04-01T04:55:00.538Z,0.0
2023-04-01T05:00:00.704Z,0.0
2023-04-01T05:05:00.550Z,0.0
2023-04-01T05:10:00.599Z,0.0
2023-04-01T05:15:00.545Z,0.0
2023-04-01T05:20:00.813Z,0.0
2023-04-01T05:25:00.592Z,0.0
2023-04-01T05:30:00.599Z,0.0
2023-04-01T05:35:00.591Z,0.0
2023-04-01T05:40:00.595Z,0.0
2023-04-01T05:45:00.549Z,0.0
2023-04-01T05:50:00.604Z,0.0
2023-04-01T05:55:00.617Z,0.0
2023-04-01T06:00:00.610Z,0.0
2023-04-01T06:05:00.541Z,0.0
2023-04-01T06:10:00.614Z,0.0
2023-04-01T06:15:00.554Z,0.3
2023-04-01T06:20:00.613Z,0.6
2023-04-01T06:25:00.535Z,1.1
2023-04-01T06:30:00.597Z,2.0
2023-04-01T06:35:00.581Z,0.9
2023-04-01T06:40:00.622Z,1.7
2023-04-01T06:45:00.616Z,0.9
2023-04-01T06:50:00.593Z,3.2
2023-04-01T06:55:00.544Z,2.9
2023-04-01T07:00:00.609Z,2.8
2023-04-01T07:05:00.541Z,4.2
2023-04-01T07:10:00.598Z,5.2
2023-04-01T07:15:00.554Z,4.0
2023-04-01T07:20:00.601Z,7.8
2023-04-01T07:25:00.581Z,8.6
2023-04-01T07:30:00.608Z,10.3
2023-04-01T07:35:00.550Z,9.4
2023-04-01T07:40:00.601Z,7.7
2023-04-01T07:45:00.558Z,8.0
2023-04-01T07:50:00.588Z,6.9
2023-04-01T07:55:00.584Z,6.5
2023-04-01T08:00:00.628Z,5.5
2023-04-01T08:05:00.718Z,7.2
2023-04-01T08:10:00.631Z,7.2
2023-04-01T08:15:00.580Z,6.3
2023-04-01T08:20:00.575Z,9.3
2023-04-01T08:25:00.535Z,7.9
2023-04-01T08:30:00.609Z,7.1
2023-04-01T08:35:00.605Z,5.4
2023-04-01T08:40:00.589Z,7.8
2023-04-01T08:45:00.615Z,8.4
2023-04-01T08:50:00.536Z,11.2
2023-04-01T08:55:00.627Z,6.7
2023-04-01T09:00:00.613Z,7.9
2023-04-01T09:05:00.885Z,10.2
2023-04-01T09:10:00.540Z,8.3
2023-04-01T09:15:00.554Z,8.5
2023-04-01T09:20:00.626Z,9.2
2023-04-01T09:25:00.619Z,9.0
2023-04-01T09:30:00.598Z,9.0
2023-04-01T09:35:00.568Z,10.8
2023-04-01T09:40:00.612Z,8.5
2023-04-01T09:45:00.771Z,7.6
2023-04-01T09:50:00.627Z,6.3
2023-04-01T09:55:00.564Z,8.4
2023-04-01T10:00:00.701Z,11.7
2023-04-01T10:05:00.626Z,10.4
2023-04-01T10:10:00.565Z,10.5
2023-04-01T10:15:00.544Z,10.6
2023-04-01T10:20:00.644Z,13.5
2023-04-01T10:25:00.626Z,9.9
2023-04-01T10:30:00.613Z,15.1
2023-04-01T10:35:00.603Z,13.5
2023-04-01T10:40:00.620Z,11.1
2023-04-01T10:45:00.586Z,14.3
2023-04-01T10:50:00.604Z,11.5
2023-04-01T10:55:00.625Z,11.0
2023-04-01T11:00:00.666Z,13.7
2023-04-01T11:05:00.622Z,14.8
2023-04-01T11:10:00.629Z,13.0
2023-04-01T11:15:00.624Z,12.7
2023-04-01T11:20:00.578Z,10.5
2023-04-01T11:25:00.614Z,9.7
2023-04-01T11:30:01.130Z,8.9
2023-04-01T11:35:00.616Z,10.2
2023-04-01T11:40:00.600Z,10.1
2023-04-01T11:45:00.536Z,8.2
2023-04-01T11:50:00.587Z,11.5
2023-04-01T11:55:06.767Z,12.1
2023-04-01T12:00:00.547Z,12.2
2023-04-01T12:05:00.615Z,14.9
2023-04-01T12:10:00.574Z,13.0
2023-04-01T12:15:00.610Z,12.1
2023-04-01T12:20:00.867Z,11.3
2023-04-01T12:25:00.540Z,8.8
2023-04-01T12:30:00.582Z,8.2
2023-04-01T12:35:00.559Z,10.3
2023-04-01T12:40:00.609Z,12.0
2023-04-01T12:45:00.635Z,11.5
2023-04-01T12:50:00.654Z,8.3
2023-04-01T12:55:01.299Z,11.2
2023-04-01T13:00:00.601Z,8.8
2023-04-01T13:05:00.672Z,11.9
2023-04-01T13:10:00.620Z,12.0
2023-04-01T13:15:00.557Z,14.4
2023-04-01T13:20:06.569Z,13.6
2023-04-01T13:25:00.654Z,12.6
2023-04-01T13:30:00.694Z,13.0
2023-04-01T13:35:00.628Z,15.2
2023-04-01T13:40:00.652Z,13.5
2023-04-01T13:45:00.565Z,14.8
2023-04-01T13:50:00.602Z,14.9
2023-04-01T13:55:01.342Z,14.0
2023-04-01T14:00:00.613Z,12.5
2023-04-01T14:05:00.642Z,15.7
2023-04-01T14:10:00.604Z,16.0
2023-04-01T14:15:00.569Z,13.5
2023-04-01T14:20:04.031Z,11.8
2023-04-01T14:25:00.554Z,13.9
2023-04-01T14:30:00.589Z,15.0
2023-04-01T14:35:00.541Z,15.7
2023-04-01T14:40:00.561Z,14.1
2023-04-01T14:45:00.554Z,14.5
2023-04-01T14:50:03.515Z,10.2
2023-04-01T14:55:00.546Z,15.0
2023-04-01T15:00:00.602Z,15.4
2023-04-01T15:05:00.703Z,12.3
2023-04-01T15:10:00.553Z,11.7
2023-04-01T15:15:00.605Z,9.2
2023-04-01T15:20:00.581Z,13.7
2023-04-01T15:25:00.547Z,10.3
2023-04-01T15:30:00.591Z,11.8
2023-04-01T15:35:00.550Z,13.2
2023-04-01T15:40:00.643Z,14.8
2023-04-01T15:45:00.554Z,15.6
2023-04-01T15:50:00.687Z,14.6
2023-04-01T15:55:00.539Z,12.6
2023-04-01T16:00:00.615Z,16.0
2023-04-01T16:05:00.608Z,13.2
2023-04-01T16:10:00.573Z,15.0
2023-04-01T16:15:00.537Z,16.7
2023-04-01T16:20:00.598Z,14.3
2023-04-01T16:25:00.552Z,16.2
2023-04-01T16:30:00.623Z,15.0
2023-04-01T16:35:00.545Z,15.5
2023-04-01T16:40:00.598Z,12.2
2023-04-01T16:45:00.573Z,11.3
2023-04-01T16:50:00.747Z,10.6
2023-04-01T16:55:00.569Z,14.6
2023-04-01T17:00:00.571Z,11.3
2023-04-01T17:05:00.577Z,13.8
2023-04-01T17:10:00.602Z,12.8
2023-04-01T17:15:00.630Z,10.7
2023-04-01T17:20:00.617Z,13.7
2023-04-01T17:25:00.578Z,13.3
2023-04-01T17:30:00.595Z,13.8
2023-04-01T17:35:00.590Z,9.9
2023-04-01T17:40:00.583Z,14.0
2023-04-01T17:45:00.578Z,11.7
2023-04-01T17:50:00.728Z,16.4
2023-04-01T17:55:00.598Z,17.3
2023-04-01T18:00:00.622Z,16.9
2023-04-01T18:05:00.576Z,17.0
2023-04-01T18:10:00.583Z,12.5
2023-04-01T18:15:00.553Z,11.6
2023-04-01T18:20:00.605Z,17.8
2023-04-01T18:25:00.575Z,12.6
2023-04-01T18:30:00.610Z,14.6
2023-04-01T18:35:00.644Z,11.7
2023-04-01T18:40:00.606Z,13.6
2023-04-01T18:45:00.544Z,18.6
2023-04-01T18:50:00.639Z,14.0
2023-04-01T18:55:00.553Z,13.4
2023-04-01T19:00:00.620Z,15.2
2023-04-01T19:05:00.622Z,11.2
2023-04-01T19:10:00.550Z,16.0
2023-04-01T19:15:00.600Z,13.2
2023-04-01T19:20:00.623Z,14.5
2023-04-01T19:25:00.540Z,18.1
2023-04-01T19:30:00.579Z,13.3
2023-04-01T19:35:00.606Z,17.0
2023-04-01T19:40:00.598Z,14.3
2023-04-01T19:45:00.588Z,12.1
2023-04-01T19:50:00.613Z,13.6
2023-04-01T19:55:00.593Z,18.5
2023-04-01T20:00:00.617Z,17.5
2023-04-01T20:05:00.551Z,16.3
2023-04-01T20:10:00.607Z,16.7
2023-04-01T20:15:00.580Z,15.7
2023-04-01T20:20:00.539Z,16.1
2023-04-01T20:25:00.542Z,22.4
2023-04-01T20:30:00.594Z,16.5
2023-04-01T20:35:00.565Z,16.2
2023-04-01T20:40:00.594Z,16.6
2023-04-01T20:45:00.588Z,11.1
2023-04-01T20:50:00.550Z,14.9
2023-04-01T20:55:00.603Z,14.5
2023-04-01T21:00:00.617Z,15.0
2023-04-01T21:05:00.569Z,15.2
2023-04-01T21:10:00.638Z,19.5
2023-04-01T21:15:00.578Z,14.3
2023-04-01T21:20:00.579Z,18.2
2023-04-01T21:25:00.557Z,14.1
2023-04-01T21:30:00.580Z,12.9
2023-04-01T21:35:00.567Z,11.3
2023-04-01T21:40:00.781Z,15.4
2023-04-01T21:45:00.537Z,9.7
2023-04-01T21:50:00.589Z,11.8
2023-04-01T21:55:00.564Z,15.0
2023-04-01T22:00:00.614Z,16.3
2023-04-01T22:05:00.613Z,14.7
2023-04-01T22:10:00.555Z,14.7
2023-04-01T22:15:00.638Z,14.3
2023-04-01T22:20:00.585Z,13.0
2023-04-01T22:25:00.629Z,14.6
2023-04-01T22:30:00.586Z,11.6
2023-04-01T22:35:00.534Z,12.2
2023-04-01T22:40:00.593Z,13.4
2023-04-01T22:45:00.643Z,9.9
2023-04-01T22:50:00.611Z,15.1
2023-04-01T22:55:00.545Z,16.7
2023-04-01T23:00:00.582Z,13.2
2023-04-01T23:05:00.675Z,14.2
2023-04-01T23:10:00.656Z,12.9
2023-04-01T23:15:00.613Z,12.8
2023-04-01T23:20:00.582Z,14.3
2023-04-01T23:25:00.557Z,12.0
2023-04-01T23:30:00.621Z,14.7
2023-04-01T23:35:00.627Z,12.7
2023-04-01T23:40:00.642Z,13.1
2023-04-01T23:45:00.580Z,10.2
2023-04-01T23:50:04.506Z,14.9
2023-04-01T23:55:00.993Z,13.5
