createdAt,value
2018-12-06T05:50:28.199Z,78.81
2018-12-06T05:53:16.173Z,79.01
2018-12-06T05:56:03.467Z,79.06
2018-12-06T05:58:50.713Z,79.12
2018-12-06T06:01:40.928Z,79.11
2018-12-06T06:04:27.858Z,79.10
2018-12-06T06:07:14.871Z,79.02
2018-12-06T06:10:02.854Z,78.97
2018-12-06T06:12:50.474Z,77.28
2018-12-06T06:15:37.874Z,76.10
2018-12-06T06:18:24.910Z,76.96
2018-12-06T06:21:11.907Z,77.46
2018-12-06T06:23:58.832Z,77.60
2018-12-06T06:26:46.009Z,77.63
2018-12-06T06:29:33.437Z,77.80
2018-12-06T06:32:21.732Z,76.14
2018-12-06T06:35:08.554Z,76.83
2018-12-06T06:37:55.635Z,77.35
2018-12-06T06:40:43.116Z,77.71
2018-12-06T06:43:30.305Z,77.90
2018-12-06T06:46:17.558Z,77.90
2018-12-06T06:49:05.134Z,77.85
2018-12-06T06:51:52.033Z,77.93
2018-12-06T06:54:39.150Z,77.92
2018-12-06T07:00:32.874Z,78.23
2018-12-06T07:03:19.741Z,78.25
2018-12-06T07:06:06.956Z,78.17
2018-12-06T07:08:54.325Z,78.25
2018-12-06T07:11:41.175Z,76.54
2018-12-06T07:17:35.829Z,77.76
2018-12-06T07:20:22.951Z,77.79
2018-12-06T07:23:11.195Z,77.88
2018-12-06T07:25:58.529Z,77.88
2018-12-06T07:29:01.312Z,78.03
2018-12-06T07:31:48.119Z,78.31
2018-12-06T07:34:36.995Z,78.47
2018-12-06T07:37:45.815Z,78.59
2018-12-06T07:43:49.524Z,78.79
2018-12-06T07:46:39.585Z,78.98
2018-12-06T07:49:27.021Z,79.10
2018-12-06T07:52:14.195Z,79.28
2018-12-06T07:55:01.854Z,79.11
2018-12-06T07:57:48.771Z,77.25
2018-12-06T08:00:35.865Z,75.96
2018-12-06T08:03:22.711Z,77.03
2018-12-06T08:06:09.663Z,77.50
2018-12-06T08:08:58.450Z,75.87
2018-12-06T08:11:45.154Z,77.04
2018-12-06T08:14:32.240Z,77.66
2018-12-06T08:17:19.166Z,77.87
2018-12-06T08:20:06.431Z,78.00
2018-12-06T08:22:53.635Z,76.16
2018-12-06T08:25:42.778Z,77.11
2018-12-06T08:28:28.402Z,77.62
2018-12-06T08:31:15.956Z,77.91
2018-12-06T08:34:06.421Z,78.11
2018-12-06T08:36:51.449Z,76.44
2018-12-06T08:39:40.881Z,77.46
2018-12-06T08:42:28.425Z,77.92
2018-12-06T08:45:24.122Z,78.31
2018-12-06T08:48:13.789Z,78.57
2018-12-06T08:51:04.637Z,76.50
2018-12-06T08:53:51.810Z,77.53
2018-12-06T08:56:43.346Z,77.90
2018-12-06T08:59:30.230Z,78.10
2018-12-06T09:05:23.351Z,78.50
2018-12-06T09:08:10.288Z,78.76
2018-12-06T09:10:57.166Z,78.56
2018-12-06T09:13:46.895Z,78.62
2018-12-06T09:16:35.682Z,75.62
2018-12-06T09:19:23.067Z,73.32
2018-12-06T09:22:09.922Z,74.87
2018-12-06T09:24:57.026Z,73.09
2018-12-06T09:27:43.755Z,74.39
2018-12-06T09:30:30.699Z,71.91
2018-12-06T09:33:17.509Z,73.54
2018-12-06T09:36:05.164Z,74.22
2018-12-06T09:38:51.956Z,74.71
2018-12-06T09:41:40.336Z,75.17
2018-12-06T09:44:27.643Z,75.35
2018-12-06T09:47:14.641Z,75.64
2018-12-06T09:50:01.771Z,75.91
2018-12-06T09:52:48.883Z,76.29
2018-12-06T09:55:36.519Z,76.63
2018-12-06T09:58:23.699Z,76.71
2018-12-06T10:01:10.862Z,76.77
2018-12-06T10:03:58.107Z,77.01
2018-12-06T10:06:45.528Z,77.17
2018-12-06T10:09:32.603Z,77.35
2018-12-06T10:12:19.824Z,77.54
2018-12-06T10:15:07.046Z,77.36
2018-12-06T10:17:57.491Z,77.38
2018-12-06T10:20:55.491Z,77.13
2018-12-06T10:23:42.567Z,77.02
2018-12-06T10:26:29.720Z,76.78
2018-12-06T10:29:16.735Z,76.50
2018-12-06T10:32:04.091Z,76.58
2018-12-06T10:34:53.520Z,76.79
2018-12-06T10:37:38.679Z,76.94
2018-12-06T10:40:25.775Z,77.05
2018-12-06T10:43:12.885Z,76.98
2018-12-06T10:45:59.878Z,77.04
2018-12-06T10:48:49.546Z,77.07
2018-12-06T10:51:40.167Z,77.14
2018-12-06T10:54:27.390Z,77.18
2018-12-06T10:57:14.200Z,77.33
2018-12-06T11:00:01.346Z,77.44
2018-12-06T11:02:48.563Z,77.64
2018-12-06T11:05:35.766Z,77.65
2018-12-06T11:08:23.130Z,77.68
2018-12-06T11:11:13.140Z,77.62
2018-12-06T11:14:00.255Z,77.67
2018-12-06T11:16:47.369Z,77.74
2018-12-06T11:19:34.756Z,75.34
2018-12-06T11:22:21.935Z,76.49
2018-12-06T11:25:08.878Z,76.87
2018-12-06T11:27:56.566Z,74.54
2018-12-06T11:30:43.360Z,75.90
2018-12-06T11:33:30.672Z,73.54
2018-12-06T11:36:18.138Z,72.08
2018-12-06T11:39:04.947Z,71.36
2018-12-06T11:41:52.121Z,73.91
2018-12-06T11:44:39.376Z,71.83
2018-12-06T11:47:26.783Z,73.78
2018-12-06T11:50:13.631Z,74.63
2018-12-06T11:53:00.635Z,75.10
2018-12-06T11:55:48.107Z,75.61
2018-12-06T11:58:35.168Z,75.65
2018-12-06T12:01:23.004Z,72.47
2018-12-06T12:04:10.227Z,74.26
2018-12-06T12:07:05.065Z,71.55
2018-12-06T12:09:57.072Z,70.61
2018-12-06T12:12:43.847Z,73.25
2018-12-06T12:15:31.282Z,74.11
2018-12-06T12:18:18.670Z,74.47
2018-12-06T12:21:05.812Z,74.78
2018-12-06T12:23:53.190Z,75.31
2018-12-06T12:26:40.198Z,75.76
2018-12-06T12:29:27.359Z,76.12
2018-12-06T12:32:14.273Z,76.52
2018-12-06T12:35:01.746Z,76.83
2018-12-06T12:37:48.933Z,76.96
2018-12-06T12:40:36.327Z,77.13
2018-12-06T12:43:23.355Z,77.44
2018-12-06T12:46:10.573Z,77.53
2018-12-06T12:49:05.044Z,77.67
2018-12-06T12:51:58.707Z,77.71
2018-12-06T12:54:45.579Z,78.00
2018-12-06T12:57:32.323Z,78.09
2018-12-06T13:00:20.611Z,78.21
2018-12-06T13:03:07.997Z,78.27
2018-12-06T13:05:54.871Z,75.84
2018-12-06T13:08:41.665Z,77.09
2018-12-06T13:11:28.626Z,75.00
2018-12-06T13:14:15.758Z,76.82
2018-12-06T13:17:02.746Z,77.69
2018-12-06T13:19:50.547Z,78.15
2018-12-06T13:22:42.991Z,78.36
2018-12-06T13:25:32.041Z,78.65
2018-12-06T13:28:18.652Z,78.97
2018-12-06T13:31:07.815Z,79.11
2018-12-06T13:33:56.887Z,79.16
2018-12-06T13:36:43.926Z,79.40
2018-12-06T13:39:30.941Z,79.57
2018-12-06T13:42:23.543Z,79.65
2018-12-06T13:45:06.340Z,77.30
2018-12-06T13:47:56.400Z,78.69
2018-12-06T13:50:43.445Z,79.17
2018-12-06T13:53:30.384Z,79.53
2018-12-06T13:56:17.447Z,79.62
2018-12-06T13:59:05.987Z,79.68
2018-12-06T14:01:52.788Z,79.75
2018-12-06T14:07:46.667Z,79.90
2018-12-06T14:10:33.420Z,79.95
2018-12-06T14:13:23.681Z,80.07
2018-12-06T14:22:20.373Z,78.05
2018-12-06T14:25:07.428Z,76.88
2018-12-06T14:27:54.179Z,76.06
2018-12-06T14:30:42.847Z,75.59
2018-12-06T14:33:30.837Z,77.79
2018-12-06T14:36:22.446Z,78.74
2018-12-06T14:39:09.248Z,76.96
2018-12-06T14:41:56.427Z,78.53
2018-12-06T14:44:43.800Z,79.29
2018-12-06T14:47:32.649Z,77.70
2018-12-06T14:50:19.590Z,79.41
2018-12-06T14:53:07.030Z,80.28
2018-12-06T14:55:54.255Z,81.00
2018-12-06T14:58:40.892Z,81.16
2018-12-06T15:01:28.024Z,81.44
2018-12-06T15:04:15.180Z,81.76
2018-12-06T15:07:02.306Z,81.91
2018-12-06T15:09:49.834Z,82.04
2018-12-06T15:12:36.851Z,82.20
2018-12-06T15:15:23.999Z,82.47
2018-12-06T15:18:12.431Z,82.51
2018-12-06T15:21:03.716Z,80.69
2018-12-06T15:23:51.750Z,81.90
2018-12-06T15:26:39.384Z,80.14
2018-12-06T15:29:27.413Z,81.39
2018-12-06T15:32:16.489Z,81.97
2018-12-06T15:35:03.726Z,82.39
2018-12-06T15:37:55.732Z,82.60
2018-12-06T15:40:43.953Z,82.99
2018-12-06T15:43:32.230Z,83.05
2018-12-06T15:46:21.282Z,83.15
2018-12-06T15:49:09.590Z,83.49
2018-12-06T15:52:01.128Z,81.91
2018-12-06T15:54:48.804Z,82.84
2018-12-06T15:57:36.446Z,83.40
2018-12-06T16:00:24.521Z,81.72
2018-12-06T16:03:12.868Z,82.74
2018-12-06T16:06:02.237Z,83.18
2018-12-06T16:08:54.369Z,83.51
2018-12-06T16:11:48.091Z,83.83
2018-12-06T16:14:40.287Z,84.28
2018-12-06T16:17:28.650Z,84.61
2018-12-06T16:20:17.510Z,84.79
2018-12-06T16:26:14.043Z,85.85
2018-12-06T16:29:09.029Z,86.18
2018-12-06T16:35:03.716Z,86.60
2018-12-06T16:37:51.382Z,86.94
2018-12-06T16:40:38.988Z,85.29
2018-12-06T16:43:27.610Z,84.17
2018-12-06T16:46:16.808Z,85.03
2018-12-06T16:49:10.097Z,85.51
2018-12-06T16:51:53.463Z,85.78
2018-12-06T16:54:45.103Z,85.95
2018-12-06T16:57:33.107Z,86.14
2018-12-06T17:00:21.199Z,86.23
2018-12-06T17:03:22.592Z,86.36
2018-12-06T17:06:11.868Z,86.43
2018-12-06T17:08:58.533Z,86.39
2018-12-06T17:11:45.564Z,86.39
2018-12-06T17:14:33.244Z,86.37
2018-12-06T17:17:25.597Z,86.41
2018-12-06T17:20:12.921Z,86.25
2018-12-06T17:22:59.889Z,86.22
2018-12-06T17:25:50.120Z,86.50
2018-12-06T17:28:38.519Z,86.42
2018-12-06T17:31:27.992Z,86.33
2018-12-06T17:34:35.698Z,86.21
2018-12-06T17:37:25.159Z,86.29
2018-12-06T17:40:16.919Z,86.25
2018-12-06T17:43:15.819Z,86.32
2018-12-06T17:46:04.750Z,86.29
2018-12-06T17:52:13.095Z,86.37
2018-12-06T17:55:00.428Z,86.25
2018-12-06T17:57:52.652Z,86.21
2018-12-06T18:00:39.714Z,84.58
2018-12-06T18:03:26.664Z,83.39
2018-12-06T18:06:15.947Z,84.23
2018-12-06T18:09:05.975Z,84.77
2018-12-06T18:11:53.364Z,85.26
2018-12-06T18:14:40.177Z,85.54
2018-12-06T18:17:27.466Z,85.90
2018-12-06T18:20:14.330Z,86.19
2018-12-06T18:23:01.482Z,86.17
2018-12-06T18:25:50.779Z,86.44
2018-12-06T18:28:43.471Z,85.07
2018-12-06T18:31:31.756Z,85.77
2018-12-06T18:34:18.897Z,86.35
2018-12-06T18:37:08.353Z,85.06
2018-12-06T18:40:00.337Z,85.93
2018-12-06T18:42:57.892Z,86.27
2018-12-06T18:45:50.213Z,86.61
2018-12-06T18:48:39.921Z,86.64
2018-12-06T18:51:33.524Z,86.64
2018-12-06T18:54:22.993Z,86.60
2018-12-06T18:57:13.386Z,86.61
2018-12-06T19:00:02.311Z,86.56
2018-12-06T19:02:52.151Z,84.93
2018-12-06T19:05:39.375Z,85.27
2018-12-06T19:08:45.502Z,85.56
2018-12-06T19:11:41.326Z,85.71
2018-12-06T19:17:44.151Z,84.78
2018-12-06T19:20:34.589Z,83.36
2018-12-06T19:23:22.751Z,83.95
2018-12-06T19:26:11.674Z,84.30
2018-12-06T19:28:59.131Z,82.88
2018-12-06T19:31:46.655Z,83.62
2018-12-06T19:34:35.046Z,82.37
2018-12-06T19:37:24.678Z,83.30
2018-12-06T19:40:16.171Z,83.76
2018-12-06T19:43:04.011Z,83.96
2018-12-06T19:45:51.833Z,84.08
2018-12-06T19:48:40.892Z,82.45
2018-12-06T19:51:32.895Z,83.17
2018-12-06T19:54:20.531Z,83.64
2018-12-06T19:57:08.000Z,83.92
2018-12-06T19:59:55.403Z,84.21
2018-12-06T20:05:49.480Z,84.83
2018-12-06T20:08:36.552Z,85.07
2018-12-06T20:11:32.943Z,85.42
2018-12-06T20:14:23.122Z,85.62
2018-12-06T20:17:11.518Z,86.17
2018-12-06T20:20:23.376Z,86.19
2018-12-06T20:29:27.042Z,86.47
2018-12-06T20:32:15.407Z,86.43
2018-12-06T20:35:04.626Z,86.49
2018-12-06T20:37:53.614Z,86.58
2018-12-06T20:40:42.083Z,86.87
2018-12-06T20:43:31.646Z,87.56
2018-12-06T20:46:20.872Z,87.86
2018-12-06T20:49:08.506Z,88.00
2018-12-06T20:51:57.780Z,88.21
2018-12-06T20:57:55.084Z,88.69
2018-12-06T21:03:51.750Z,88.78
2018-12-06T21:06:45.605Z,88.63
2018-12-06T21:12:52.562Z,88.66
2018-12-06T21:25:03.795Z,86.94
2018-12-06T21:27:51.296Z,87.05
2018-12-06T21:30:38.971Z,87.24
2018-12-06T21:33:26.486Z,87.42
2018-12-06T21:36:17.120Z,87.56
2018-12-06T21:39:07.892Z,86.15
2018-12-06T21:41:58.189Z,85.16
2018-12-06T21:44:45.140Z,85.87
2018-12-06T21:47:44.546Z,86.31
2018-12-06T21:50:33.474Z,86.61
2018-12-06T21:56:28.141Z,85.82
2018-12-06T21:59:15.689Z,86.14
2018-12-06T22:05:31.396Z,86.49
2018-12-06T22:08:20.668Z,86.58
2018-12-06T22:11:07.542Z,86.61
2018-12-06T22:13:55.175Z,85.05
2018-12-06T22:16:42.316Z,85.48
2018-12-06T22:19:29.279Z,83.99
2018-12-06T22:22:16.173Z,84.64
2018-12-06T22:25:02.880Z,85.00
2018-12-06T22:27:50.048Z,85.20
2018-12-06T22:30:37.445Z,83.62
2018-12-06T22:33:24.479Z,84.24
2018-12-06T22:36:11.797Z,84.59
2018-12-06T22:39:00.611Z,84.96
2018-12-06T22:41:47.784Z,85.23
2018-12-06T22:44:35.062Z,85.46
2018-12-06T22:50:29.113Z,85.60
2018-12-06T22:53:16.745Z,84.00
2018-12-06T22:56:05.684Z,84.52
2018-12-06T22:58:52.819Z,84.78
2018-12-06T23:01:41.190Z,84.85
2018-12-06T23:04:28.541Z,84.96
2018-12-06T23:07:16.514Z,85.05
2018-12-06T23:16:19.666Z,84.13
2018-12-06T23:19:10.102Z,84.47
2018-12-06T23:25:05.898Z,84.94
2018-12-06T23:31:02.266Z,83.47
2018-12-06T23:33:50.408Z,84.21
2018-12-06T23:36:37.213Z,84.61
2018-12-06T23:42:31.437Z,85.09
2018-12-06T23:45:21.767Z,85.13
2018-12-06T23:48:09.171Z,85.10
2018-12-06T23:51:10.382Z,85.09
2018-12-06T23:53:57.626Z,85.18
2018-12-06T23:56:45.586Z,85.21
2018-12-06T23:59:34.106Z,85.19
