createdAt,value
2019-05-12T00:01:51.568Z,58.83
2019-05-12T00:04:18.906Z,58.93
2019-05-12T00:06:44.831Z,59.27
2019-05-12T00:09:10.858Z,59.28
2019-05-12T00:11:37.926Z,59.70
2019-05-12T00:14:03.998Z,59.85
2019-05-12T00:16:29.989Z,59.59
2019-05-12T00:18:55.845Z,59.29
2019-05-12T00:21:21.705Z,59.54
2019-05-12T00:23:49.823Z,59.31
2019-05-12T00:26:15.714Z,59.32
2019-05-12T00:28:41.589Z,59.22
2019-05-12T00:31:08.405Z,59.77
2019-05-12T00:33:34.328Z,59.71
2019-05-12T00:36:00.182Z,59.69
2019-05-12T00:38:27.821Z,59.69
2019-05-12T00:40:53.808Z,59.44
2019-05-12T00:43:19.778Z,59.48
2019-05-12T00:45:48.090Z,59.35
2019-05-12T00:48:13.720Z,59.86
2019-05-12T00:50:39.775Z,59.79
2019-05-12T00:53:08.617Z,59.73
2019-05-12T00:55:33.742Z,59.84
2019-05-12T00:58:00.601Z,59.79
2019-05-12T01:00:29.432Z,59.70
2019-05-12T01:02:54.275Z,59.68
2019-05-12T01:05:20.390Z,59.76
2019-05-12T01:07:48.249Z,59.90
2019-05-12T01:10:14.314Z,59.65
2019-05-12T01:12:40.266Z,59.56
2019-05-12T01:15:07.517Z,59.89
2019-05-12T01:17:33.450Z,59.83
2019-05-12T01:19:59.672Z,60.29
2019-05-12T01:22:27.645Z,59.85
2019-05-12T01:24:53.425Z,59.68
2019-05-12T01:27:19.301Z,59.86
2019-05-12T01:29:47.897Z,60.26
2019-05-12T01:32:14.949Z,60.45
2019-05-12T01:34:40.802Z,59.76
2019-05-12T01:37:24.661Z,60.32
2019-05-12T01:39:51.118Z,60.17
2019-05-12T01:42:18.093Z,61.11
2019-05-12T01:44:44.460Z,60.94
2019-05-12T01:47:10.295Z,61.44
2019-05-12T01:49:38.248Z,61.49
2019-05-12T01:52:04.053Z,60.93
2019-05-12T01:54:29.915Z,61.08
2019-05-12T01:56:55.758Z,61.03
2019-05-12T01:59:21.831Z,61.37
2019-05-12T02:01:48.805Z,61.59
2019-05-12T02:04:14.776Z,61.78
2019-05-12T02:06:40.876Z,62.96
2019-05-12T02:09:08.749Z,62.19
2019-05-12T02:11:34.599Z,62.42
2019-05-12T02:14:01.274Z,62.12
2019-05-12T02:16:28.174Z,63.26
2019-05-12T02:18:54.034Z,62.62
2019-05-12T02:21:19.991Z,64.14
2019-05-12T02:23:47.750Z,63.49
2019-05-12T02:26:13.654Z,63.34
2019-05-12T02:28:39.712Z,64.25
2019-05-12T02:31:05.576Z,64.51
2019-05-12T02:33:31.529Z,65.17
2019-05-12T02:35:57.483Z,65.50
2019-05-12T02:38:25.125Z,66.33
2019-05-12T02:40:51.115Z,65.57
2019-05-12T02:43:17.190Z,64.68
2019-05-12T02:45:44.675Z,65.39
2019-05-12T02:48:10.647Z,65.32
2019-05-12T02:50:37.593Z,66.73
2019-05-12T02:53:05.173Z,65.69
2019-05-12T02:55:34.523Z,65.89
2019-05-12T02:58:00.010Z,66.10
2019-05-12T03:00:26.397Z,65.79
2019-05-12T03:02:54.772Z,65.74
2019-05-12T03:05:20.382Z,66.27
2019-05-12T03:07:46.890Z,66.15
2019-05-12T03:10:14.552Z,66.97
2019-05-12T03:12:40.629Z,67.79
2019-05-12T03:15:06.599Z,67.28
2019-05-12T03:17:35.553Z,67.60
2019-05-12T03:20:00.378Z,68.36
2019-05-12T03:22:26.210Z,67.76
2019-05-12T03:25:07.743Z,68.22
2019-05-12T03:27:19.868Z,67.74
2019-05-12T03:29:45.714Z,67.26
2019-05-12T03:32:11.600Z,67.65
2019-05-12T03:34:38.544Z,68.76
2019-05-12T03:37:07.920Z,67.88
2019-05-12T03:39:34.347Z,68.36
2019-05-12T03:42:00.423Z,68.25
2019-05-12T03:44:26.377Z,68.36
2019-05-12T03:46:54.340Z,68.36
2019-05-12T03:49:20.051Z,68.99
2019-05-12T03:51:45.983Z,68.21
2019-05-12T03:54:14.978Z,69.07
2019-05-12T03:56:39.794Z,68.63
2019-05-12T03:59:05.682Z,67.92
2019-05-12T04:01:31.665Z,68.42
2019-05-12T04:03:57.599Z,68.64
2019-05-12T04:06:24.452Z,68.32
2019-05-12T04:08:54.456Z,67.86
2019-05-12T04:11:18.780Z,67.94
2019-05-12T04:13:45.352Z,67.21
2019-05-12T04:16:11.381Z,67.35
2019-05-12T04:18:37.467Z,67.33
2019-05-12T04:21:05.536Z,68.42
2019-05-12T04:23:30.976Z,68.47
2019-05-12T04:26:06.841Z,68.11
2019-05-12T04:28:24.787Z,67.54
2019-05-12T04:30:50.766Z,68.52
2019-05-12T04:33:16.943Z,69.18
2019-05-12T04:35:45.268Z,68.40
2019-05-12T04:38:10.547Z,68.20
2019-05-12T04:40:36.785Z,68.72
2019-05-12T04:43:05.764Z,68.93
2019-05-12T04:45:30.798Z,69.13
2019-05-12T04:47:56.847Z,68.56
2019-05-12T04:50:24.550Z,68.28
2019-05-12T04:52:50.383Z,67.88
2019-05-12T04:55:16.397Z,68.73
2019-05-12T04:57:45.117Z,67.79
2019-05-12T05:00:10.237Z,68.52
2019-05-12T05:02:36.889Z,68.87
2019-05-12T05:05:05.460Z,68.74
2019-05-12T05:07:31.603Z,68.25
2019-05-12T05:09:57.568Z,69.89
2019-05-12T05:12:24.017Z,69.50
2019-05-12T05:14:49.928Z,69.71
2019-05-12T05:17:15.968Z,69.14
2019-05-12T05:19:44.003Z,69.24
2019-05-12T05:22:09.530Z,69.21
2019-05-12T05:24:35.541Z,69.59
2019-05-12T05:27:01.391Z,70.00
2019-05-12T05:29:27.264Z,69.41
2019-05-12T05:31:53.519Z,69.81
2019-05-12T05:34:19.379Z,70.14
2019-05-12T05:36:45.376Z,69.52
2019-05-12T05:39:13.691Z,69.98
2019-05-12T05:41:40.307Z,70.15
2019-05-12T05:44:06.815Z,70.25
2019-05-12T05:46:33.682Z,70.27
2019-05-12T05:48:59.657Z,70.17
2019-05-12T05:51:25.522Z,69.74
2019-05-12T05:53:51.974Z,69.13
2019-05-12T05:56:19.135Z,70.16
2019-05-12T05:58:47.007Z,69.63
2019-05-12T06:01:14.841Z,69.47
2019-05-12T06:03:40.715Z,69.46
2019-05-12T06:06:12.198Z,70.30
2019-05-12T06:08:34.411Z,70.61
2019-05-12T06:11:00.269Z,70.41
2019-05-12T06:13:31.474Z,70.17
2019-05-12T06:15:53.919Z,70.41
2019-05-12T06:18:19.782Z,69.61
2019-05-12T06:20:45.700Z,70.44
2019-05-12T06:23:11.737Z,70.94
2019-05-12T06:25:54.931Z,70.61
2019-05-12T06:28:08.580Z,71.00
2019-05-12T06:30:35.766Z,70.84
2019-05-12T06:33:00.862Z,70.22
2019-05-12T06:35:31.035Z,71.04
2019-05-12T06:38:00.204Z,70.58
2019-05-12T06:40:24.332Z,70.63
2019-05-12T06:42:54.094Z,70.16
2019-05-12T06:45:18.416Z,69.83
2019-05-12T06:47:49.302Z,69.74
2019-05-12T06:50:14.358Z,70.30
2019-05-12T06:52:44.609Z,70.20
2019-05-12T06:55:07.674Z,70.06
2019-05-12T06:57:34.282Z,70.14
2019-05-12T07:00:00.515Z,69.74
2019-05-12T07:02:30.274Z,69.96
2019-05-12T07:04:59.021Z,69.60
2019-05-12T07:07:25.581Z,70.07
2019-05-12T07:09:54.178Z,70.23
2019-05-12T07:12:17.457Z,69.90
2019-05-12T07:14:43.890Z,69.66
2019-05-12T07:17:14.494Z,69.54
2019-05-12T07:19:39.592Z,69.95
2019-05-12T07:22:18.906Z,69.95
2019-05-12T07:24:34.198Z,70.29
2019-05-12T07:27:04.010Z,70.61
2019-05-12T07:29:28.164Z,70.54
2019-05-12T07:31:54.051Z,69.90
2019-05-12T07:34:20.055Z,70.33
2019-05-12T07:36:46.182Z,69.86
2019-05-12T07:39:13.620Z,70.19
2019-05-12T07:41:42.557Z,70.38
2019-05-12T07:44:07.341Z,69.80
2019-05-12T07:46:34.244Z,70.49
2019-05-12T07:49:03.706Z,69.87
2019-05-12T07:51:30.279Z,70.22
2019-05-12T07:53:59.002Z,70.17
2019-05-12T07:56:30.930Z,70.21
2019-05-12T07:58:54.778Z,69.92
2019-05-12T08:01:20.105Z,69.67
2019-05-12T08:03:45.965Z,70.49
2019-05-12T08:06:14.185Z,69.94
2019-05-12T08:08:41.930Z,69.88
2019-05-12T08:11:07.555Z,70.29
2019-05-12T08:13:37.868Z,70.05
2019-05-12T08:16:03.544Z,70.25
2019-05-12T08:18:30.539Z,69.89
2019-05-12T08:20:59.918Z,69.94
2019-05-12T08:23:24.488Z,70.14
2019-05-12T08:25:50.450Z,70.13
2019-05-12T08:28:19.228Z,69.81
2019-05-12T08:30:52.016Z,69.77
2019-05-12T08:33:14.331Z,69.86
2019-05-12T08:35:39.870Z,69.90
2019-05-12T08:38:05.826Z,69.88
2019-05-12T08:40:33.931Z,69.90
2019-05-12T08:43:07.970Z,70.04
2019-05-12T08:45:34.107Z,69.99
2019-05-12T08:47:55.699Z,69.64
2019-05-12T08:50:23.124Z,69.88
2019-05-12T08:52:49.393Z,69.93
2019-05-12T08:55:16.935Z,69.80
2019-05-12T08:57:49.471Z,69.83
2019-05-12T09:00:13.298Z,70.09
2019-05-12T09:02:46.085Z,69.56
2019-05-12T09:05:08.307Z,69.96
2019-05-12T09:07:35.888Z,69.97
2019-05-12T09:10:04.172Z,69.84
2019-05-12T09:12:30.328Z,69.70
2019-05-12T09:14:56.306Z,69.75
2019-05-12T09:17:23.233Z,69.59
2019-05-12T09:19:49.301Z,69.52
2019-05-12T09:22:18.466Z,69.57
2019-05-12T09:24:44.137Z,69.33
2019-05-12T09:27:10.430Z,69.38
2019-05-12T09:29:36.270Z,69.55
2019-05-12T09:32:05.336Z,69.64
2019-05-12T09:34:29.928Z,69.46
2019-05-12T09:36:59.692Z,69.31
2019-05-12T09:39:23.577Z,69.22
2019-05-12T09:41:52.566Z,69.16
2019-05-12T09:44:20.412Z,69.35
2019-05-12T09:46:45.098Z,69.07
2019-05-12T09:49:11.068Z,69.33
2019-05-12T09:51:41.464Z,69.23
2019-05-12T09:54:05.234Z,69.26
2019-05-12T09:56:34.041Z,69.25
2019-05-12T09:59:04.755Z,69.39
2019-05-12T10:01:29.198Z,69.30
2019-05-12T10:03:54.644Z,69.23
2019-05-12T10:06:21.455Z,69.52
2019-05-12T10:08:47.365Z,69.31
2019-05-12T10:11:16.538Z,69.26
2019-05-12T10:13:41.203Z,69.35
2019-05-12T10:16:08.791Z,69.48
2019-05-12T10:18:35.084Z,69.21
2019-05-12T10:21:00.936Z,69.03
2019-05-12T10:23:27.475Z,69.15
2019-05-12T10:25:53.914Z,69.24
2019-05-12T10:28:19.883Z,69.33
2019-05-12T10:30:47.087Z,69.23
2019-05-12T10:33:13.949Z,69.34
2019-05-12T10:35:40.037Z,69.66
2019-05-12T10:38:10.497Z,69.70
2019-05-12T10:40:34.039Z,69.50
2019-05-12T10:42:59.921Z,69.59
2019-05-12T10:45:27.667Z,69.75
2019-05-12T10:47:55.741Z,69.95
2019-05-12T10:50:23.404Z,69.93
2019-05-12T10:52:49.355Z,70.02
2019-05-12T10:55:15.430Z,69.75
2019-05-12T10:57:41.285Z,69.84
2019-05-12T11:00:09.057Z,69.91
2019-05-12T11:02:35.015Z,70.03
2019-05-12T11:05:00.876Z,69.83
2019-05-12T11:07:28.038Z,69.88
2019-05-12T11:09:54.465Z,69.73
2019-05-12T11:12:25.154Z,69.70
2019-05-12T11:14:48.095Z,70.29
2019-05-12T11:17:14.444Z,69.91
2019-05-12T11:19:47.226Z,70.21
2019-05-12T11:22:13.734Z,70.52
2019-05-12T11:24:39.195Z,70.13
2019-05-12T11:27:05.124Z,70.37
2019-05-12T11:29:44.877Z,70.09
2019-05-12T11:31:59.012Z,69.95
2019-05-12T11:34:24.879Z,70.64
2019-05-12T11:36:50.726Z,70.40
2019-05-12T11:39:16.778Z,70.02
2019-05-12T11:41:44.229Z,70.20
2019-05-12T11:44:10.582Z,70.37
2019-05-12T11:46:36.541Z,70.15
2019-05-12T11:49:04.418Z,70.29
2019-05-12T11:51:30.686Z,70.21
2019-05-12T11:53:56.808Z,70.14
2019-05-12T11:56:24.328Z,70.23
2019-05-12T11:58:53.654Z,69.96
2019-05-12T12:01:20.023Z,70.62
2019-05-12T12:03:45.920Z,70.29
2019-05-12T12:06:13.466Z,70.29
2019-05-12T12:08:39.426Z,70.35
2019-05-12T12:11:05.467Z,70.31
2019-05-12T12:13:33.662Z,70.49
2019-05-12T12:16:00.594Z,70.21
2019-05-12T12:18:27.559Z,70.38
2019-05-12T12:21:01.795Z,70.23
2019-05-12T12:23:21.292Z,70.49
2019-05-12T12:25:48.530Z,70.43
2019-05-12T12:28:14.913Z,70.67
2019-05-12T12:30:40.877Z,70.82
2019-05-12T12:33:06.850Z,71.09
2019-05-12T12:35:34.360Z,70.84
2019-05-12T12:38:00.679Z,70.88
2019-05-12T12:40:28.833Z,70.74
2019-05-12T12:42:54.207Z,70.64
2019-05-12T12:45:36.837Z,71.06
2019-05-12T12:48:01.714Z,70.77
2019-05-12T12:50:30.532Z,70.69
2019-05-12T12:52:55.518Z,70.70
2019-05-12T12:55:23.297Z,70.74
2019-05-12T12:57:50.831Z,70.72
2019-05-12T13:00:28.931Z,70.62
2019-05-12T13:02:49.124Z,70.95
2019-05-12T13:05:13.598Z,70.85
2019-05-12T13:07:39.715Z,70.56
2019-05-12T13:10:09.404Z,70.67
2019-05-12T13:12:35.744Z,71.06
2019-05-12T13:15:01.273Z,71.01
2019-05-12T13:17:36.439Z,71.08
2019-05-12T13:19:58.634Z,71.07
2019-05-12T13:22:24.653Z,71.02
2019-05-12T13:24:50.508Z,71.27
2019-05-12T13:27:19.295Z,71.43
2019-05-12T13:29:44.163Z,71.32
2019-05-12T13:32:10.019Z,71.02
2019-05-12T13:34:38.490Z,70.82
2019-05-12T13:37:03.892Z,71.31
2019-05-12T13:39:29.746Z,71.15
2019-05-12T13:42:00.067Z,71.19
2019-05-12T13:44:24.064Z,71.53
2019-05-12T13:46:57.001Z,71.53
2019-05-12T13:49:17.618Z,71.21
2019-05-12T13:51:48.544Z,71.28
2019-05-12T13:54:11.340Z,71.05
2019-05-12T13:56:37.192Z,71.24
2019-05-12T13:59:04.210Z,71.38
2019-05-12T14:01:31.915Z,71.41
2019-05-12T14:03:58.718Z,71.45
2019-05-12T14:06:32.102Z,71.26
2019-05-12T14:08:53.845Z,71.29
2019-05-12T14:11:20.255Z,70.89
2019-05-12T14:13:46.217Z,71.19
2019-05-12T14:16:13.373Z,71.03
2019-05-12T14:18:39.221Z,70.95
2019-05-12T14:21:05.278Z,71.03
2019-05-12T14:23:31.161Z,71.06
2019-05-12T14:25:56.995Z,71.03
2019-05-12T14:28:23.501Z,71.04
2019-05-12T14:30:51.702Z,70.98
2019-05-12T14:33:18.464Z,70.90
2019-05-12T14:35:46.017Z,70.80
2019-05-12T14:38:14.087Z,70.66
2019-05-12T14:40:39.754Z,70.56
2019-05-12T14:43:10.199Z,70.59
2019-05-12T14:45:33.528Z,70.54
2019-05-12T14:47:59.916Z,70.40
2019-05-12T14:50:27.193Z,70.64
2019-05-12T14:52:55.911Z,70.62
2019-05-12T14:55:20.757Z,70.63
2019-05-12T14:57:46.755Z,70.65
2019-05-12T15:00:19.184Z,70.55
2019-05-12T15:02:43.480Z,70.52
2019-05-12T15:05:10.753Z,70.16
2019-05-12T15:07:42.697Z,70.33
2019-05-12T15:10:08.570Z,70.43
2019-05-12T15:12:33.566Z,70.38
2019-05-12T15:14:59.417Z,70.24
2019-05-12T15:17:25.294Z,70.24
2019-05-12T15:19:51.299Z,70.13
2019-05-12T15:22:17.287Z,70.12
2019-05-12T15:24:44.105Z,70.22
2019-05-12T15:27:10.232Z,70.16
2019-05-12T15:29:36.097Z,70.13
2019-05-12T15:32:03.924Z,69.98
2019-05-12T15:34:29.883Z,69.96
2019-05-12T15:36:57.355Z,69.83
2019-05-12T15:39:23.449Z,69.90
2019-05-12T15:41:50.986Z,69.86
2019-05-12T15:44:17.173Z,69.88
2019-05-12T15:46:45.977Z,69.84
2019-05-12T15:49:11.055Z,69.68
2019-05-12T15:51:39.075Z,69.63
2019-05-12T15:54:11.267Z,69.50
2019-05-12T15:56:32.460Z,69.31
2019-05-12T15:59:00.957Z,69.49
2019-05-12T16:01:26.092Z,69.58
2019-05-12T16:03:54.226Z,69.62
2019-05-12T16:06:19.838Z,69.56
2019-05-12T16:08:45.726Z,69.32
2019-05-12T16:11:13.826Z,69.38
2019-05-12T16:13:44.104Z,69.36
2019-05-12T16:16:07.160Z,69.23
2019-05-12T16:18:34.490Z,69.04
2019-05-12T16:21:05.103Z,69.00
2019-05-12T16:23:29.963Z,68.91
2019-05-12T16:25:56.033Z,68.89
2019-05-12T16:28:24.302Z,68.89
2019-05-12T16:30:49.511Z,68.81
2019-05-12T16:33:20.618Z,68.76
2019-05-12T16:35:44.180Z,68.61
2019-05-12T16:38:17.927Z,68.25
2019-05-12T16:40:39.463Z,67.95
2019-05-12T16:43:05.610Z,67.88
2019-05-12T16:45:33.665Z,67.93
2019-05-12T16:48:04.785Z,68.00
2019-05-12T16:50:28.071Z,67.91
2019-05-12T16:52:54.042Z,67.93
2019-05-12T16:55:20.173Z,67.79
2019-05-12T16:57:52.801Z,67.85
2019-05-12T17:00:14.329Z,67.92
2019-05-12T17:02:42.192Z,67.79
2019-05-12T17:05:18.165Z,67.27
2019-05-12T17:07:35.930Z,67.21
2019-05-12T17:10:11.180Z,67.13
2019-05-12T17:12:32.009Z,67.21
2019-05-12T17:14:59.877Z,67.39
2019-05-12T17:17:25.908Z,67.34
2019-05-12T17:19:53.898Z,67.36
2019-05-12T17:22:19.457Z,67.31
2019-05-12T17:24:45.409Z,67.35
2019-05-12T17:27:18.415Z,67.29
2019-05-12T17:29:39.063Z,67.27
2019-05-12T17:32:05.017Z,67.26
2019-05-12T17:34:31.020Z,67.15
2019-05-12T17:37:00.435Z,67.10
2019-05-12T17:39:29.551Z,67.03
2019-05-12T17:41:52.502Z,67.11
2019-05-12T17:44:18.377Z,67.17
2019-05-12T17:46:44.373Z,66.89
2019-05-12T17:49:15.066Z,66.87
2019-05-12T17:51:38.008Z,66.79
2019-05-12T17:54:06.963Z,66.70
2019-05-12T17:56:33.945Z,66.57
2019-05-12T17:58:59.725Z,66.57
2019-05-12T18:01:31.377Z,66.54
2019-05-12T18:03:55.801Z,66.30
2019-05-12T18:06:29.097Z,66.55
2019-05-12T18:08:49.613Z,66.58
2019-05-12T18:11:16.631Z,66.51
2019-05-12T18:13:42.487Z,66.45
2019-05-12T18:16:11.451Z,66.43
2019-05-12T18:18:38.123Z,66.30
2019-05-12T18:21:04.089Z,66.42
2019-05-12T18:23:30.498Z,66.27
2019-05-12T18:25:56.466Z,66.24
2019-05-12T18:28:27.666Z,66.23
2019-05-12T18:30:50.440Z,66.05
2019-05-12T18:33:29.735Z,66.11
2019-05-12T18:35:44.089Z,66.07
2019-05-12T18:38:20.948Z,65.90
2019-05-12T18:40:37.963Z,65.91
2019-05-12T18:43:03.975Z,66.08
2019-05-12T18:45:29.985Z,66.00
2019-05-12T18:47:55.950Z,66.06
2019-05-12T18:50:27.260Z,66.07
2019-05-12T18:52:49.857Z,66.09
2019-05-12T18:55:15.825Z,66.00
2019-05-12T18:57:47.977Z,65.97
2019-05-12T19:00:13.286Z,65.95
2019-05-12T19:02:39.156Z,65.93
2019-05-12T19:05:05.129Z,65.91
2019-05-12T19:07:39.818Z,65.85
2019-05-12T19:09:58.894Z,65.58
2019-05-12T19:12:32.182Z,65.24
2019-05-12T19:14:54.691Z,65.52
2019-05-12T19:17:20.455Z,65.62
2019-05-12T19:19:51.496Z,65.49
2019-05-12T19:22:14.211Z,65.54
2019-05-12T19:24:40.069Z,65.58
2019-05-12T19:27:10.226Z,65.47
2019-05-12T19:29:38.679Z,65.58
2019-05-12T19:32:04.347Z,65.60
2019-05-12T19:34:31.800Z,65.08
2019-05-12T19:36:59.218Z,65.23
2019-05-12T19:39:25.522Z,65.25
2019-05-12T19:41:54.171Z,65.37
2019-05-12T19:44:20.170Z,65.17
2019-05-12T19:46:49.484Z,65.29
2019-05-12T19:49:15.100Z,64.95
2019-05-12T19:51:43.628Z,65.03
2019-05-12T19:54:08.895Z,65.14
2019-05-12T19:56:39.063Z,65.01
2019-05-12T19:59:04.351Z,64.87
2019-05-12T20:01:32.763Z,65.02
2019-05-12T20:03:58.182Z,65.05
2019-05-12T20:06:24.405Z,65.17
2019-05-12T20:08:55.732Z,65.07
2019-05-12T20:11:20.183Z,65.00
2019-05-12T20:13:45.825Z,64.86
2019-05-12T20:16:21.335Z,64.66
2019-05-12T20:18:42.734Z,64.61
2019-05-12T20:21:07.251Z,64.62
2019-05-12T20:23:33.533Z,64.78
2019-05-12T20:25:59.467Z,64.61
2019-05-12T20:28:25.587Z,64.59
2019-05-12T20:30:52.414Z,64.66
2019-05-12T20:33:19.183Z,64.64
2019-05-12T20:35:49.245Z,64.98
2019-05-12T20:38:15.129Z,64.97
2019-05-12T20:40:43.147Z,64.95
2019-05-12T20:43:11.547Z,64.91
2019-05-12T20:45:40.605Z,64.74
2019-05-12T20:48:04.199Z,64.82
2019-05-12T20:50:34.102Z,64.87
2019-05-12T20:52:58.887Z,65.00
2019-05-12T20:55:25.044Z,64.74
2019-05-12T20:57:54.465Z,64.81
2019-05-12T21:00:19.819Z,64.66
2019-05-12T21:02:45.663Z,64.88
2019-05-12T21:05:16.456Z,64.84
2019-05-12T21:07:39.822Z,64.87
2019-05-12T21:10:06.006Z,64.92
2019-05-12T21:12:33.434Z,64.66
2019-05-12T21:15:12.582Z,64.81
2019-05-12T21:17:39.592Z,64.87
2019-05-12T21:19:59.118Z,64.86
2019-05-12T21:22:23.733Z,64.76
2019-05-12T21:24:49.621Z,64.74
2019-05-12T21:27:19.716Z,64.78
2019-05-12T21:29:43.830Z,64.77
2019-05-12T21:32:12.638Z,64.90
2019-05-12T21:34:37.563Z,64.66
2019-05-12T21:37:04.670Z,64.53
2019-05-12T21:39:33.424Z,64.53
2019-05-12T21:41:58.880Z,64.45
2019-05-12T21:44:24.763Z,64.29
2019-05-12T21:47:00.950Z,64.29
2019-05-12T21:49:18.387Z,64.44
2019-05-12T21:51:50.311Z,64.53
2019-05-12T21:54:13.558Z,64.49
2019-05-12T21:56:45.006Z,64.66
2019-05-12T21:59:07.673Z,64.60
2019-05-12T22:01:35.063Z,64.46
2019-05-12T22:04:02.544Z,64.20
2019-05-12T22:06:29.349Z,64.24
2019-05-12T22:09:01.069Z,64.14
2019-05-12T22:11:25.314Z,64.27
2019-05-12T22:13:56.086Z,64.20
2019-05-12T22:16:19.298Z,64.03
2019-05-12T22:18:47.814Z,63.76
2019-05-12T22:21:13.661Z,63.97
2019-05-12T22:23:44.577Z,63.96
2019-05-12T22:26:07.870Z,64.06
2019-05-12T22:28:34.297Z,63.76
2019-05-12T22:31:00.454Z,63.82
2019-05-12T22:33:26.721Z,63.72
2019-05-12T22:36:02.755Z,63.60
2019-05-12T22:38:21.203Z,63.67
2019-05-12T22:40:49.298Z,63.55
2019-05-12T22:43:15.490Z,63.68
2019-05-12T22:45:48.723Z,63.46
2019-05-12T22:48:10.674Z,63.55
2019-05-12T22:50:36.774Z,63.49
2019-05-12T22:53:04.588Z,63.24
2019-05-12T22:55:32.676Z,63.12
2019-05-12T22:57:58.859Z,63.26
2019-05-12T23:00:25.047Z,63.30
2019-05-12T23:02:53.560Z,63.11
2019-05-12T23:05:20.608Z,63.08
2019-05-12T23:07:46.822Z,63.23
2019-05-12T23:10:14.230Z,63.46
2019-05-12T23:12:40.453Z,63.50
2019-05-12T23:15:07.462Z,63.38
2019-05-12T23:17:33.952Z,63.32
2019-05-12T23:19:59.998Z,63.25
2019-05-12T23:22:29.352Z,63.41
2019-05-12T23:24:54.659Z,63.28
2019-05-12T23:27:25.224Z,63.34
2019-05-12T23:29:48.778Z,63.39
2019-05-12T23:32:15.987Z,63.52
2019-05-12T23:34:45.065Z,63.05
2019-05-12T23:37:09.998Z,63.27
2019-05-12T23:39:38.225Z,63.40
2019-05-12T23:42:04.476Z,63.42
2019-05-12T23:44:30.572Z,63.40
2019-05-12T23:46:56.853Z,63.42
2019-05-12T23:49:24.399Z,63.43
2019-05-12T23:51:50.387Z,63.45
2019-05-12T23:54:16.467Z,63.33
2019-05-12T23:56:44.349Z,63.13
2019-05-12T23:59:10.070Z,63.26
