createdAt,value
2017-11-25T00:00:03.677Z,986.73
2017-11-25T00:01:03.669Z,986.72
2017-11-25T00:02:03.664Z,986.69
2017-11-25T00:03:03.672Z,986.71
2017-11-25T00:04:03.673Z,986.72
2017-11-25T00:05:03.647Z,986.73
2017-11-25T00:06:03.640Z,986.73
2017-11-25T00:07:03.635Z,986.72
2017-11-25T00:08:03.631Z,986.78
2017-11-25T00:09:03.619Z,986.73
2017-11-25T00:10:03.614Z,986.75
2017-11-25T00:11:03.620Z,986.71
2017-11-25T00:12:03.611Z,986.71
2017-11-25T00:13:03.598Z,986.66
2017-11-25T00:14:03.584Z,986.62
2017-11-25T00:15:03.583Z,986.61
2017-11-25T00:16:03.576Z,986.65
2017-11-25T00:17:03.571Z,986.58
2017-11-25T00:18:03.569Z,986.65
2017-11-25T00:19:03.573Z,986.61
2017-11-25T00:20:03.560Z,986.68
2017-11-25T00:21:03.547Z,986.68
2017-11-25T00:22:03.546Z,986.72
2017-11-25T00:23:03.534Z,986.70
2017-11-25T00:24:03.527Z,986.75
2017-11-25T00:25:03.521Z,986.71
2017-11-25T00:26:03.523Z,986.70
2017-11-25T00:27:03.511Z,986.72
2017-11-25T00:28:03.498Z,986.70
2017-11-25T00:29:03.499Z,986.68
2017-11-25T00:30:03.493Z,986.67
2017-11-25T00:31:03.484Z,986.67
2017-11-25T00:32:03.479Z,986.64
2017-11-25T00:33:03.474Z,986.66
2017-11-25T00:34:03.468Z,986.68
2017-11-25T00:35:03.467Z,986.61
2017-11-25T00:36:03.456Z,986.64
2017-11-25T00:37:03.449Z,986.65
2017-11-25T00:38:03.441Z,986.64
2017-11-25T00:39:03.436Z,986.62
2017-11-25T00:40:03.428Z,986.54
2017-11-25T00:41:03.418Z,986.56
2017-11-25T00:42:03.423Z,986.48
2017-11-25T00:43:03.415Z,986.52
2017-11-25T00:44:03.413Z,986.49
2017-11-25T00:45:03.400Z,986.48
2017-11-25T00:46:03.395Z,986.38
2017-11-25T00:47:03.387Z,986.30
2017-11-25T00:48:03.379Z,986.29
2017-11-25T00:49:03.385Z,986.19
2017-11-25T00:50:03.381Z,986.16
2017-11-25T00:51:03.374Z,986.04
2017-11-25T00:52:03.362Z,986.00
2017-11-25T00:53:03.356Z,985.94
2017-11-25T00:54:03.347Z,985.85
2017-11-25T00:55:03.347Z,985.74
2017-11-25T00:56:03.336Z,985.69
2017-11-25T00:57:03.329Z,985.64
2017-11-25T00:58:03.325Z,985.66
2017-11-25T00:59:03.320Z,985.74
2017-11-25T01:00:03.318Z,985.78
2017-11-25T01:01:03.307Z,985.86
2017-11-25T01:02:03.294Z,985.88
2017-11-25T01:03:03.295Z,985.90
2017-11-25T01:04:03.286Z,985.85
2017-11-25T01:05:03.280Z,985.89
2017-11-25T01:06:03.282Z,985.85
2017-11-25T01:07:03.281Z,985.91
2017-11-25T01:08:03.264Z,985.92
2017-11-25T01:09:04.625Z,985.91
2017-11-25T01:10:03.251Z,985.91
2017-11-25T01:11:03.248Z,985.97
2017-11-25T01:12:03.240Z,985.94
2017-11-25T01:13:03.232Z,985.94
2017-11-25T01:14:03.233Z,985.93
2017-11-25T01:15:03.222Z,985.94
2017-11-25T01:16:03.219Z,985.96
2017-11-25T01:17:03.211Z,985.95
2017-11-25T01:18:03.201Z,985.96
2017-11-25T01:19:03.196Z,985.93
2017-11-25T01:20:03.192Z,985.87
2017-11-25T01:21:03.190Z,985.83
2017-11-25T01:22:03.183Z,985.71
2017-11-25T01:23:03.181Z,985.71
2017-11-25T01:24:03.170Z,985.69
2017-11-25T01:25:03.164Z,985.72
2017-11-25T01:26:03.156Z,985.70
2017-11-25T01:27:03.153Z,985.71
2017-11-25T01:28:03.153Z,985.68
2017-11-25T01:29:03.140Z,985.71
2017-11-25T01:30:03.133Z,985.69
2017-11-25T01:31:03.142Z,985.64
2017-11-25T01:32:03.124Z,985.63
2017-11-25T01:33:03.115Z,985.60
2017-11-25T01:34:03.154Z,985.59
2017-11-25T01:35:03.112Z,985.55
2017-11-25T01:36:03.102Z,985.55
2017-11-25T01:37:03.091Z,985.59
2017-11-25T01:38:03.085Z,985.63
2017-11-25T01:39:03.086Z,985.61
2017-11-25T01:40:03.083Z,985.63
2017-11-25T01:41:03.068Z,985.58
2017-11-25T01:42:03.065Z,985.61
2017-11-25T01:43:03.069Z,985.60
2017-11-25T01:44:03.876Z,985.60
2017-11-25T01:45:03.052Z,985.58
2017-11-25T01:46:03.039Z,985.61
2017-11-25T01:47:03.039Z,985.58
2017-11-25T01:48:03.030Z,985.61
2017-11-25T01:49:03.022Z,985.51
2017-11-25T01:50:03.019Z,985.50
2017-11-25T01:51:03.008Z,985.48
2017-11-25T01:52:03.005Z,985.48
2017-11-25T01:53:02.997Z,985.35
2017-11-25T01:54:02.990Z,985.33
2017-11-25T01:55:02.994Z,985.37
2017-11-25T01:56:02.980Z,985.31
2017-11-25T01:57:55.891Z,985.31
2017-11-25T01:58:55.852Z,985.31
2017-11-25T02:00:49.740Z,985.23
2017-11-25T02:01:49.712Z,985.21
2017-11-25T02:03:42.625Z,985.18
2017-11-25T02:04:42.588Z,985.16
2017-11-25T02:05:42.572Z,985.22
2017-11-25T02:06:42.572Z,985.22
2017-11-25T02:07:42.584Z,985.19
2017-11-25T02:08:42.565Z,985.17
2017-11-25T02:09:42.548Z,985.17
2017-11-25T02:10:42.543Z,985.20
2017-11-25T02:11:42.538Z,985.17
2017-11-25T02:12:42.529Z,985.25
2017-11-25T02:13:42.551Z,985.24
2017-11-25T02:14:42.520Z,985.21
2017-11-25T02:15:42.519Z,985.26
2017-11-25T02:16:42.508Z,985.24
2017-11-25T02:17:42.503Z,985.17
2017-11-25T02:18:42.501Z,985.16
2017-11-25T02:19:42.490Z,985.16
2017-11-25T02:20:42.485Z,985.12
2017-11-25T02:21:42.478Z,985.08
2017-11-25T02:22:42.478Z,985.07
2017-11-25T02:23:42.473Z,985.06
2017-11-25T02:24:42.460Z,985.07
2017-11-25T02:25:42.454Z,985.07
2017-11-25T02:26:42.453Z,985.06
2017-11-25T02:27:42.446Z,985.04
2017-11-25T02:28:42.435Z,984.98
2017-11-25T02:29:42.434Z,984.94
2017-11-25T02:30:42.428Z,984.91
2017-11-25T02:31:42.423Z,984.88
2017-11-25T02:32:42.420Z,984.85
2017-11-25T02:33:42.431Z,984.82
2017-11-25T02:34:42.403Z,984.81
2017-11-25T02:35:42.397Z,984.80
2017-11-25T02:36:42.395Z,984.81
2017-11-25T02:37:42.388Z,984.87
2017-11-25T02:38:42.381Z,984.85
2017-11-25T02:39:42.377Z,984.76
2017-11-25T02:40:42.368Z,984.77
2017-11-25T02:41:42.361Z,984.77
2017-11-25T02:42:42.358Z,984.85
2017-11-25T02:43:42.352Z,984.78
2017-11-25T02:44:42.351Z,984.74
2017-11-25T02:45:42.338Z,984.72
2017-11-25T02:46:42.335Z,984.70
2017-11-25T02:47:42.339Z,984.68
2017-11-25T02:48:42.328Z,984.71
2017-11-25T02:49:42.321Z,984.69
2017-11-25T02:50:42.316Z,984.63
2017-11-25T02:51:42.310Z,984.61
2017-11-25T02:52:42.299Z,984.64
2017-11-25T02:53:42.297Z,984.62
2017-11-25T02:54:42.287Z,984.62
2017-11-25T02:55:42.281Z,984.58
2017-11-25T02:56:42.282Z,984.61
2017-11-25T02:57:42.272Z,984.64
2017-11-25T02:58:42.265Z,984.60
2017-11-25T02:59:42.262Z,984.61
2017-11-25T03:00:42.257Z,984.57
2017-11-25T03:01:42.246Z,984.56
2017-11-25T03:02:42.238Z,984.55
2017-11-25T03:03:42.240Z,984.52
2017-11-25T03:04:42.244Z,984.53
2017-11-25T03:05:42.222Z,984.55
2017-11-25T03:06:42.215Z,984.56
2017-11-25T03:07:42.211Z,984.57
2017-11-25T03:08:42.207Z,984.54
2017-11-25T03:09:42.199Z,984.52
2017-11-25T03:10:42.197Z,984.54
2017-11-25T03:11:42.186Z,984.55
2017-11-25T03:12:42.189Z,984.51
2017-11-25T03:13:42.176Z,984.48
2017-11-25T03:14:42.173Z,984.51
2017-11-25T03:15:42.165Z,984.45
2017-11-25T03:16:42.161Z,984.50
2017-11-25T03:17:42.149Z,984.48
2017-11-25T03:18:42.148Z,984.47
2017-11-25T03:19:42.141Z,984.46
2017-11-25T03:20:42.141Z,984.48
2017-11-25T03:21:42.137Z,984.47
2017-11-25T03:22:42.125Z,984.48
2017-11-25T03:23:42.117Z,984.43
2017-11-25T03:24:42.113Z,984.44
2017-11-25T03:25:42.106Z,984.38
2017-11-25T03:26:42.113Z,984.37
2017-11-25T03:27:42.096Z,984.43
2017-11-25T03:28:42.092Z,984.42
2017-11-25T03:29:42.081Z,984.40
2017-11-25T03:30:42.099Z,984.45
2017-11-25T03:31:42.072Z,984.43
2017-11-25T03:32:42.069Z,984.46
2017-11-25T03:33:42.059Z,984.40
2017-11-25T03:34:42.058Z,984.38
2017-11-25T03:35:42.045Z,984.36
2017-11-25T03:36:42.047Z,984.35
2017-11-25T03:37:42.039Z,984.38
2017-11-25T03:38:42.036Z,984.41
2017-11-25T03:39:42.050Z,984.36
2017-11-25T03:40:42.021Z,984.35
2017-11-25T03:41:42.015Z,984.33
2017-11-25T03:42:42.012Z,984.31
2017-11-25T03:43:42.003Z,984.29
2017-11-25T03:44:41.999Z,984.28
2017-11-25T03:45:41.989Z,984.30
2017-11-25T03:46:41.987Z,984.26
2017-11-25T03:47:41.978Z,984.25
2017-11-25T03:48:41.971Z,984.22
2017-11-25T03:49:41.967Z,984.17
2017-11-25T03:50:41.964Z,984.18
2017-11-25T03:51:41.963Z,984.18
2017-11-25T03:52:41.950Z,984.16
2017-11-25T03:53:41.944Z,984.18
2017-11-25T03:54:41.937Z,984.22
2017-11-25T03:55:41.933Z,984.20
2017-11-25T03:56:41.929Z,984.23
2017-11-25T03:57:41.918Z,984.20
2017-11-25T03:58:41.915Z,984.15
2017-11-25T03:59:41.928Z,984.16
2017-11-25T04:00:41.902Z,984.18
2017-11-25T04:01:41.899Z,984.18
2017-11-25T04:02:41.893Z,984.20
2017-11-25T04:03:41.887Z,984.23
2017-11-25T04:04:41.880Z,984.21
2017-11-25T04:05:41.872Z,984.25
2017-11-25T04:06:41.871Z,984.26
2017-11-25T04:07:41.869Z,984.23
2017-11-25T04:08:41.856Z,984.23
2017-11-25T04:09:41.850Z,984.24
2017-11-25T04:10:41.844Z,984.19
2017-11-25T04:11:41.839Z,984.21
2017-11-25T04:12:41.835Z,984.19
2017-11-25T04:13:41.827Z,984.15
2017-11-25T04:14:41.822Z,984.13
2017-11-25T04:15:41.816Z,984.13
2017-11-25T04:16:41.811Z,984.09
2017-11-25T04:17:41.805Z,984.08
2017-11-25T04:18:41.797Z,984.10
2017-11-25T04:19:41.793Z,984.08
2017-11-25T04:20:41.783Z,984.07
2017-11-25T04:21:41.782Z,984.02
2017-11-25T04:22:41.775Z,984.02
2017-11-25T04:23:41.772Z,984.00
2017-11-25T04:24:41.771Z,984.04
2017-11-25T04:25:41.758Z,984.05
2017-11-25T04:26:41.756Z,984.05
2017-11-25T04:27:41.770Z,984.05
2017-11-25T04:28:41.743Z,984.02
2017-11-25T04:29:41.739Z,984.02
2017-11-25T04:30:41.730Z,984.02
2017-11-25T04:31:41.724Z,984.04
2017-11-25T04:32:41.721Z,984.01
2017-11-25T04:33:41.723Z,984.07
2017-11-25T04:34:41.708Z,984.01
2017-11-25T04:35:41.704Z,984.04
2017-11-25T04:36:41.699Z,984.04
2017-11-25T04:37:41.687Z,984.01
2017-11-25T04:38:41.682Z,984.05
2017-11-25T04:39:41.679Z,984.06
2017-11-25T04:40:41.673Z,984.07
2017-11-25T04:41:41.674Z,984.06
2017-11-25T04:42:41.669Z,984.04
2017-11-25T04:43:41.655Z,984.06
2017-11-25T04:44:41.655Z,984.06
2017-11-25T04:45:41.645Z,984.06
2017-11-25T04:46:41.639Z,984.03
2017-11-25T04:47:41.634Z,984.03
2017-11-25T04:48:41.628Z,983.99
2017-11-25T04:49:41.630Z,984.00
2017-11-25T04:50:41.615Z,984.05
2017-11-25T04:51:41.616Z,984.03
2017-11-25T04:52:41.606Z,984.04
2017-11-25T04:53:41.603Z,984.03
2017-11-25T04:54:41.593Z,984.05
2017-11-25T04:55:41.591Z,984.02
2017-11-25T04:56:41.586Z,984.01
2017-11-25T04:57:41.582Z,983.99
2017-11-25T04:58:41.569Z,983.96
2017-11-25T04:59:41.568Z,984.00
2017-11-25T05:00:41.561Z,983.95
2017-11-25T05:01:41.556Z,983.97
2017-11-25T05:02:41.549Z,983.95
2017-11-25T05:03:41.544Z,983.95
2017-11-25T05:04:41.538Z,983.94
2017-11-25T05:05:41.532Z,983.95
2017-11-25T05:06:41.537Z,983.95
2017-11-25T05:07:41.528Z,983.97
2017-11-25T05:08:41.521Z,983.98
2017-11-25T05:09:41.520Z,983.95
2017-11-25T05:10:41.511Z,983.93
2017-11-25T05:11:41.503Z,983.93
2017-11-25T05:12:41.497Z,983.96
2017-11-25T05:13:41.489Z,983.97
2017-11-25T05:14:41.486Z,983.99
2017-11-25T05:15:41.483Z,984.00
2017-11-25T05:16:41.473Z,983.95
2017-11-25T05:17:41.472Z,984.01
2017-11-25T05:18:41.460Z,983.98
2017-11-25T05:19:41.458Z,983.94
2017-11-25T05:20:41.451Z,984.01
2017-11-25T05:21:41.445Z,983.99
2017-11-25T05:22:41.659Z,983.99
2017-11-25T05:23:41.431Z,983.96
2017-11-25T05:24:41.442Z,983.97
2017-11-25T05:25:41.442Z,983.96
2017-11-25T05:26:41.424Z,983.96
2017-11-25T05:27:41.410Z,983.93
2017-11-25T05:28:41.410Z,983.91
2017-11-25T05:29:41.401Z,983.91
2017-11-25T05:30:41.398Z,983.93
2017-11-25T05:31:41.392Z,983.93
2017-11-25T05:32:41.390Z,983.94
2017-11-25T05:33:42.262Z,983.91
2017-11-25T05:34:41.376Z,983.94
2017-11-25T05:35:41.367Z,983.88
2017-11-25T05:36:41.368Z,983.86
2017-11-25T05:37:41.356Z,983.85
2017-11-25T05:38:41.352Z,983.80
2017-11-25T05:39:41.344Z,983.82
2017-11-25T05:40:41.339Z,983.80
2017-11-25T05:41:41.334Z,983.76
2017-11-25T05:42:41.329Z,983.76
2017-11-25T05:43:41.322Z,983.76
2017-11-25T05:44:41.319Z,983.75
2017-11-25T05:45:41.310Z,983.75
2017-11-25T05:46:41.308Z,983.79
2017-11-25T05:47:41.300Z,983.81
2017-11-25T05:48:41.298Z,983.73
2017-11-25T05:49:41.291Z,983.78
2017-11-25T05:50:41.283Z,983.72
2017-11-25T05:51:41.277Z,983.67
2017-11-25T05:52:41.273Z,983.66
2017-11-25T05:53:41.265Z,983.60
2017-11-25T05:54:41.262Z,983.60
2017-11-25T05:55:41.262Z,983.63
2017-11-25T05:56:41.250Z,983.64
2017-11-25T05:57:41.249Z,983.62
2017-11-25T05:58:41.245Z,983.64
2017-11-25T05:59:41.234Z,983.65
2017-11-25T06:00:41.237Z,983.64
2017-11-25T06:01:41.226Z,983.65
2017-11-25T06:02:41.216Z,983.65
2017-11-25T06:03:41.217Z,983.70
2017-11-25T06:04:41.204Z,983.70
2017-11-25T06:05:41.201Z,983.70
2017-11-25T06:06:41.202Z,983.65
2017-11-25T06:07:41.196Z,983.71
2017-11-25T06:08:41.186Z,983.78
2017-11-25T06:09:41.176Z,983.72
2017-11-25T06:10:41.173Z,983.70
2017-11-25T06:11:41.171Z,983.67
2017-11-25T06:12:41.162Z,983.70
2017-11-25T06:13:41.156Z,983.76
2017-11-25T06:14:41.152Z,983.77
2017-11-25T06:15:41.148Z,983.76
2017-11-25T06:16:41.142Z,983.77
2017-11-25T06:17:41.137Z,983.73
2017-11-25T06:18:41.138Z,983.79
2017-11-25T06:19:41.126Z,983.82
2017-11-25T06:20:41.118Z,983.83
2017-11-25T06:21:41.111Z,983.81
2017-11-25T06:22:41.105Z,983.80
2017-11-25T06:23:41.163Z,983.75
2017-11-25T06:24:41.105Z,983.75
2017-11-25T06:25:41.088Z,983.78
2017-11-25T06:26:41.089Z,983.76
2017-11-25T06:27:41.080Z,983.76
2017-11-25T06:28:41.075Z,983.77
2017-11-25T06:29:41.066Z,983.78
2017-11-25T06:30:41.064Z,983.79
2017-11-25T06:31:41.058Z,983.85
2017-11-25T06:32:41.052Z,983.84
2017-11-25T06:33:41.047Z,983.85
2017-11-25T06:34:41.042Z,983.90
2017-11-25T06:35:41.035Z,983.86
2017-11-25T06:36:41.037Z,983.94
2017-11-25T06:37:41.026Z,983.95
2017-11-25T06:38:41.015Z,983.93
2017-11-25T06:39:41.012Z,983.96
2017-11-25T06:40:41.007Z,984.05
2017-11-25T06:41:41.003Z,984.05
2017-11-25T06:42:40.995Z,984.04
2017-11-25T06:43:40.989Z,984.04
2017-11-25T06:44:40.985Z,984.00
2017-11-25T06:45:40.979Z,983.99
2017-11-25T06:46:40.973Z,984.05
2017-11-25T06:47:40.970Z,984.08
2017-11-25T06:48:40.964Z,984.09
2017-11-25T06:49:40.961Z,984.10
2017-11-25T06:50:40.955Z,984.12
2017-11-25T06:51:40.947Z,984.12
2017-11-25T06:52:40.969Z,984.13
2017-11-25T06:53:40.941Z,984.15
2017-11-25T06:54:40.929Z,984.20
2017-11-25T06:55:40.923Z,984.15
2017-11-25T06:56:40.917Z,984.20
2017-11-25T06:57:40.911Z,984.21
2017-11-25T06:58:40.913Z,984.20
2017-11-25T06:59:40.909Z,984.18
2017-11-25T07:00:40.895Z,984.23
2017-11-25T07:01:40.890Z,984.21
2017-11-25T07:02:40.889Z,984.23
2017-11-25T07:03:40.879Z,984.23
2017-11-25T07:04:40.876Z,984.23
2017-11-25T07:05:40.877Z,984.27
2017-11-25T07:06:40.861Z,984.28
2017-11-25T07:07:40.859Z,984.28
2017-11-25T07:08:40.853Z,984.25
2017-11-25T07:09:40.852Z,984.23
2017-11-25T07:10:40.845Z,984.26
2017-11-25T07:11:40.853Z,984.32
2017-11-25T07:12:40.832Z,984.25
2017-11-25T07:13:40.823Z,984.25
2017-11-25T07:14:40.815Z,984.22
2017-11-25T07:15:40.838Z,984.22
2017-11-25T07:16:40.822Z,984.23
2017-11-25T07:17:40.805Z,984.26
2017-11-25T07:18:40.806Z,984.26
2017-11-25T07:20:33.689Z,984.26
2017-11-25T07:21:33.670Z,984.25
2017-11-25T07:23:26.559Z,984.31
2017-11-25T07:24:26.534Z,984.30
2017-11-25T07:26:19.415Z,984.38
2017-11-25T07:27:19.402Z,984.42
2017-11-25T07:28:19.394Z,984.48
2017-11-25T07:29:19.390Z,984.47
2017-11-25T07:30:19.428Z,984.51
2017-11-25T07:31:19.376Z,984.51
2017-11-25T07:32:19.373Z,984.52
2017-11-25T07:33:19.365Z,984.51
2017-11-25T07:34:19.358Z,984.50
2017-11-25T07:35:19.357Z,984.49
2017-11-25T07:36:19.347Z,984.47
2017-11-25T07:37:19.342Z,984.41
2017-11-25T07:38:19.339Z,984.44
2017-11-25T07:39:19.332Z,984.43
2017-11-25T07:40:19.331Z,984.42
2017-11-25T07:41:19.321Z,984.39
2017-11-25T07:42:19.319Z,984.44
2017-11-25T07:43:19.310Z,984.50
2017-11-25T07:44:19.308Z,984.55
2017-11-25T07:45:19.299Z,984.54
2017-11-25T07:46:19.304Z,984.57
2017-11-25T07:47:19.289Z,984.53
2017-11-25T07:48:19.286Z,984.54
2017-11-25T07:49:19.279Z,984.48
2017-11-25T07:50:19.273Z,984.54
2017-11-25T07:51:19.274Z,984.47
2017-11-25T07:52:19.266Z,984.49
2017-11-25T07:53:19.254Z,984.54
2017-11-25T07:54:19.252Z,984.54
2017-11-25T07:55:19.247Z,984.55
2017-11-25T07:56:19.240Z,984.50
2017-11-25T07:57:19.231Z,984.57
2017-11-25T07:58:19.226Z,984.59
2017-11-25T07:59:19.228Z,984.54
2017-11-25T08:00:19.223Z,984.59
2017-11-25T08:01:19.210Z,984.62
2017-11-25T08:02:19.205Z,984.61
2017-11-25T08:03:19.199Z,984.66
2017-11-25T08:04:19.196Z,984.67
2017-11-25T08:05:19.198Z,984.63
2017-11-25T08:06:19.185Z,984.61
2017-11-25T08:07:19.179Z,984.65
2017-11-25T08:08:19.173Z,984.66
2017-11-25T08:09:19.201Z,984.68
2017-11-25T08:10:19.167Z,984.67
2017-11-25T08:11:19.156Z,984.68
2017-11-25T08:12:19.152Z,984.74
2017-11-25T08:13:19.145Z,984.72
2017-11-25T08:14:19.140Z,984.73
2017-11-25T08:15:19.146Z,984.73
2017-11-25T08:16:19.127Z,984.71
2017-11-25T08:17:19.131Z,984.68
2017-11-25T08:18:19.118Z,984.67
2017-11-25T08:19:19.111Z,984.65
2017-11-25T08:20:19.106Z,984.63
2017-11-25T08:21:19.100Z,984.60
2017-11-25T08:22:19.095Z,984.62
2017-11-25T08:23:19.092Z,984.56
2017-11-25T08:24:19.085Z,984.67
2017-11-25T08:25:19.076Z,984.58
2017-11-25T08:26:19.075Z,984.57
2017-11-25T08:27:19.069Z,984.57
2017-11-25T08:28:19.065Z,984.62
2017-11-25T08:29:19.055Z,984.61
2017-11-25T08:30:19.046Z,984.64
2017-11-25T08:31:19.046Z,984.63
2017-11-25T08:32:19.039Z,984.65
2017-11-25T08:33:19.032Z,984.62
2017-11-25T08:34:19.033Z,984.70
2017-11-25T08:35:19.040Z,984.65
2017-11-25T08:36:19.015Z,984.68
2017-11-25T08:37:19.012Z,984.72
2017-11-25T08:38:19.008Z,984.69
2017-11-25T08:39:19.008Z,984.70
2017-11-25T08:40:18.999Z,984.70
2017-11-25T08:41:18.991Z,984.65
2017-11-25T08:42:18.985Z,984.68
2017-11-25T08:43:18.983Z,984.63
2017-11-25T08:44:18.975Z,984.67
2017-11-25T08:45:18.974Z,984.66
2017-11-25T08:46:18.963Z,984.69
2017-11-25T08:47:18.958Z,984.66
2017-11-25T08:48:18.954Z,984.66
2017-11-25T08:49:18.945Z,984.66
2017-11-25T08:50:18.936Z,984.63
2017-11-25T08:51:18.938Z,984.62
2017-11-25T08:52:18.926Z,984.62
2017-11-25T08:53:18.919Z,984.63
2017-11-25T08:54:18.913Z,984.62
2017-11-25T08:55:18.913Z,984.68
2017-11-25T08:56:18.911Z,984.67
2017-11-25T08:57:18.893Z,984.65
2017-11-25T08:58:18.889Z,984.72
2017-11-25T08:59:18.888Z,984.69
2017-11-25T09:00:18.877Z,984.71
2017-11-25T09:01:18.870Z,984.74
2017-11-25T09:02:18.874Z,984.76
2017-11-25T09:03:18.858Z,984.74
2017-11-25T09:04:18.853Z,984.79
2017-11-25T09:05:18.843Z,984.83
2017-11-25T09:06:18.842Z,984.81
2017-11-25T09:07:18.839Z,984.79
2017-11-25T09:08:18.825Z,984.79
2017-11-25T09:09:18.817Z,984.79
2017-11-25T09:10:18.813Z,984.79
2017-11-25T09:11:18.821Z,984.84
2017-11-25T09:12:18.798Z,984.90
2017-11-25T09:13:18.793Z,984.87
2017-11-25T09:14:18.792Z,984.90
2017-11-25T09:15:18.782Z,984.86
2017-11-25T09:16:18.774Z,984.95
2017-11-25T09:17:18.763Z,984.89
2017-11-25T09:18:18.754Z,984.95
2017-11-25T09:19:18.750Z,984.97
2017-11-25T09:20:18.744Z,984.95
2017-11-25T09:21:18.741Z,984.99
2017-11-25T09:22:18.729Z,984.98
2017-11-25T09:23:18.723Z,985.02
2017-11-25T09:24:18.716Z,985.08
2017-11-25T09:25:18.708Z,985.03
2017-11-25T09:26:18.701Z,985.00
2017-11-25T09:27:18.695Z,985.01
2017-11-25T09:28:18.700Z,985.04
2017-11-25T09:29:18.683Z,985.04
2017-11-25T09:30:18.675Z,985.09
2017-11-25T09:31:18.666Z,985.09
2017-11-25T09:32:18.654Z,985.07
2017-11-25T09:33:18.652Z,985.05
2017-11-25T09:34:18.644Z,985.00
2017-11-25T09:35:18.641Z,984.91
2017-11-25T09:36:18.630Z,984.96
2017-11-25T09:37:18.630Z,984.95
2017-11-25T09:38:18.619Z,984.99
2017-11-25T09:39:18.610Z,985.02
2017-11-25T09:40:18.609Z,985.02
2017-11-25T09:41:18.606Z,985.05
2017-11-25T09:42:18.590Z,985.05
2017-11-25T09:43:18.585Z,985.07
2017-11-25T09:44:18.576Z,985.08
2017-11-25T09:45:18.571Z,985.08
2017-11-25T09:46:18.564Z,985.05
2017-11-25T09:47:18.553Z,985.07
2017-11-25T09:48:18.557Z,985.09
2017-11-25T09:49:18.560Z,985.07
2017-11-25T09:50:18.540Z,985.09
2017-11-25T09:51:18.527Z,985.10
2017-11-25T09:52:18.520Z,985.05
2017-11-25T09:53:18.512Z,985.07
2017-11-25T09:54:18.506Z,985.05
2017-11-25T09:55:18.498Z,985.06
2017-11-25T09:56:18.501Z,985.03
2017-11-25T09:57:18.489Z,985.09
2017-11-25T09:58:18.481Z,985.14
2017-11-25T09:59:18.473Z,985.11
2017-11-25T10:00:18.463Z,985.13
2017-11-25T10:01:18.463Z,985.15
2017-11-25T10:02:18.450Z,985.13
2017-11-25T10:03:18.460Z,985.14
2017-11-25T10:04:18.443Z,985.11
2017-11-25T10:05:18.429Z,985.15
2017-11-25T10:06:18.424Z,985.16
2017-11-25T10:07:18.416Z,985.18
2017-11-25T10:08:18.410Z,985.13
2017-11-25T10:09:18.403Z,985.11
2017-11-25T10:10:18.395Z,985.06
2017-11-25T10:11:18.392Z,985.08
2017-11-25T10:12:18.383Z,985.12
2017-11-25T10:13:18.377Z,985.06
2017-11-25T10:14:18.365Z,985.11
2017-11-25T10:15:18.362Z,985.11
2017-11-25T10:16:18.355Z,985.15
2017-11-25T10:17:18.361Z,985.16
2017-11-25T10:18:18.339Z,985.20
2017-11-25T10:19:18.334Z,985.25
2017-11-25T10:20:18.327Z,985.30
2017-11-25T10:21:18.320Z,985.34
2017-11-25T10:22:18.313Z,985.29
2017-11-25T10:23:18.308Z,985.30
2017-11-25T10:24:18.309Z,985.32
2017-11-25T10:25:18.295Z,985.35
2017-11-25T10:26:18.281Z,985.39
2017-11-25T10:27:18.273Z,985.40
2017-11-25T10:28:18.269Z,985.33
2017-11-25T10:29:18.263Z,985.33
2017-11-25T10:30:18.257Z,985.25
2017-11-25T10:31:18.255Z,985.23
2017-11-25T10:32:18.244Z,985.27
2017-11-25T10:33:18.236Z,985.25
2017-11-25T10:34:18.229Z,985.19
2017-11-25T10:35:18.221Z,985.22
2017-11-25T10:36:18.216Z,985.21
2017-11-25T10:37:18.207Z,985.25
2017-11-25T10:38:18.205Z,985.26
2017-11-25T10:39:18.200Z,985.25
2017-11-25T10:40:18.191Z,985.26
2017-11-25T10:41:18.184Z,985.28
2017-11-25T10:42:18.177Z,985.29
2017-11-25T10:43:18.167Z,985.32
2017-11-25T10:44:18.165Z,985.27
2017-11-25T10:45:18.158Z,985.28
2017-11-25T10:46:18.145Z,985.22
2017-11-25T10:47:18.141Z,985.21
2017-11-25T10:48:18.135Z,985.28
2017-11-25T10:49:18.124Z,985.26
2017-11-25T10:50:18.122Z,985.21
2017-11-25T10:51:18.112Z,985.21
2017-11-25T10:52:18.114Z,985.18
2017-11-25T10:53:18.100Z,985.09
2017-11-25T10:54:18.092Z,985.09
2017-11-25T10:55:18.086Z,985.11
2017-11-25T10:56:18.080Z,985.09
2017-11-25T10:57:18.067Z,985.08
2017-11-25T10:58:18.071Z,985.00
2017-11-25T10:59:18.064Z,985.06
2017-11-25T11:00:18.049Z,985.13
2017-11-25T11:01:18.043Z,985.16
2017-11-25T11:02:18.034Z,985.16
2017-11-25T11:03:18.028Z,985.30
2017-11-25T11:04:18.020Z,985.32
2017-11-25T11:05:18.013Z,985.38
2017-11-25T11:06:18.007Z,985.42
2017-11-25T11:07:18.003Z,985.45
2017-11-25T11:08:17.996Z,985.40
2017-11-25T11:09:17.987Z,985.47
2017-11-25T11:10:17.976Z,985.49
2017-11-25T11:11:17.970Z,985.47
2017-11-25T11:12:17.972Z,985.49
2017-11-25T11:13:17.972Z,985.51
2017-11-25T11:14:17.952Z,985.51
2017-11-25T11:15:17.946Z,985.52
2017-11-25T11:16:17.939Z,985.49
2017-11-25T11:17:17.930Z,985.52
2017-11-25T11:18:17.924Z,985.52
2017-11-25T11:19:17.916Z,985.51
2017-11-25T11:20:17.918Z,985.47
2017-11-25T11:21:17.905Z,985.48
2017-11-25T11:22:17.895Z,985.46
2017-11-25T11:23:17.890Z,985.51
2017-11-25T11:24:17.882Z,985.52
2017-11-25T11:25:17.875Z,985.59
2017-11-25T11:26:17.868Z,985.63
2017-11-25T11:27:17.860Z,985.67
2017-11-25T11:28:17.855Z,985.65
2017-11-25T11:29:17.848Z,985.65
2017-11-25T11:30:17.845Z,985.64
2017-11-25T11:31:17.836Z,985.61
2017-11-25T11:32:17.826Z,985.60
2017-11-25T11:33:17.819Z,985.64
2017-11-25T11:34:17.811Z,985.64
2017-11-25T11:35:17.815Z,985.67
2017-11-25T11:36:17.798Z,985.73
2017-11-25T11:37:17.790Z,985.75
2017-11-25T11:38:17.784Z,985.76
2017-11-25T11:39:17.781Z,985.72
2017-11-25T11:40:17.782Z,985.75
2017-11-25T11:41:17.760Z,985.76
2017-11-25T11:42:17.757Z,985.67
2017-11-25T11:43:17.748Z,985.68
2017-11-25T11:44:17.741Z,985.69
2017-11-25T11:45:17.733Z,985.74
2017-11-25T11:46:17.727Z,985.78
2017-11-25T11:47:17.720Z,985.86
2017-11-25T11:48:17.714Z,985.89
2017-11-25T11:49:17.706Z,985.85
2017-11-25T11:50:17.703Z,985.84
2017-11-25T11:51:17.696Z,985.80
2017-11-25T11:52:17.684Z,985.84
2017-11-25T11:53:17.685Z,985.86
2017-11-25T11:54:17.672Z,985.86
2017-11-25T11:55:17.664Z,985.90
2017-11-25T11:56:17.656Z,985.90
2017-11-25T11:57:17.649Z,985.92
2017-11-25T11:58:17.642Z,985.95
2017-11-25T11:59:17.651Z,985.91
2017-11-25T12:00:17.628Z,985.86
2017-11-25T12:01:17.626Z,986.01
2017-11-25T12:02:17.614Z,985.98
2017-11-25T12:03:17.627Z,985.99
2017-11-25T12:04:17.603Z,986.05
2017-11-25T12:05:17.594Z,986.06
2017-11-25T12:06:17.589Z,986.09
2017-11-25T12:07:17.582Z,986.10
2017-11-25T12:08:17.579Z,986.09
2017-11-25T12:09:17.565Z,986.11
2017-11-25T12:10:17.562Z,986.13
2017-11-25T12:11:17.551Z,986.14
2017-11-25T12:12:17.546Z,986.16
2017-11-25T12:13:17.544Z,986.14
2017-11-25T12:14:17.530Z,986.17
2017-11-25T12:15:17.532Z,986.16
2017-11-25T12:16:17.519Z,986.13
2017-11-25T12:17:17.508Z,986.13
2017-11-25T12:18:17.503Z,986.11
2017-11-25T12:19:17.498Z,986.13
2017-11-25T12:20:17.486Z,986.12
2017-11-25T12:21:17.485Z,986.11
2017-11-25T12:22:17.477Z,986.12
2017-11-25T12:23:17.467Z,986.13
2017-11-25T12:24:17.500Z,986.16
2017-11-25T12:25:17.453Z,986.17
2017-11-25T12:26:17.448Z,986.19
2017-11-25T12:27:17.442Z,986.17
2017-11-25T12:28:17.433Z,986.13
2017-11-25T12:29:17.436Z,986.13
2017-11-25T12:30:17.424Z,986.12
2017-11-25T12:31:17.410Z,986.11
2017-11-25T12:32:17.406Z,986.07
2017-11-25T12:33:17.397Z,986.11