createdAt,value
2022-09-07T00:00:37.630Z,94.2
2022-09-07T00:01:53.930Z,94.4
2022-09-07T00:03:09.236Z,94.6
2022-09-07T00:04:24.555Z,95
2022-09-07T00:05:39.863Z,95.2
2022-09-07T00:06:55.167Z,95.2
2022-09-07T00:08:11.382Z,95.4
2022-09-07T00:09:27.760Z,95.7
2022-09-07T00:10:43.959Z,95.8
2022-09-07T00:12:00.352Z,95.7
2022-09-07T00:13:16.543Z,95.6
2022-09-07T00:14:32.849Z,95.5
2022-09-07T00:15:49.237Z,95.3
2022-09-07T00:17:05.519Z,94.8
2022-09-07T00:18:21.828Z,94.8
2022-09-07T00:19:38.023Z,94.6
2022-09-07T00:20:54.318Z,94.6
2022-09-07T00:22:10.601Z,94.6
2022-09-07T00:23:26.003Z,94.3
2022-09-07T00:24:42.311Z,94.1
2022-09-07T00:25:58.605Z,94
2022-09-07T00:27:14.891Z,94.1
2022-09-07T00:28:31.181Z,94.2
2022-09-07T00:29:47.386Z,94.5
2022-09-07T00:31:03.786Z,94.4
2022-09-07T00:32:19.083Z,94.7
2022-09-07T00:33:34.303Z,94.7
2022-09-07T00:34:50.688Z,94.9
2022-09-07T00:36:06.980Z,94.9
2022-09-07T00:37:23.289Z,95.1
2022-09-07T00:38:39.473Z,95.2
2022-09-07T00:39:55.772Z,95.2
2022-09-07T00:41:12.078Z,95.2
2022-09-07T00:42:28.466Z,95.2
2022-09-07T00:43:44.655Z,95.4
2022-09-07T00:45:01.037Z,95.1
2022-09-07T00:46:17.348Z,95.2
2022-09-07T00:47:33.639Z,95.2
2022-09-07T00:48:49.931Z,95
2022-09-07T00:50:05.241Z,94.9
2022-09-07T00:51:21.431Z,94.8
2022-09-07T00:52:37.830Z,94.3
2022-09-07T00:53:54.120Z,94.4
2022-09-07T00:55:10.405Z,94.4
2022-09-07T00:56:26.715Z,94.3
2022-09-07T00:57:42.992Z,94.4
2022-09-07T00:58:58.220Z,94.4
2022-09-07T01:00:13.633Z,94.2
2022-09-07T01:01:28.950Z,93.8
2022-09-07T01:02:44.250Z,93.8
2022-09-07T01:04:00.550Z,94.1
2022-09-07T01:05:16.832Z,94.3
2022-09-07T01:06:33.136Z,94.2
2022-09-07T01:07:49.423Z,94.4
2022-09-07T01:09:05.720Z,94.7
2022-09-07T01:10:22.009Z,94.9
2022-09-07T01:11:38.217Z,94.8
2022-09-07T01:12:54.508Z,94.9
2022-09-07T01:14:10.804Z,95
2022-09-07T01:15:27.187Z,95.3
2022-09-07T01:16:43.476Z,95.5
2022-09-07T01:17:59.773Z,95.7
2022-09-07T01:19:14.992Z,95.7
2022-09-07T01:20:31.375Z,95.8
2022-09-07T01:21:47.680Z,95.8
2022-09-07T01:23:03.881Z,95.7
2022-09-07T01:24:20.275Z,95.8
2022-09-07T01:25:36.564Z,95.8
2022-09-07T01:26:52.846Z,95.9
2022-09-07T01:28:08.168Z,95.8
2022-09-07T01:29:23.471Z,95.9
2022-09-07T01:30:39.680Z,95.8
2022-09-07T01:31:56.074Z,95.6
2022-09-07T01:33:12.371Z,95.7
2022-09-07T01:34:28.660Z,95.3
2022-09-07T01:35:44.947Z,95.4
2022-09-07T01:37:01.153Z,95.2
2022-09-07T01:38:17.529Z,95.1
2022-09-07T01:39:33.743Z,95
2022-09-07T01:40:50.024Z,94.7
2022-09-07T01:42:06.421Z,94.8
2022-09-07T01:43:22.628Z,94.7
2022-09-07T01:44:39.002Z,94.4
2022-09-07T01:45:54.328Z,94.6
2022-09-07T01:47:10.621Z,94.8
2022-09-07T01:48:26.901Z,94.8
2022-09-07T01:49:43.207Z,94.8
2022-09-07T01:50:59.393Z,94.3
2022-09-07T01:52:15.783Z,93.5
2022-09-07T01:53:32.080Z,93.5
2022-09-07T01:54:48.380Z,93.4
2022-09-07T01:56:04.659Z,93.4
2022-09-07T01:57:20.964Z,93.4
2022-09-07T01:59:53.452Z,93.4
2022-09-07T02:01:09.838Z,93.3
2022-09-07T02:02:25.162Z,93.1
2022-09-07T02:03:41.450Z,92.9
2022-09-07T02:04:57.752Z,92.7
2022-09-07T02:06:14.047Z,92.6
2022-09-07T02:07:30.235Z,92.5
2022-09-07T02:08:46.535Z,92.5
2022-09-07T02:10:02.909Z,92.6
2022-09-07T02:11:19.219Z,92.6
2022-09-07T02:12:35.498Z,92.6
2022-09-07T02:13:51.799Z,92.8
2022-09-07T02:15:08.102Z,92.9
2022-09-07T02:16:24.288Z,93.1
2022-09-07T02:17:40.677Z,92.9
2022-09-07T02:18:55.910Z,92.8
2022-09-07T02:20:12.287Z,93.2
2022-09-07T02:21:28.480Z,93.3
2022-09-07T02:22:44.870Z,92.8
2022-09-07T02:24:01.162Z,93.1
2022-09-07T02:25:17.460Z,93.2
2022-09-07T02:26:33.660Z,93.3
2022-09-07T02:27:50.047Z,93.5
2022-09-07T02:29:06.341Z,93.4
2022-09-07T02:30:22.646Z,93.3
2022-09-07T02:31:38.933Z,93.3
2022-09-07T02:32:55.127Z,93
2022-09-07T02:34:11.512Z,93
2022-09-07T02:35:26.821Z,93
2022-09-07T02:36:43.029Z,92.9
2022-09-07T02:37:59.427Z,93.1
2022-09-07T02:39:15.705Z,93.1
2022-09-07T02:40:31.913Z,93.1
2022-09-07T02:41:47.227Z,93
2022-09-07T02:43:03.608Z,93.3
2022-09-07T02:44:19.904Z,93.3
2022-09-07T02:45:36.202Z,93.3
2022-09-07T02:46:52.497Z,93.5
2022-09-07T02:48:08.796Z,93.5
2022-09-07T02:49:25.089Z,93.7
2022-09-07T02:50:41.383Z,93.7
2022-09-07T02:51:57.682Z,93.3
2022-09-07T02:53:13.962Z,92.9
2022-09-07T02:54:30.265Z,92.5
2022-09-07T02:55:46.565Z,92.2
2022-09-07T02:57:02.857Z,92
2022-09-07T02:58:18.000Z,91.5
2022-09-07T02:59:34.449Z,91.4
2022-09-07T03:00:50.751Z,91.5
2022-09-07T03:02:07.049Z,91.4
2022-09-07T03:03:23.325Z,92.2
2022-09-07T03:04:39.619Z,92.3
2022-09-07T03:05:55.926Z,92.8
2022-09-07T03:07:12.207Z,92.7
2022-09-07T03:08:28.510Z,92.9
2022-09-07T03:09:44.805Z,93.2
2022-09-07T03:11:01.094Z,93.3
2022-09-07T03:12:17.383Z,93.2
2022-09-07T03:13:33.696Z,92.9
2022-09-07T03:14:48.989Z,92.6
2022-09-07T03:16:05.294Z,92.5
2022-09-07T03:17:21.483Z,92.4
2022-09-07T03:18:37.873Z,92.9
2022-09-07T03:19:54.164Z,93.2
2022-09-07T03:21:10.369Z,93.3
2022-09-07T03:22:26.761Z,93.5
2022-09-07T03:23:43.050Z,93.9
2022-09-07T03:24:59.259Z,93.9
2022-09-07T03:26:15.544Z,94.2
2022-09-07T03:27:31.945Z,94.1
2022-09-07T03:28:48.223Z,93.9
2022-09-07T03:30:04.530Z,94.1
2022-09-07T03:31:19.837Z,93.7
2022-09-07T03:32:36.119Z,93.8
2022-09-07T03:33:52.428Z,93.9
2022-09-07T03:35:08.711Z,93.8
2022-09-07T03:36:25.018Z,93.7
2022-09-07T03:37:41.297Z,93.5
2022-09-07T03:38:57.596Z,93.4
2022-09-07T03:40:13.898Z,93.4
2022-09-07T03:41:30.085Z,93.4
2022-09-07T03:42:46.471Z,93.3
2022-09-07T03:44:02.681Z,93.3
2022-09-07T03:45:19.062Z,92.8
2022-09-07T03:46:35.366Z,93.2
2022-09-07T03:47:50.573Z,93.3
2022-09-07T03:49:06.961Z,93.4
2022-09-07T03:50:23.266Z,93.3
2022-09-07T03:51:39.461Z,93.3
2022-09-07T03:52:55.757Z,93.4
2022-09-07T03:54:12.042Z,93.4
2022-09-07T03:55:28.437Z,93.4
2022-09-07T03:56:44.673Z,93.4
2022-09-07T03:58:00.964Z,93.3
2022-09-07T03:59:17.271Z,92.9
2022-09-07T04:00:33.564Z,93.1
2022-09-07T04:01:49.815Z,93.3
2022-09-07T04:03:06.102Z,93.3
2022-09-07T04:04:21.414Z,93.3
2022-09-07T04:05:37.657Z,93.2
2022-09-07T04:06:53.907Z,93.2
2022-09-07T04:08:10.100Z,93
2022-09-07T04:09:26.492Z,93.1
2022-09-07T04:10:42.745Z,92.9
2022-09-07T04:11:58.983Z,92.9
2022-09-07T04:13:15.225Z,92.8
2022-09-07T04:14:31.459Z,92.9
2022-09-07T04:15:47.713Z,92.8
2022-09-07T04:17:03.943Z,92.6
2022-09-07T04:18:20.178Z,92.5
2022-09-07T04:19:36.344Z,92.4
2022-09-07T04:20:51.681Z,92.4
2022-09-07T04:22:07.822Z,92.4
2022-09-07T04:23:24.068Z,92.3
2022-09-07T04:24:40.311Z,92.5
2022-09-07T04:25:56.548Z,92.8
2022-09-07T04:27:12.874Z,92.7
2022-09-07T04:29:45.353Z,92.8
2022-09-07T04:31:01.598Z,92.9
2022-09-07T04:32:17.752Z,92.8
2022-09-07T04:33:33.992Z,93
2022-09-07T04:34:50.313Z,93
2022-09-07T04:36:06.556Z,93.1
2022-09-07T04:37:21.820Z,93.3
2022-09-07T04:38:38.054Z,93.3
2022-09-07T04:39:54.206Z,93.3
2022-09-07T04:41:10.439Z,93.5
2022-09-07T04:42:26.677Z,93.5
2022-09-07T04:43:42.930Z,93.4
2022-09-07T04:44:59.171Z,93.5
2022-09-07T04:46:15.403Z,93.4
2022-09-07T04:47:31.741Z,93.5
2022-09-07T04:50:04.223Z,93.4
2022-09-07T04:51:20.457Z,93.2
2022-09-07T04:52:36.597Z,93.1
2022-09-07T04:53:51.945Z,93.1
2022-09-07T04:55:08.185Z,93.1
2022-09-07T04:56:24.338Z,93.2
2022-09-07T04:57:40.664Z,93.2
2022-09-07T04:58:56.822Z,93.3
2022-09-07T05:00:13.143Z,93.4
2022-09-07T05:01:29.391Z,93.4
2022-09-07T05:02:45.623Z,93.3
2022-09-07T05:04:01.880Z,93.2
2022-09-07T05:05:18.118Z,93.3
2022-09-07T05:06:34.359Z,93.7
2022-09-07T05:07:50.588Z,93.8
2022-09-07T05:09:06.739Z,93.8
2022-09-07T05:10:22.082Z,93.8
2022-09-07T05:11:38.329Z,93.8
2022-09-07T05:12:54.575Z,93.7
2022-09-07T05:14:10.799Z,93.7
2022-09-07T05:15:26.948Z,93.6
2022-09-07T05:16:43.193Z,93.4
2022-09-07T05:17:59.438Z,93.3
2022-09-07T05:19:15.758Z,93.1
2022-09-07T05:20:32.014Z,92.9
2022-09-07T05:21:48.255Z,92.7
2022-09-07T05:23:04.488Z,92.7
2022-09-07T05:24:20.637Z,92.5
2022-09-07T05:25:36.870Z,92.2
2022-09-07T05:26:52.215Z,92.4
2022-09-07T05:28:08.373Z,92.2
2022-09-07T05:29:24.698Z,92.1
2022-09-07T05:30:40.942Z,92.2
2022-09-07T05:31:57.091Z,92.1
2022-09-07T05:33:13.420Z,92.1
2022-09-07T05:34:29.666Z,92.1
2022-09-07T05:35:45.808Z,92.2
2022-09-07T05:37:02.143Z,92
2022-09-07T05:38:18.378Z,91.7
2022-09-07T05:39:34.530Z,91.6
2022-09-07T05:40:50.869Z,91.5
2022-09-07T05:42:07.104Z,91.1
2022-09-07T05:43:22.358Z,91.1
2022-09-07T05:44:38.590Z,91.1
2022-09-07T05:45:54.845Z,90.7
2022-09-07T05:47:11.070Z,90.5
2022-09-07T05:48:27.330Z,90.4
2022-09-07T05:49:43.557Z,90.3
2022-09-07T05:50:59.801Z,90
2022-09-07T05:52:16.049Z,89.7
2022-09-07T05:53:32.271Z,89.1
2022-09-07T05:54:48.515Z,88.9
2022-09-07T05:56:04.761Z,88.8
2022-09-07T05:57:20.995Z,88.7
2022-09-07T05:58:37.139Z,88.3
2022-09-07T05:59:52.499Z,87.9
2022-09-07T06:01:08.638Z,87.9
2022-09-07T06:02:24.877Z,87.7
2022-09-07T06:03:41.128Z,87.7
2022-09-07T06:04:57.457Z,87.7
2022-09-07T06:06:13.595Z,87.5
2022-09-07T06:07:29.936Z,87.5
2022-09-07T06:08:46.185Z,87.5
2022-09-07T06:10:02.333Z,87.3
2022-09-07T06:11:18.656Z,87
2022-09-07T06:12:34.900Z,86.8
2022-09-07T06:13:51.130Z,87
2022-09-07T06:15:07.369Z,86.4
2022-09-07T06:16:22.533Z,86.8
2022-09-07T06:17:38.862Z,86.3
2022-09-07T06:18:55.111Z,86
2022-09-07T06:20:11.354Z,85.6
2022-09-07T06:21:27.595Z,85.5
2022-09-07T06:24:00.070Z,84.4
2022-09-07T06:25:16.310Z,84.2
2022-09-07T06:26:32.552Z,83.9
2022-09-07T06:29:05.032Z,83.9
2022-09-07T06:30:21.263Z,83.5
2022-09-07T06:31:37.505Z,83.9
2022-09-07T06:32:52.760Z,83.9
2022-09-07T06:34:09.011Z,83.6
2022-09-07T06:35:25.237Z,83.4
2022-09-07T06:36:41.479Z,83.4
2022-09-07T06:37:57.722Z,83.1
2022-09-07T06:39:13.967Z,82.8
2022-09-07T06:40:30.196Z,83
2022-09-07T06:41:46.442Z,83.2
2022-09-07T06:43:02.690Z,82.9
2022-09-07T06:44:18.929Z,82.6
2022-09-07T06:45:35.160Z,82.5
2022-09-07T06:46:51.414Z,82.7
2022-09-07T06:48:07.644Z,81.9
2022-09-07T06:49:22.893Z,82.7
2022-09-07T06:50:39.147Z,82.9
2022-09-07T06:51:55.290Z,81.8
2022-09-07T06:53:11.613Z,81.7
2022-09-07T06:54:27.772Z,81.5
2022-09-07T06:55:44.107Z,82.2
2022-09-07T06:56:59.372Z,81.9
2022-09-07T06:58:15.610Z,81.5
2022-09-07T06:59:31.833Z,81.1
2022-09-07T07:00:48.080Z,79.7
2022-09-07T07:02:04.318Z,79.7
2022-09-07T07:03:20.562Z,79.9
2022-09-07T07:04:36.801Z,78.8
2022-09-07T07:05:53.046Z,78.7
2022-09-07T07:07:09.287Z,78.9
2022-09-07T07:08:25.515Z,78.8
2022-09-07T07:09:41.762Z,78.5
2022-09-07T07:10:58.010Z,78.1
2022-09-07T07:12:14.251Z,77.4
2022-09-07T07:13:29.501Z,76.7
2022-09-07T07:14:45.751Z,76.1
2022-09-07T07:16:01.993Z,75.4
2022-09-07T07:17:18.227Z,74.6
2022-09-07T07:18:34.467Z,74.6
2022-09-07T07:19:50.706Z,73.6
2022-09-07T07:21:06.950Z,73.3
2022-09-07T07:22:23.195Z,72.8
2022-09-07T07:23:39.416Z,73
2022-09-07T07:24:55.674Z,72.8
2022-09-07T07:26:11.904Z,73
2022-09-07T07:27:28.136Z,72.8
2022-09-07T07:28:44.385Z,72.8
2022-09-07T07:29:59.634Z,73.3
2022-09-07T07:31:15.879Z,71.7
2022-09-07T07:32:32.119Z,71.5
2022-09-07T07:33:48.369Z,70.3
2022-09-07T07:35:04.605Z,68.9
2022-09-07T07:36:20.834Z,68.9
2022-09-07T07:37:37.083Z,69.5
2022-09-07T07:38:53.328Z,69.9
2022-09-07T07:40:09.561Z,70
2022-09-07T07:41:25.805Z,69.3
2022-09-07T07:42:42.035Z,69
2022-09-07T07:43:58.286Z,68.8
2022-09-07T07:45:14.516Z,68.2
2022-09-07T07:46:29.784Z,67.7
2022-09-07T07:47:45.926Z,67.6
2022-09-07T07:49:02.255Z,67.8
2022-09-07T07:50:18.506Z,66.6
2022-09-07T07:51:34.736Z,66.5
2022-09-07T07:52:50.975Z,67.5
2022-09-07T07:54:07.218Z,66.2
2022-09-07T07:55:23.456Z,65.6
2022-09-07T07:56:39.707Z,64
2022-09-07T07:57:55.945Z,63.8
2022-09-07T07:59:12.180Z,64
2022-09-07T08:00:28.411Z,64.6
2022-09-07T08:01:44.667Z,65
2022-09-07T08:02:59.919Z,65.6
2022-09-07T08:04:16.158Z,66.2
2022-09-07T08:05:32.389Z,65.8
2022-09-07T08:06:48.551Z,65.7
2022-09-07T08:08:04.869Z,66.3
2022-09-07T08:09:21.115Z,65.6
2022-09-07T08:10:37.346Z,65.9
2022-09-07T08:13:09.836Z,66.4
2022-09-07T08:14:26.066Z,67.1
2022-09-07T08:15:42.323Z,66.1
2022-09-07T08:18:14.795Z,66.1
2022-09-07T08:19:30.061Z,64.7
2022-09-07T08:20:46.294Z,65.3
2022-09-07T08:22:02.530Z,65.7
2022-09-07T08:23:18.768Z,65.6
2022-09-07T08:24:35.007Z,64.3
2022-09-07T08:25:51.246Z,64.9
2022-09-07T08:27:07.486Z,65.1
2022-09-07T08:28:23.738Z,64.5
2022-09-07T08:29:39.976Z,64.5
2022-09-07T08:30:56.207Z,64.4
2022-09-07T08:32:12.446Z,64.7
2022-09-07T08:33:28.692Z,65.5
2022-09-07T08:34:44.925Z,64.9
2022-09-07T08:36:00.199Z,65.2
2022-09-07T08:37:16.427Z,65.2
2022-09-07T08:38:32.665Z,65.6
2022-09-07T08:39:48.915Z,65.3
2022-09-07T08:41:05.147Z,66
2022-09-07T08:42:21.404Z,65.8
2022-09-07T08:43:37.622Z,66.4
2022-09-07T08:44:53.862Z,66.4
2022-09-07T08:46:10.109Z,65.3
2022-09-07T08:47:26.347Z,66
2022-09-07T08:48:42.592Z,66.9
2022-09-07T08:49:58.835Z,64.8
2022-09-07T08:51:15.070Z,64.9
2022-09-07T08:52:30.312Z,65.8
2022-09-07T08:53:46.569Z,66.3
2022-09-07T08:55:02.798Z,66.5
2022-09-07T08:56:19.041Z,66.1
2022-09-07T08:57:35.274Z,66.5
2022-09-07T08:58:51.522Z,65.7
2022-09-07T09:00:07.754Z,65.8
2022-09-07T09:01:24.013Z,65.2
2022-09-07T09:02:40.237Z,65.3
2022-09-07T09:03:56.484Z,65.3
2022-09-07T09:05:12.716Z,65.2
2022-09-07T09:06:28.968Z,65.3
2022-09-07T09:07:45.204Z,65.4
2022-09-07T09:09:00.461Z,65.5
2022-09-07T09:10:16.693Z,65.3
2022-09-07T09:11:32.930Z,65.7
2022-09-07T09:12:49.190Z,65.8
2022-09-07T09:14:05.423Z,65.1
2022-09-07T09:15:21.651Z,65.4
2022-09-07T09:16:37.907Z,65.7
2022-09-07T09:17:54.148Z,66.1
2022-09-07T09:19:10.384Z,65.4
2022-09-07T09:20:26.629Z,65.4
2022-09-07T09:21:42.866Z,65.3
2022-09-07T09:22:59.103Z,65.4
2022-09-07T09:24:15.339Z,64.6
2022-09-07T09:25:30.600Z,64.3
2022-09-07T09:26:46.844Z,64.1
2022-09-07T09:28:03.075Z,63.3
2022-09-07T09:29:19.327Z,63.1
2022-09-07T09:30:35.565Z,63.7
2022-09-07T09:31:51.790Z,64
2022-09-07T09:33:08.035Z,64.5
2022-09-07T09:34:24.277Z,64.3
2022-09-07T09:35:40.520Z,64.6
2022-09-07T09:36:56.776Z,64.2
2022-09-07T09:38:13.005Z,63.6
2022-09-07T09:39:29.233Z,63.2
2022-09-07T09:40:45.475Z,63.2
2022-09-07T09:42:00.734Z,62.7
2022-09-07T09:43:16.979Z,63
2022-09-07T09:44:33.202Z,62.4
2022-09-07T09:45:49.462Z,62.6
2022-09-07T09:47:05.698Z,62.7
2022-09-07T09:48:21.927Z,62.6
2022-09-07T09:49:38.167Z,62.4
2022-09-07T09:50:54.409Z,62.5
2022-09-07T09:52:10.654Z,62.6
2022-09-07T09:53:26.904Z,62.1
2022-09-07T09:54:43.129Z,62.8
2022-09-07T09:55:59.372Z,62.5
2022-09-07T09:57:15.605Z,62.4
2022-09-07T09:58:30.864Z,61.8
2022-09-07T09:59:47.119Z,62.4
2022-09-07T10:01:03.341Z,61.8
2022-09-07T10:02:19.582Z,62.2
2022-09-07T10:03:35.825Z,60.4
2022-09-07T10:04:52.073Z,61.1
2022-09-07T10:06:08.336Z,61.2
2022-09-07T10:07:24.551Z,61.5
2022-09-07T10:08:40.804Z,61.6
2022-09-07T10:09:57.038Z,61.2
2022-09-07T10:11:13.273Z,60.8
2022-09-07T10:12:29.510Z,61.1
2022-09-07T10:13:45.752Z,61.2
2022-09-07T10:15:01.002Z,60.5
2022-09-07T10:16:17.239Z,60
2022-09-07T10:17:33.495Z,59.9
2022-09-07T10:18:49.720Z,59.5
2022-09-07T10:20:05.959Z,60
2022-09-07T10:21:22.203Z,59.3
2022-09-07T10:22:38.438Z,59.7
2022-09-07T10:23:54.687Z,59.6
2022-09-07T10:25:10.922Z,59.7
2022-09-07T10:26:27.174Z,60.1
2022-09-07T10:27:43.410Z,59.5
2022-09-07T10:28:59.654Z,59.6
2022-09-07T10:30:15.877Z,60
2022-09-07T10:31:31.140Z,59.9
2022-09-07T10:32:47.391Z,60.2
2022-09-07T10:34:03.615Z,60
2022-09-07T10:35:19.870Z,59.8
2022-09-07T10:36:36.104Z,59.5
2022-09-07T10:37:52.336Z,59.7
2022-09-07T10:39:08.580Z,60.1
2022-09-07T10:40:24.821Z,60.5
2022-09-07T10:41:41.068Z,60.8
2022-09-07T10:42:57.305Z,60.8
2022-09-07T10:44:13.544Z,60.9
2022-09-07T10:45:29.789Z,61.3
2022-09-07T10:46:46.025Z,61.4
2022-09-07T10:48:01.292Z,60.8
2022-09-07T10:49:17.522Z,61.1
2022-09-07T10:50:33.755Z,61.1
2022-09-07T10:51:49.997Z,61.8
2022-09-07T10:53:06.258Z,61.6
2022-09-07T10:54:22.487Z,61.6
2022-09-07T10:55:38.722Z,61.5
2022-09-07T10:56:54.974Z,61.1
2022-09-07T10:58:11.204Z,61.4
2022-09-07T10:59:27.441Z,61.1
2022-09-07T11:00:43.687Z,61.5
2022-09-07T11:01:59.934Z,61.2
2022-09-07T11:03:16.163Z,61
2022-09-07T11:04:31.433Z,61.2
2022-09-07T11:05:47.664Z,61.5
2022-09-07T11:07:03.911Z,61.5
2022-09-07T11:08:20.150Z,61.2
2022-09-07T11:09:36.408Z,61
2022-09-07T11:10:52.619Z,60.6
2022-09-07T11:12:07.886Z,60.6
2022-09-07T11:13:24.121Z,60.7
2022-09-07T11:14:40.363Z,60.7
2022-09-07T11:15:56.629Z,61.3
2022-09-07T11:17:12.854Z,60.5
2022-09-07T11:18:29.092Z,61.2
2022-09-07T11:19:45.322Z,60.4
2022-09-07T11:21:01.574Z,60.9
2022-09-07T11:22:17.834Z,60.5
2022-09-07T11:23:34.052Z,60.1
2022-09-07T11:24:50.294Z,60
2022-09-07T11:26:06.530Z,60.5
2022-09-07T11:27:22.781Z,60.1
2022-09-07T11:28:38.031Z,60.1
2022-09-07T11:29:54.276Z,60.5
2022-09-07T11:31:10.505Z,60.5
2022-09-07T11:32:26.738Z,60.7
2022-09-07T11:33:42.978Z,60.8
2022-09-07T11:34:59.228Z,60.7
2022-09-07T11:36:15.458Z,60.7
2022-09-07T11:37:31.705Z,60.8
2022-09-07T11:38:47.948Z,60.7
2022-09-07T11:40:04.190Z,60.4
2022-09-07T11:41:20.423Z,60.3
2022-09-07T11:42:36.665Z,59.9
2022-09-07T11:43:52.923Z,59.7
2022-09-07T11:45:08.154Z,59.6
2022-09-07T11:46:24.412Z,59.6
2022-09-07T11:47:40.637Z,59.7
2022-09-07T11:50:13.113Z,60
2022-09-07T11:51:29.361Z,60.4
2022-09-07T11:52:45.636Z,60.7
2022-09-07T11:54:01.848Z,60.2
2022-09-07T11:55:18.075Z,60.3
2022-09-07T11:56:34.325Z,59.7
2022-09-07T11:57:50.561Z,60.1
2022-09-07T11:59:06.801Z,59.7
2022-09-07T12:00:23.039Z,59.5
2022-09-07T12:01:38.297Z,60.1
2022-09-07T12:02:54.536Z,59.8
2022-09-07T12:04:10.774Z,59.8
2022-09-07T12:05:27.014Z,59.7
2022-09-07T12:06:43.255Z,59.2
2022-09-07T12:07:59.503Z,58.9
2022-09-07T12:09:15.731Z,58.8
2022-09-07T12:10:31.971Z,58.3
2022-09-07T12:11:48.215Z,58.7
2022-09-07T12:13:04.457Z,59.2
2022-09-07T12:14:20.694Z,59.3
2022-09-07T12:15:36.949Z,59.1
2022-09-07T12:16:53.177Z,58.9
2022-09-07T12:18:08.427Z,58.3
2022-09-07T12:19:24.669Z,58.2
2022-09-07T12:20:40.908Z,58.3
2022-09-07T12:21:57.148Z,57.6
2022-09-07T12:23:13.420Z,57.6
2022-09-07T12:24:29.636Z,57.9
2022-09-07T12:25:45.904Z,57.6
2022-09-07T12:27:02.124Z,57.8
2022-09-07T12:28:18.378Z,58
2022-09-07T12:29:34.595Z,58.2
2022-09-07T12:30:50.838Z,58.8
2022-09-07T12:32:07.074Z,59.1
2022-09-07T12:33:23.340Z,58
2022-09-07T12:34:38.582Z,58.5
2022-09-07T12:35:54.806Z,57.6
2022-09-07T12:37:11.046Z,57.7
2022-09-07T12:38:27.304Z,57.3
2022-09-07T12:39:43.539Z,57.5
2022-09-07T12:40:59.778Z,57.9
2022-09-07T12:42:16.015Z,58.4
2022-09-07T12:43:32.256Z,58.4
2022-09-07T12:44:48.491Z,58.6
2022-09-07T12:46:04.738Z,58.4
2022-09-07T12:47:20.972Z,59.3
2022-09-07T12:48:37.235Z,59
2022-09-07T12:49:53.449Z,58.5
2022-09-07T12:51:08.716Z,58.4
2022-09-07T12:52:24.947Z,58.5
2022-09-07T12:53:41.189Z,58.8
2022-09-07T12:54:57.437Z,59
2022-09-07T12:56:13.692Z,59.3
2022-09-07T12:57:29.913Z,59.1
2022-09-07T12:58:46.187Z,59.3
2022-09-07T13:00:02.401Z,59.3
2022-09-07T13:01:18.637Z,59.2
2022-09-07T13:02:34.864Z,56.6
2022-09-07T13:03:51.137Z,56.5
2022-09-07T13:05:07.361Z,56
2022-09-07T13:06:23.631Z,55.2
2022-09-07T13:07:38.845Z,55
2022-09-07T13:08:55.097Z,54.9
2022-09-07T13:10:11.322Z,54.3
2022-09-07T13:11:27.563Z,54.7
2022-09-07T13:12:43.802Z,54.5
2022-09-07T13:14:00.042Z,53.9
2022-09-07T13:15:16.287Z,53.5
2022-09-07T13:16:32.541Z,53.8
2022-09-07T13:17:48.779Z,53.6
2022-09-07T13:19:05.010Z,54.3
2022-09-07T13:20:21.246Z,54.2
2022-09-07T13:21:37.000Z,54.9
2022-09-07T13:22:53.737Z,53.6
2022-09-07T13:24:08.987Z,53.7
2022-09-07T13:25:25.227Z,52.9
2022-09-07T13:26:41.502Z,53
2022-09-07T13:27:57.704Z,51.7
2022-09-07T13:29:13.949Z,51.8
2022-09-07T13:30:30.192Z,51.9
2022-09-07T13:31:46.429Z,51.7
2022-09-07T13:33:02.668Z,51
2022-09-07T13:34:18.920Z,51.5
2022-09-07T13:35:35.154Z,51.5
2022-09-07T13:36:51.392Z,52.4
2022-09-07T13:38:07.628Z,52.2
2022-09-07T13:39:23.873Z,51.3
2022-09-07T13:40:39.117Z,52.2
2022-09-07T13:41:55.393Z,51.6
2022-09-07T13:43:11.607Z,52.2
2022-09-07T13:44:27.848Z,52.1
2022-09-07T13:45:44.086Z,52.5
2022-09-07T13:47:00.321Z,51.5
2022-09-07T13:48:16.569Z,51.4
2022-09-07T13:49:32.811Z,52
2022-09-07T13:50:49.045Z,52.3
2022-09-07T13:52:05.293Z,52.7
2022-09-07T13:53:21.530Z,52
2022-09-07T13:54:37.000Z,52.2
2022-09-07T13:55:54.008Z,52.3
2022-09-07T13:57:09.267Z,53
2022-09-07T13:58:25.511Z,52.6
2022-09-07T13:59:41.754Z,51.1
2022-09-07T14:00:57.993Z,51.9
2022-09-07T14:02:14.253Z,50.6
2022-09-07T14:03:30.470Z,50.4
2022-09-07T14:04:46.709Z,50.8
2022-09-07T14:06:02.956Z,50.2
2022-09-07T14:07:19.177Z,50.2
2022-09-07T14:08:35.421Z,49.8
2022-09-07T14:09:51.667Z,50.1
2022-09-07T14:11:07.910Z,50
2022-09-07T14:12:24.154Z,50.1
2022-09-07T14:13:39.426Z,50.7
2022-09-07T14:14:55.640Z,49.4
2022-09-07T14:16:11.885Z,49.7
2022-09-07T14:17:28.130Z,49
2022-09-07T14:18:44.365Z,48.3
2022-09-07T14:20:00.611Z,49.1
2022-09-07T14:21:16.848Z,48.7
2022-09-07T14:22:33.108Z,49.7
2022-09-07T14:23:49.335Z,49.1
2022-09-07T14:25:05.562Z,49.4
2022-09-07T14:26:21.802Z,49.6
2022-09-07T14:27:38.054Z,48.7
2022-09-07T14:28:54.313Z,48.7
2022-09-07T14:30:09.543Z,48.9
2022-09-07T14:31:25.775Z,49.7
2022-09-07T14:32:42.029Z,49.4
2022-09-07T14:33:58.262Z,49.6
2022-09-07T14:35:14.000Z,49.4
2022-09-07T14:36:30.750Z,49.9
2022-09-07T14:37:46.976Z,49.5
2022-09-07T14:39:03.232Z,49.5
2022-09-07T14:40:19.465Z,49.7
2022-09-07T14:41:35.698Z,50
2022-09-07T14:42:51.939Z,50.3
2022-09-07T14:44:08.188Z,50
2022-09-07T14:45:24.424Z,50.1
2022-09-07T14:46:39.675Z,50.4
2022-09-07T14:47:55.911Z,51.9
2022-09-07T14:49:12.187Z,52.6
2022-09-07T14:50:28.412Z,53
2022-09-07T14:51:44.635Z,53.4
2022-09-07T14:53:00.887Z,53.4
2022-09-07T14:54:17.124Z,53.4
2022-09-07T14:55:33.362Z,53.9
2022-09-07T14:56:49.601Z,53.7
2022-09-07T14:58:05.835Z,53.9
2022-09-07T14:59:22.089Z,53.7
2022-09-07T15:00:38.316Z,53.7
2022-09-07T15:01:54.571Z,53.8
2022-09-07T15:03:09.824Z,53.9
2022-09-07T15:04:26.053Z,54
2022-09-07T15:05:42.309Z,54
2022-09-07T15:06:58.535Z,54.3
2022-09-07T15:08:14.771Z,53.7
2022-09-07T15:09:31.012Z,53.9
2022-09-07T15:10:47.249Z,53.8
2022-09-07T15:12:03.495Z,53.1
2022-09-07T15:13:19.736Z,52.6
2022-09-07T15:14:35.972Z,52.8
2022-09-07T15:15:52.218Z,52.7
2022-09-07T15:17:08.463Z,53.2
2022-09-07T15:18:24.706Z,53.4
2022-09-07T15:19:39.959Z,53.4
2022-09-07T15:20:56.198Z,53.4
2022-09-07T15:22:12.428Z,53.9
2022-09-07T15:23:28.672Z,53.9
2022-09-07T15:24:44.919Z,54
2022-09-07T15:26:01.161Z,54.3
2022-09-07T15:27:16.426Z,53.9
2022-09-07T15:28:32.669Z,54.3
2022-09-07T15:29:48.893Z,54.7
2022-09-07T15:31:05.137Z,55.1
2022-09-07T15:32:21.374Z,55
2022-09-07T15:33:37.625Z,54.7
2022-09-07T15:34:53.890Z,55.2
2022-09-07T15:36:10.100Z,55.5
2022-09-07T15:37:26.343Z,55.8
2022-09-07T15:38:42.579Z,55.5
2022-09-07T15:39:58.821Z,55.9
2022-09-07T15:41:15.066Z,56
2022-09-07T15:42:31.306Z,56.2
2022-09-07T15:43:46.551Z,56.3
2022-09-07T15:45:02.805Z,56.6
2022-09-07T15:46:19.044Z,56.9
2022-09-07T15:47:35.306Z,57
2022-09-07T15:48:51.557Z,57.2
2022-09-07T15:50:07.761Z,57.3
2022-09-07T15:51:23.999Z,57.5
2022-09-07T15:52:40.247Z,57.5
2022-09-07T15:53:56.482Z,57.5
2022-09-07T15:55:12.728Z,57.7
2022-09-07T15:56:28.954Z,57.7
2022-09-07T15:57:45.206Z,57.9
2022-09-07T15:59:01.441Z,58
2022-09-07T16:00:16.691Z,58.6
2022-09-07T16:01:32.945Z,58.4
2022-09-07T16:02:49.172Z,58.4
2022-09-07T16:04:05.423Z,58.9
2022-09-07T16:05:21.664Z,59.2
2022-09-07T16:06:37.894Z,59
2022-09-07T16:07:54.137Z,59
2022-09-07T16:09:10.384Z,59.2
2022-09-07T16:10:26.618Z,59.8
2022-09-07T16:11:42.861Z,59.4
2022-09-07T16:12:59.106Z,59.8
2022-09-07T16:14:15.327Z,59.8
2022-09-07T16:15:31.585Z,60
2022-09-07T16:16:46.832Z,60.1
2022-09-07T16:18:03.078Z,60.5
2022-09-07T16:19:19.305Z,60.6
2022-09-07T16:20:35.561Z,60.8
2022-09-07T16:21:51.797Z,61
2022-09-07T16:23:08.039Z,61.2
2022-09-07T16:24:24.265Z,61.2
2022-09-07T16:25:40.503Z,61.4
2022-09-07T16:26:56.748Z,61.6
2022-09-07T16:28:12.984Z,61.9
2022-09-07T16:29:29.224Z,62.1
2022-09-07T16:30:45.465Z,62.1
2022-09-07T16:32:01.703Z,62.1
2022-09-07T16:33:16.972Z,62.4
2022-09-07T16:34:33.213Z,62.6
2022-09-07T16:35:49.445Z,62.7
2022-09-07T16:37:05.693Z,63
2022-09-07T16:38:21.922Z,63.1
2022-09-07T16:39:38.174Z,63.3
2022-09-07T16:40:54.402Z,63.5
2022-09-07T16:42:10.645Z,63.7
2022-09-07T16:43:26.886Z,63.8
2022-09-07T16:44:43.125Z,63.9
2022-09-07T16:45:59.379Z,64.3
2022-09-07T16:47:15.618Z,64.6
2022-09-07T16:48:31.851Z,64.8
2022-09-07T16:49:47.112Z,65
2022-09-07T16:51:03.354Z,65.1
2022-09-07T16:52:19.576Z,65
2022-09-07T16:53:35.829Z,65
2022-09-07T16:54:52.071Z,65.2
2022-09-07T16:56:08.309Z,64.8
2022-09-07T16:57:24.537Z,64.8
2022-09-07T16:58:40.788Z,64.7
2022-09-07T16:59:57.028Z,65
2022-09-07T17:01:13.264Z,64.8
2022-09-07T17:02:29.515Z,64.8
2022-09-07T17:03:45.780Z,65
2022-09-07T17:05:01.988Z,65
2022-09-07T17:06:17.278Z,64.8
2022-09-07T17:07:33.483Z,64.8
2022-09-07T17:08:49.723Z,65
2022-09-07T17:10:05.954Z,65.3