createdAt,value
2019-03-22T00:00:35.662Z,5.70
2019-03-22T00:03:04.899Z,5.80
2019-03-22T00:05:33.531Z,5.80
2019-03-22T00:08:01.917Z,5.90
2019-03-22T00:10:30.324Z,5.90
2019-03-22T00:12:58.716Z,6.00
2019-03-22T00:15:27.124Z,6.00
2019-03-22T00:17:55.760Z,6.00
2019-03-22T00:20:24.229Z,6.00
2019-03-22T00:22:52.625Z,6.00
2019-03-22T00:25:21.024Z,6.00
2019-03-22T00:27:49.435Z,6.10
2019-03-22T00:30:17.835Z,6.20
2019-03-22T00:32:46.236Z,6.20
2019-03-22T00:35:14.634Z,6.20
2019-03-22T00:37:43.026Z,6.00
2019-03-22T00:40:12.357Z,5.80
2019-03-22T00:42:40.752Z,5.80
2019-03-22T00:45:11.584Z,5.80
2019-03-22T00:47:39.972Z,5.70
2019-03-22T00:50:10.913Z,5.60
2019-03-22T00:52:39.303Z,5.70
2019-03-22T00:55:08.833Z,5.70
2019-03-22T00:57:37.224Z,5.60
2019-03-22T01:00:08.884Z,5.50
2019-03-22T01:02:37.304Z,5.40
2019-03-22T01:05:10.080Z,5.40
2019-03-22T01:07:38.473Z,5.50
2019-03-22T01:10:14.011Z,5.50
2019-03-22T01:12:42.429Z,5.50
2019-03-22T01:15:13.362Z,5.50
2019-03-22T01:17:42.721Z,5.50
2019-03-22T01:20:13.355Z,5.50
2019-03-22T01:22:43.320Z,5.60
2019-03-22T01:25:12.665Z,5.60
2019-03-22T01:27:41.597Z,5.60
2019-03-22T01:30:18.329Z,5.60
2019-03-22T01:32:46.720Z,5.50
2019-03-22T01:35:15.244Z,5.40
2019-03-22T01:37:43.640Z,5.30
2019-03-22T01:40:14.855Z,5.30
2019-03-22T01:42:43.249Z,5.30
2019-03-22T01:45:33.837Z,5.20
2019-03-22T01:48:02.228Z,5.20
2019-03-22T01:50:30.639Z,5.30
2019-03-22T01:52:59.027Z,5.40
2019-03-22T01:55:27.417Z,5.40
2019-03-22T01:57:56.784Z,5.50
2019-03-22T02:00:25.175Z,5.40
2019-03-22T02:02:53.567Z,5.30
2019-03-22T02:05:22.047Z,5.20
2019-03-22T02:07:50.448Z,5.10
2019-03-22T02:10:18.824Z,5.00
2019-03-22T02:12:47.235Z,4.80
2019-03-22T02:15:17.752Z,4.70
2019-03-22T02:17:46.150Z,4.60
2019-03-22T02:20:18.185Z,4.50
2019-03-22T02:22:46.581Z,4.30
2019-03-22T02:25:15.813Z,4.10
2019-03-22T02:27:44.214Z,4.10
2019-03-22T02:30:15.646Z,4.00
2019-03-22T02:32:44.066Z,4.00
2019-03-22T02:35:27.736Z,4.00
2019-03-22T02:37:42.673Z,3.90
2019-03-22T02:40:12.701Z,3.90
2019-03-22T02:42:41.240Z,4.00
2019-03-22T02:45:15.253Z,4.00
2019-03-22T02:47:43.652Z,3.90
2019-03-22T02:50:34.200Z,3.80
2019-03-22T02:53:02.614Z,3.80
2019-03-22T02:55:31.006Z,3.90
2019-03-22T02:57:59.403Z,3.90
2019-03-22T03:00:27.813Z,3.90
2019-03-22T03:02:56.207Z,3.90
2019-03-22T03:05:24.858Z,4.00
2019-03-22T03:07:53.517Z,4.20
2019-03-22T03:10:21.914Z,4.30
2019-03-22T03:12:50.310Z,4.20
2019-03-22T03:15:18.835Z,4.30
2019-03-22T03:17:47.428Z,4.30
2019-03-22T03:20:18.572Z,4.40
2019-03-22T03:22:47.005Z,4.50
2019-03-22T03:25:17.006Z,4.50
2019-03-22T03:27:45.499Z,4.40
2019-03-22T03:30:22.777Z,4.40
2019-03-22T03:32:51.269Z,4.30
2019-03-22T03:35:20.021Z,4.40
2019-03-22T03:37:48.418Z,4.40
2019-03-22T03:40:19.046Z,4.30
2019-03-22T03:42:47.452Z,4.50
2019-03-22T03:45:33.698Z,4.60
2019-03-22T03:48:04.529Z,4.60
2019-03-22T03:50:33.154Z,4.60
2019-03-22T03:53:01.553Z,4.60
2019-03-22T03:55:30.024Z,4.70
2019-03-22T03:57:58.431Z,4.60
2019-03-22T04:00:26.836Z,4.60
2019-03-22T04:02:55.241Z,4.60
2019-03-22T04:05:24.592Z,4.50
2019-03-22T04:07:53.934Z,4.40
2019-03-22T04:10:22.333Z,4.30
2019-03-22T04:12:50.746Z,4.30
2019-03-22T04:15:19.154Z,4.20
2019-03-22T04:17:47.625Z,4.20
2019-03-22T04:20:16.033Z,4.10
2019-03-22T04:22:44.439Z,4.00
2019-03-22T04:25:12.826Z,4.00
2019-03-22T04:27:41.244Z,4.00
2019-03-22T04:30:09.731Z,3.90
2019-03-22T04:32:38.190Z,3.80
2019-03-22T04:35:07.846Z,3.80
2019-03-22T04:37:36.376Z,3.80
2019-03-22T04:40:25.920Z,3.70
2019-03-22T04:42:54.398Z,3.60
2019-03-22T04:45:25.035Z,3.60
2019-03-22T04:47:56.594Z,3.50
2019-03-22T04:50:27.854Z,3.50
2019-03-22T04:52:57.677Z,3.50
2019-03-22T04:55:26.936Z,3.50
2019-03-22T04:57:58.945Z,3.40
2019-03-22T05:00:28.364Z,3.30
2019-03-22T05:02:58.888Z,3.30
2019-03-22T05:05:27.368Z,3.20
2019-03-22T05:07:56.230Z,3.20
2019-03-22T05:10:27.759Z,3.30
2019-03-22T05:12:59.685Z,3.40
2019-03-22T05:15:32.220Z,3.40
2019-03-22T05:18:02.261Z,3.40
2019-03-22T05:20:33.448Z,3.30
2019-03-22T05:23:03.989Z,3.30
2019-03-22T05:25:34.708Z,3.20
2019-03-22T05:28:05.524Z,3.20
2019-03-22T05:30:53.723Z,3.10
2019-03-22T05:33:22.118Z,3.00
2019-03-22T05:35:50.525Z,2.90
2019-03-22T05:38:18.932Z,3.00
2019-03-22T05:40:47.336Z,2.90
2019-03-22T05:43:15.771Z,2.90
2019-03-22T05:45:44.165Z,2.90
2019-03-22T05:48:12.565Z,3.00
2019-03-22T05:50:40.956Z,3.00
2019-03-22T05:53:09.368Z,3.00
2019-03-22T05:55:37.762Z,2.90
2019-03-22T05:58:06.161Z,3.00
2019-03-22T06:00:34.554Z,3.00
2019-03-22T06:03:02.954Z,3.10
2019-03-22T06:05:31.340Z,3.10
2019-03-22T06:07:59.742Z,3.20
2019-03-22T06:10:28.132Z,3.10
2019-03-22T06:12:56.701Z,3.10
2019-03-22T06:15:25.112Z,3.10
2019-03-22T06:17:53.498Z,3.30
2019-03-22T06:20:21.901Z,3.30
2019-03-22T06:22:50.290Z,3.40
2019-03-22T06:25:18.682Z,3.50
2019-03-22T06:27:47.108Z,3.50
2019-03-22T06:30:15.492Z,3.60
2019-03-22T06:32:43.882Z,3.70
2019-03-22T06:35:12.358Z,3.70
2019-03-22T06:37:40.761Z,3.80
2019-03-22T06:40:09.293Z,3.80
2019-03-22T06:42:37.695Z,3.90
2019-03-22T06:45:26.964Z,3.90
2019-03-22T06:47:55.353Z,4.00
2019-03-22T06:50:23.744Z,4.00
2019-03-22T06:52:52.264Z,4.10
2019-03-22T06:55:20.704Z,4.20
2019-03-22T06:57:49.129Z,4.20
2019-03-22T07:00:17.536Z,4.30
2019-03-22T07:02:45.943Z,4.40
2019-03-22T07:05:14.410Z,4.60
2019-03-22T07:07:42.798Z,4.70
2019-03-22T07:10:11.273Z,4.70
2019-03-22T07:12:39.666Z,4.80
2019-03-22T07:15:09.140Z,4.90
2019-03-22T07:17:37.529Z,5.00
2019-03-22T07:20:08.060Z,5.00
2019-03-22T07:22:36.455Z,5.30
2019-03-22T07:25:28.581Z,5.30
2019-03-22T07:27:56.974Z,5.40
2019-03-22T07:30:25.365Z,5.50
2019-03-22T07:32:53.769Z,5.70
2019-03-22T07:35:22.161Z,5.90
2019-03-22T07:37:50.558Z,6.00
2019-03-22T07:40:19.023Z,6.10
2019-03-22T07:42:47.422Z,6.20
2019-03-22T07:45:15.884Z,6.30
2019-03-22T07:47:44.292Z,6.40
2019-03-22T07:50:13.937Z,6.60
2019-03-22T07:52:42.337Z,6.80
2019-03-22T07:55:11.567Z,6.90
2019-03-22T07:57:39.964Z,7.00
2019-03-22T08:00:14.842Z,7.10
2019-03-22T08:02:43.044Z,7.30
2019-03-22T08:05:11.498Z,7.40
2019-03-22T08:07:39.888Z,7.40
2019-03-22T08:10:10.136Z,7.50
2019-03-22T08:12:38.554Z,7.70
2019-03-22T08:15:08.762Z,7.80
2019-03-22T08:17:37.336Z,8.00
2019-03-22T08:20:08.061Z,8.10
2019-03-22T08:22:36.521Z,8.20
2019-03-22T08:25:06.966Z,8.40
2019-03-22T08:27:35.400Z,8.50
2019-03-22T08:30:05.922Z,8.60
2019-03-22T08:32:34.315Z,8.70
2019-03-22T08:35:02.729Z,8.90
2019-03-22T08:37:31.120Z,9.10
2019-03-22T08:39:59.613Z,9.10
2019-03-22T08:42:27.994Z,9.20
2019-03-22T08:44:56.478Z,9.30
2019-03-22T08:47:33.615Z,9.60
2019-03-22T08:49:54.973Z,9.70
2019-03-22T08:52:23.368Z,9.90
2019-03-22T08:54:51.769Z,10.00
2019-03-22T08:57:20.185Z,10.20
2019-03-22T08:59:48.663Z,10.50
2019-03-22T09:02:17.124Z,10.70
2019-03-22T09:04:45.630Z,10.80
2019-03-22T09:07:14.005Z,11.00
2019-03-22T09:09:42.414Z,11.20
2019-03-22T09:12:10.809Z,11.40
2019-03-22T09:14:39.276Z,11.60
2019-03-22T09:17:07.675Z,11.70
2019-03-22T09:19:36.068Z,11.70
2019-03-22T09:22:04.486Z,11.80
2019-03-22T09:24:39.115Z,12.00
2019-03-22T09:27:03.005Z,12.80
2019-03-22T09:29:31.420Z,14.40
2019-03-22T09:31:59.821Z,15.90
2019-03-22T09:34:33.493Z,16.70
2019-03-22T09:36:58.440Z,17.50
2019-03-22T09:39:26.847Z,18.30
2019-03-22T09:41:55.229Z,19.50
2019-03-22T09:44:23.734Z,20.40
2019-03-22T09:46:52.203Z,20.40
2019-03-22T09:49:20.572Z,21.10
2019-03-22T09:51:48.977Z,21.80
2019-03-22T09:54:17.372Z,23.00
2019-03-22T09:56:47.355Z,24.10
2019-03-22T09:59:15.965Z,24.80
2019-03-22T10:01:44.456Z,25.60
2019-03-22T10:04:12.859Z,26.10
2019-03-22T10:06:41.327Z,26.10
2019-03-22T10:09:09.768Z,26.40
2019-03-22T10:11:38.177Z,27.00
2019-03-22T10:14:06.607Z,27.50
2019-03-22T10:16:35.033Z,28.00
2019-03-22T10:19:03.518Z,27.80
2019-03-22T10:21:31.908Z,28.20
2019-03-22T10:24:00.388Z,28.60
2019-03-22T10:26:28.841Z,28.90
2019-03-22T10:28:57.295Z,28.90
2019-03-22T10:31:36.528Z,27.90
2019-03-22T10:33:55.857Z,27.70
2019-03-22T10:36:24.366Z,27.70
2019-03-22T10:38:52.819Z,27.60
2019-03-22T10:41:21.285Z,27.90
2019-03-22T10:43:49.732Z,28.30
2019-03-22T10:46:18.179Z,29.00
2019-03-22T10:48:46.633Z,29.40
2019-03-22T10:51:15.109Z,30.00
2019-03-22T10:53:43.628Z,29.90
2019-03-22T10:56:12.003Z,29.80
2019-03-22T10:58:40.393Z,29.90
2019-03-22T11:01:08.790Z,29.90
2019-03-22T11:03:38.094Z,30.50
2019-03-22T11:06:06.535Z,30.50
2019-03-22T11:08:34.937Z,30.00
2019-03-22T11:11:03.343Z,30.20
2019-03-22T11:13:31.743Z,30.50
2019-03-22T11:16:00.257Z,30.80
2019-03-22T11:18:36.985Z,30.60
2019-03-22T11:21:05.205Z,30.60
2019-03-22T11:23:28.904Z,30.70
2019-03-22T11:26:04.090Z,30.50
2019-03-22T11:28:27.416Z,29.90
2019-03-22T11:31:04.495Z,29.90
2019-03-22T11:33:26.200Z,30.40
2019-03-22T11:35:54.586Z,30.90
2019-03-22T11:38:23.090Z,30.90
2019-03-22T11:40:51.529Z,31.40
2019-03-22T11:43:19.925Z,32.60
2019-03-22T11:45:48.320Z,33.70
2019-03-22T11:48:16.733Z,33.60
2019-03-22T11:50:45.361Z,33.60
2019-03-22T11:53:14.005Z,33.00
2019-03-22T11:55:42.403Z,32.60
2019-03-22T11:58:10.793Z,32.20
2019-03-22T12:00:39.208Z,32.10
2019-03-22T12:03:07.669Z,31.70
2019-03-22T12:05:40.233Z,31.60
2019-03-22T12:08:06.515Z,31.50
2019-03-22T12:10:34.912Z,31.60
2019-03-22T12:13:03.319Z,31.70
2019-03-22T12:15:31.716Z,31.10
2019-03-22T12:18:00.190Z,30.90
2019-03-22T12:20:28.580Z,31.00
2019-03-22T12:22:56.974Z,31.30
2019-03-22T12:25:27.432Z,31.10
2019-03-22T12:27:55.843Z,30.70
2019-03-22T12:30:24.240Z,30.40
2019-03-22T12:32:52.704Z,30.10
2019-03-22T12:35:21.252Z,30.00
2019-03-22T12:37:49.657Z,30.00
2019-03-22T12:40:22.399Z,29.20
2019-03-22T12:42:51.067Z,28.90
2019-03-22T12:45:27.691Z,28.90
2019-03-22T12:47:56.223Z,29.30
2019-03-22T12:50:24.768Z,29.90
2019-03-22T12:52:53.173Z,29.70
2019-03-22T12:55:21.569Z,29.20
2019-03-22T12:57:50.012Z,28.40
2019-03-22T13:00:25.604Z,28.70
2019-03-22T13:02:54.760Z,28.70
2019-03-22T13:05:23.677Z,28.80
2019-03-22T13:07:56.321Z,29.10
2019-03-22T13:10:29.764Z,29.50
2019-03-22T13:12:58.153Z,30.00
2019-03-22T13:15:26.552Z,29.70
2019-03-22T13:17:55.318Z,29.20
2019-03-22T13:20:23.720Z,29.40
2019-03-22T13:22:52.105Z,29.40
2019-03-22T13:25:21.338Z,29.10
2019-03-22T13:27:50.314Z,29.10
2019-03-22T13:30:30.736Z,29.20
2019-03-22T13:33:00.000Z,29.00
2019-03-22T13:35:28.461Z,28.90
2019-03-22T13:37:56.870Z,29.30
2019-03-22T13:40:25.331Z,29.60
2019-03-22T13:42:54.492Z,29.50
2019-03-22T13:45:22.893Z,29.30
2019-03-22T13:47:51.362Z,29.20
2019-03-22T13:50:19.949Z,29.70
2019-03-22T13:52:48.419Z,30.20
2019-03-22T13:55:16.892Z,30.60
2019-03-22T13:57:45.281Z,30.40
2019-03-22T14:00:18.858Z,30.60
2019-03-22T14:02:47.311Z,30.40
2019-03-22T14:05:15.856Z,30.20
2019-03-22T14:07:45.177Z,29.90
2019-03-22T14:10:27.905Z,30.00
2019-03-22T14:12:57.167Z,30.40
2019-03-22T14:15:25.561Z,30.80
2019-03-22T14:17:53.977Z,31.20
2019-03-22T14:20:22.364Z,31.80
2019-03-22T14:22:50.772Z,31.80
2019-03-22T14:25:19.239Z,32.00
2019-03-22T14:27:47.630Z,32.20
2019-03-22T14:30:16.025Z,32.60
2019-03-22T14:32:44.420Z,32.80
2019-03-22T14:35:12.817Z,33.20
2019-03-22T14:37:41.206Z,33.30
2019-03-22T14:40:15.452Z,33.30
2019-03-22T14:42:39.885Z,32.90
2019-03-22T14:45:09.909Z,32.40
2019-03-22T14:47:38.298Z,31.90
2019-03-22T14:50:08.240Z,31.50
2019-03-22T14:52:36.629Z,31.30
2019-03-22T14:55:06.552Z,31.30
2019-03-22T14:57:35.041Z,31.40
2019-03-22T15:00:05.867Z,31.50
2019-03-22T15:02:34.285Z,31.40
2019-03-22T15:05:02.746Z,31.50
2019-03-22T15:07:31.217Z,31.50
2019-03-22T15:09:59.714Z,31.30
2019-03-22T15:12:28.180Z,31.00
2019-03-22T15:15:03.746Z,30.70
2019-03-22T15:17:42.566Z,30.80
2019-03-22T15:20:25.031Z,31.10
2019-03-22T15:23:13.402Z,31.30
2019-03-22T15:26:01.706Z,31.10
2019-03-22T15:28:47.097Z,31.10
2019-03-22T15:31:29.142Z,31.40
2019-03-22T15:34:15.389Z,31.60
2019-03-22T15:36:54.282Z,31.70
2019-03-22T15:39:40.665Z,31.80
2019-03-22T15:42:09.069Z,32.00
2019-03-22T15:44:37.478Z,32.10
2019-03-22T15:47:05.908Z,32.30
2019-03-22T15:49:34.312Z,32.10
2019-03-22T15:52:02.701Z,31.90
2019-03-22T15:54:31.090Z,31.60
2019-03-22T15:56:59.485Z,31.40
2019-03-22T15:59:27.872Z,31.30
2019-03-22T16:01:56.344Z,31.30
2019-03-22T16:04:24.737Z,31.20
2019-03-22T16:06:53.129Z,31.10
2019-03-22T16:09:21.600Z,30.70
2019-03-22T16:11:49.987Z,30.30
2019-03-22T16:14:18.406Z,30.00
2019-03-22T16:16:46.866Z,29.70
2019-03-22T16:19:15.252Z,29.50
2019-03-22T16:21:43.657Z,29.40
2019-03-22T16:24:12.048Z,29.20
2019-03-22T16:26:40.440Z,29.00
2019-03-22T16:29:08.833Z,28.70
2019-03-22T16:31:37.227Z,28.40
2019-03-22T16:34:05.624Z,27.60
2019-03-22T16:36:34.017Z,26.90
2019-03-22T16:39:02.429Z,25.90
2019-03-22T16:41:30.821Z,25.10
2019-03-22T16:43:59.225Z,24.30
2019-03-22T16:46:27.686Z,23.60
2019-03-22T16:48:56.076Z,23.10
2019-03-22T16:51:24.484Z,22.60
2019-03-22T16:53:52.869Z,22.20
2019-03-22T16:56:21.273Z,21.80
2019-03-22T16:58:49.669Z,21.30
2019-03-22T17:01:18.081Z,20.90
2019-03-22T17:03:46.468Z,20.50
2019-03-22T17:06:14.869Z,20.20
2019-03-22T17:08:43.335Z,20.00
2019-03-22T17:11:11.721Z,19.70
2019-03-22T17:13:40.116Z,19.50
2019-03-22T17:16:08.565Z,19.30
2019-03-22T17:18:36.953Z,19.10
2019-03-22T17:21:05.346Z,18.90
2019-03-22T17:23:33.739Z,18.70
2019-03-22T17:26:02.131Z,18.50
2019-03-22T17:28:30.524Z,18.30
2019-03-22T17:30:58.948Z,18.10
2019-03-22T17:33:27.402Z,17.80
2019-03-22T17:35:55.840Z,17.60
2019-03-22T17:38:24.276Z,17.40
2019-03-22T17:40:52.770Z,17.10
2019-03-22T17:43:21.185Z,16.90
2019-03-22T17:45:49.564Z,16.70
2019-03-22T17:48:17.964Z,16.40
2019-03-22T17:50:46.368Z,16.00
2019-03-22T17:53:14.915Z,15.80
2019-03-22T17:55:43.306Z,15.50
2019-03-22T17:58:11.701Z,15.20
2019-03-22T18:00:40.109Z,15.00
2019-03-22T18:03:08.511Z,14.90
2019-03-22T18:05:36.896Z,14.60
2019-03-22T18:08:05.300Z,14.40
2019-03-22T18:10:33.688Z,14.10
2019-03-22T18:13:02.076Z,13.90
2019-03-22T18:15:30.484Z,13.80
2019-03-22T18:17:58.873Z,13.60
2019-03-22T18:20:27.260Z,13.40
2019-03-22T18:22:55.701Z,13.20
2019-03-22T18:25:24.118Z,13.10
2019-03-22T18:27:52.512Z,13.00
2019-03-22T18:30:20.901Z,12.90
2019-03-22T18:32:49.359Z,12.90
2019-03-22T18:35:17.776Z,12.90
2019-03-22T18:37:46.208Z,12.90
2019-03-22T18:40:15.833Z,12.90
2019-03-22T18:42:44.223Z,12.90
2019-03-22T18:45:14.849Z,12.90
2019-03-22T18:47:44.136Z,12.90
2019-03-22T18:50:14.067Z,12.80
2019-03-22T18:52:42.462Z,12.70
2019-03-22T18:55:11.105Z,12.60
2019-03-22T18:57:39.576Z,12.40
2019-03-22T19:00:16.489Z,12.40
2019-03-22T19:02:44.874Z,12.30
2019-03-22T19:05:16.137Z,12.30
2019-03-22T19:07:44.524Z,12.10
2019-03-22T19:10:15.855Z,12.10
2019-03-22T19:12:44.253Z,12.00
2019-03-22T19:15:15.746Z,12.00
2019-03-22T19:17:44.184Z,11.90
2019-03-22T19:20:14.817Z,11.80
2019-03-22T19:22:43.301Z,11.70
2019-03-22T19:25:14.402Z,11.60
2019-03-22T19:27:42.846Z,11.50
2019-03-22T19:30:16.800Z,11.40
2019-03-22T19:32:45.196Z,11.40
2019-03-22T19:35:13.693Z,11.30
2019-03-22T19:37:42.086Z,11.30
2019-03-22T19:40:13.672Z,11.20
2019-03-22T19:42:42.148Z,11.10
2019-03-22T19:45:13.289Z,10.90
2019-03-22T19:47:41.678Z,10.80
2019-03-22T19:50:13.175Z,10.60
2019-03-22T19:52:42.926Z,10.70
2019-03-22T19:55:11.856Z,10.50
2019-03-22T19:57:40.246Z,10.30
2019-03-22T20:00:13.892Z,10.30
2019-03-22T20:02:42.300Z,10.30
2019-03-22T20:05:11.645Z,10.50
2019-03-22T20:07:40.041Z,10.40
2019-03-22T20:10:10.840Z,10.30
2019-03-22T20:12:39.258Z,10.20
2019-03-22T20:15:09.281Z,10.30
2019-03-22T20:17:37.673Z,10.40
2019-03-22T20:20:08.413Z,10.30
2019-03-22T20:22:36.808Z,10.30
2019-03-22T20:25:10.268Z,10.30
2019-03-22T20:27:38.747Z,10.20
2019-03-22T20:30:10.050Z,10.20
2019-03-22T20:32:38.442Z,10.30
2019-03-22T20:35:16.325Z,10.30
2019-03-22T20:37:39.066Z,10.40
2019-03-22T20:40:10.905Z,10.30
2019-03-22T20:42:39.305Z,10.20
2019-03-22T20:45:09.474Z,10.10
2019-03-22T20:47:37.876Z,10.10
2019-03-22T20:50:08.983Z,10.00
2019-03-22T20:52:37.498Z,9.90
2019-03-22T20:55:08.384Z,9.90
2019-03-22T20:57:36.830Z,9.90
2019-03-22T21:00:14.013Z,9.90
2019-03-22T21:02:42.404Z,9.80
2019-03-22T21:05:11.773Z,9.70
2019-03-22T21:07:40.250Z,9.60
2019-03-22T21:10:10.684Z,9.60
2019-03-22T21:12:39.060Z,9.50
2019-03-22T21:15:10.596Z,9.50
2019-03-22T21:17:38.992Z,9.50
2019-03-22T21:20:09.512Z,9.50
2019-03-22T21:22:37.916Z,9.40
2019-03-22T21:25:11.452Z,9.40
2019-03-22T21:27:39.869Z,9.40
2019-03-22T21:30:11.330Z,9.50
2019-03-22T21:32:45.171Z,9.40
2019-03-22T21:35:21.578Z,9.50
2019-03-22T21:37:40.094Z,9.50
2019-03-22T21:40:10.929Z,9.50
2019-03-22T21:42:39.326Z,9.50
2019-03-22T21:45:09.837Z,9.50
2019-03-22T21:47:38.385Z,9.50
2019-03-22T21:50:08.101Z,9.60
2019-03-22T21:52:36.497Z,9.60
2019-03-22T21:55:07.024Z,9.50
2019-03-22T21:57:35.492Z,9.40
2019-03-22T22:00:07.185Z,9.20
2019-03-22T22:02:35.572Z,9.20
2019-03-22T22:05:05.837Z,9.30
2019-03-22T22:07:34.281Z,9.30
2019-03-22T22:10:03.816Z,9.20
2019-03-22T22:12:32.216Z,9.10
2019-03-22T22:15:00.609Z,9.00
2019-03-22T22:17:48.360Z,8.80
2019-03-22T22:20:16.841Z,8.70
2019-03-22T22:22:45.287Z,8.70
2019-03-22T22:25:13.817Z,8.60
2019-03-22T22:27:42.216Z,8.60
2019-03-22T22:30:14.009Z,8.50
2019-03-22T22:32:42.460Z,8.40
2019-03-22T22:35:12.316Z,8.40
2019-03-22T22:37:40.707Z,8.30
2019-03-22T22:40:11.640Z,8.10
2019-03-22T22:42:40.164Z,7.90
2019-03-22T22:45:10.884Z,7.70
2019-03-22T22:47:40.140Z,7.60
2019-03-22T22:50:11.240Z,7.60
2019-03-22T22:52:39.646Z,7.60
2019-03-22T22:55:09.768Z,7.70
2019-03-22T22:57:38.174Z,7.80
2019-03-22T23:00:12.127Z,7.80
2019-03-22T23:02:40.509Z,7.90
2019-03-22T23:05:09.249Z,7.90
2019-03-22T23:07:37.638Z,7.80
2019-03-22T23:10:07.301Z,7.80
2019-03-22T23:12:36.557Z,7.70
2019-03-22T23:15:07.661Z,7.60
2019-03-22T23:17:36.100Z,7.60
2019-03-22T23:20:06.649Z,7.40
2019-03-22T23:22:35.060Z,7.40
2019-03-22T23:25:05.074Z,7.30
2019-03-22T23:27:33.458Z,7.20
2019-03-22T23:30:01.863Z,7.20
2019-03-22T23:32:30.292Z,7.20
2019-03-22T23:34:59.466Z,7.10
2019-03-22T23:37:28.448Z,7.00
2019-03-22T23:39:56.842Z,7.00
2019-03-22T23:42:25.240Z,7.00
2019-03-22T23:44:54.493Z,6.90
2019-03-22T23:47:22.880Z,7.00
2019-03-22T23:49:51.285Z,7.00
2019-03-22T23:52:19.679Z,7.00
2019-03-22T23:54:48.073Z,7.00
2019-03-22T23:57:16.478Z,7.10
2019-03-22T23:59:44.864Z,7.00
