createdAt,value
2023-04-11T00:01:16.859Z,12.41
2023-04-11T00:06:16.817Z,12.57
2023-04-11T00:11:16.732Z,12.48
2023-04-11T00:16:16.823Z,12.31
2023-04-11T00:21:16.583Z,12.08
2023-04-11T00:26:16.548Z,11.86
2023-04-11T00:31:16.496Z,11.71
2023-04-11T00:36:16.489Z,11.70
2023-04-11T00:41:16.318Z,11.67
2023-04-11T00:46:16.380Z,11.86
2023-04-11T00:51:16.183Z,11.75
2023-04-11T00:56:16.132Z,11.75
2023-04-11T01:01:16.111Z,12.12
2023-04-11T01:06:15.987Z,12.29
2023-04-11T01:11:15.926Z,12.51
2023-04-11T01:16:15.881Z,12.46
2023-04-11T01:21:15.785Z,12.48
2023-04-11T01:26:15.728Z,12.38
2023-04-11T01:31:15.702Z,12.44
2023-04-11T01:36:15.596Z,12.30
2023-04-11T01:41:15.523Z,12.05
2023-04-11T01:46:15.460Z,11.86
2023-04-11T01:51:15.390Z,11.77
2023-04-11T01:56:15.324Z,11.68
2023-04-11T02:01:15.271Z,11.61
2023-04-11T02:06:15.205Z,11.65
2023-04-11T02:11:15.110Z,11.85
2023-04-11T02:16:15.564Z,11.83
2023-04-11T02:21:14.993Z,11.80
2023-04-11T02:26:14.915Z,11.86
2023-04-11T02:31:14.944Z,11.94
2023-04-11T02:36:14.817Z,12.16
2023-04-11T02:41:14.717Z,12.27
2023-04-11T02:46:14.745Z,12.21
2023-04-11T02:51:14.600Z,12.42
2023-04-11T02:56:14.516Z,12.49
2023-04-11T03:01:14.461Z,12.51
2023-04-11T03:06:14.401Z,12.48
2023-04-11T03:11:14.313Z,12.49
2023-04-11T03:16:14.265Z,12.54
2023-04-11T03:21:14.179Z,12.44
2023-04-11T03:26:14.116Z,12.34
2023-04-11T03:31:14.087Z,12.46
2023-04-11T03:36:14.016Z,12.42
2023-04-11T03:41:13.914Z,12.52
2023-04-11T03:46:13.912Z,12.48
2023-04-11T03:51:13.791Z,12.48
2023-04-11T03:56:13.725Z,12.48
2023-04-11T04:01:13.660Z,12.38
2023-04-11T04:06:13.586Z,12.24
2023-04-11T04:11:13.512Z,12.11
2023-04-11T04:16:13.552Z,11.96
2023-04-11T04:21:13.391Z,11.94
2023-04-11T04:26:13.340Z,11.82
2023-04-11T04:31:13.290Z,11.75
2023-04-11T04:36:13.232Z,11.72
2023-04-11T04:41:13.119Z,11.68
2023-04-11T04:46:13.097Z,11.56
2023-04-11T04:51:12.985Z,11.46
2023-04-11T04:56:12.907Z,11.36
2023-04-11T05:01:12.853Z,11.19
2023-04-11T05:06:12.768Z,10.99
2023-04-11T05:11:12.700Z,10.88
2023-04-11T05:16:12.677Z,10.88
2023-04-11T05:21:12.574Z,10.84
2023-04-11T05:26:12.509Z,10.86
2023-04-11T05:31:12.573Z,10.95
2023-04-11T05:36:12.406Z,10.92
2023-04-11T05:41:12.300Z,11.09
2023-04-11T05:46:12.327Z,11.07
2023-04-11T05:51:12.180Z,11.07
2023-04-11T05:56:12.116Z,11.02
2023-04-11T06:01:12.047Z,10.99
2023-04-11T06:06:11.956Z,11.07
2023-04-11T06:11:11.908Z,11.06
2023-04-11T06:16:11.923Z,10.94
2023-04-11T06:21:11.765Z,10.95
2023-04-11T06:26:11.679Z,10.96
2023-04-11T06:31:11.677Z,10.95
2023-04-11T06:36:11.599Z,10.91
2023-04-11T06:41:11.493Z,10.78
2023-04-11T06:46:11.441Z,10.68
2023-04-11T06:51:11.350Z,10.46
2023-04-11T06:56:11.342Z,10.65
2023-04-11T07:01:11.208Z,10.76
2023-04-11T07:06:11.143Z,10.92
2023-04-11T07:11:11.082Z,10.94
2023-04-11T07:16:11.040Z,11.13
2023-04-11T07:21:10.934Z,11.06
2023-04-11T07:26:10.862Z,11.03
2023-04-11T07:31:10.835Z,10.89
2023-04-11T07:36:10.754Z,11.06
2023-04-11T07:41:10.660Z,11.19
2023-04-11T07:46:10.687Z,11.31
2023-04-11T07:51:10.529Z,11.41
2023-04-11T07:56:10.489Z,11.47
2023-04-11T08:01:10.410Z,11.54
2023-04-11T08:06:10.317Z,11.71
2023-04-11T08:11:10.253Z,11.54
2023-04-11T08:16:10.228Z,11.72
2023-04-11T08:21:10.127Z,12.09
2023-04-11T08:26:10.205Z,12.34
2023-04-11T08:31:10.055Z,12.26
2023-04-11T08:36:10.455Z,12.09
2023-04-11T08:41:09.861Z,12.08
2023-04-11T08:46:09.845Z,12.08
2023-04-11T08:51:09.723Z,12.02
2023-04-11T08:56:09.648Z,12.04
2023-04-11T09:01:09.630Z,12.19
2023-04-11T09:06:09.520Z,12.38
2023-04-11T09:11:09.460Z,12.54
2023-04-11T09:16:09.533Z,12.33
2023-04-11T09:21:09.341Z,12.71
2023-04-11T09:26:09.265Z,12.87
2023-04-11T09:31:09.204Z,12.64
2023-04-11T09:36:09.182Z,13.11
2023-04-11T09:41:09.053Z,13.70
2023-04-11T09:46:09.056Z,14.10
2023-04-11T09:51:08.933Z,13.95
2023-04-11T09:56:08.864Z,14.25
2023-04-11T10:01:08.776Z,14.86
2023-04-11T10:06:08.718Z,15.13
2023-04-11T10:11:08.664Z,15.36
2023-04-11T10:16:08.631Z,15.85
2023-04-11T10:21:08.546Z,16.18
2023-04-11T10:26:08.454Z,16.59
2023-04-11T10:31:08.415Z,17.06
2023-04-11T10:36:08.383Z,17.17
2023-04-11T10:41:08.263Z,17.30
2023-04-11T10:46:08.193Z,16.58
2023-04-11T10:51:08.134Z,16.18
2023-04-11T10:56:08.092Z,16.07
2023-04-11T11:01:08.209Z,15.11
2023-04-11T11:06:07.921Z,12.93
2023-04-11T11:11:07.868Z,10.92
2023-04-11T11:16:07.842Z,10.47
2023-04-11T11:21:13.903Z,10.95
2023-04-11T11:26:08.658Z,12.04
2023-04-11T11:31:07.581Z,13.30
2023-04-11T11:36:07.519Z,14.01
2023-04-11T11:41:07.451Z,12.49
2023-04-11T11:46:08.672Z,11.68
2023-04-11T11:51:07.331Z,11.03
2023-04-11T11:56:07.256Z,10.51
2023-04-11T12:01:07.192Z,10.24
2023-04-11T12:06:07.114Z,10.12
2023-04-11T12:11:07.053Z,10.53
2023-04-11T12:16:07.010Z,11.56
2023-04-11T12:21:06.914Z,12.70
2023-04-11T12:26:06.860Z,12.31
2023-04-11T12:31:06.872Z,12.70
2023-04-11T12:36:06.710Z,13.21
2023-04-11T12:41:30.100Z,12.33
2023-04-11T12:46:07.634Z,12.93
2023-04-11T12:51:06.537Z,13.47
2023-04-11T12:56:06.448Z,13.92
2023-04-11T13:01:06.392Z,14.68
2023-04-11T13:06:06.313Z,15.21
2023-04-11T13:11:06.296Z,15.61
2023-04-11T13:16:06.228Z,15.79
2023-04-11T13:21:06.117Z,15.43
2023-04-11T13:26:06.046Z,15.49
2023-04-11T13:31:06.029Z,15.28
2023-04-11T13:36:05.919Z,15.11
2023-04-11T13:41:05.852Z,14.93
2023-04-11T13:46:05.827Z,14.61
2023-04-11T13:51:05.716Z,14.61
2023-04-11T13:56:05.653Z,14.29
2023-04-11T14:01:05.602Z,13.81
2023-04-11T14:06:05.517Z,13.76
2023-04-11T14:11:05.446Z,13.14
2023-04-11T14:16:09.368Z,13.02
2023-04-11T14:21:05.318Z,12.67
2023-04-11T14:26:05.254Z,13.59
2023-04-11T14:31:05.262Z,14.53
2023-04-11T14:36:05.107Z,14.44
2023-04-11T14:41:05.038Z,14.16
2023-04-11T14:46:05.014Z,13.91
2023-04-11T14:51:04.916Z,13.32
2023-04-11T14:56:04.835Z,12.84
2023-04-11T15:01:04.811Z,12.69
2023-04-11T15:06:04.707Z,12.24
2023-04-11T15:11:04.640Z,11.61
2023-04-11T15:16:04.593Z,11.50
2023-04-11T15:21:04.516Z,11.52
2023-04-11T15:26:04.448Z,11.68
2023-04-11T15:31:04.487Z,11.61
2023-04-11T15:36:04.303Z,11.71
2023-04-11T15:41:04.286Z,11.99
2023-04-11T15:46:04.285Z,12.24
2023-04-11T15:51:04.095Z,12.92
2023-04-11T15:56:04.042Z,13.49
2023-04-11T16:01:04.009Z,12.56
2023-04-11T16:06:03.918Z,12.71
2023-04-11T16:11:03.832Z,13.41
2023-04-11T16:16:03.769Z,14.10
2023-04-11T16:21:03.698Z,14.17
2023-04-11T16:26:03.636Z,14.68
2023-04-11T16:31:03.558Z,13.58
2023-04-11T16:36:03.561Z,13.29
2023-04-11T16:41:03.436Z,13.52
2023-04-11T16:46:03.406Z,13.56
2023-04-11T16:51:03.326Z,13.22
2023-04-11T16:56:03.222Z,12.87
2023-04-11T17:01:03.178Z,13.43
2023-04-11T17:06:03.102Z,13.22
2023-04-11T17:11:03.033Z,14.04
2023-04-11T17:16:03.151Z,14.04
2023-04-11T17:21:02.909Z,13.96
2023-04-11T17:26:02.827Z,15.99
2023-04-11T17:31:02.835Z,15.68
2023-04-11T17:36:02.726Z,16.75
2023-04-11T17:41:13.525Z,16.26
2023-04-11T17:46:03.640Z,16.09
2023-04-11T17:51:02.502Z,16.30
2023-04-11T17:56:02.537Z,16.07
2023-04-11T18:01:02.371Z,15.86
2023-04-11T18:06:02.304Z,13.81
2023-04-11T18:11:02.211Z,12.34
2023-04-11T18:16:02.178Z,11.31
2023-04-11T18:21:02.469Z,10.96
2023-04-11T18:26:02.013Z,10.32
2023-04-11T18:31:02.079Z,10.65
2023-04-11T18:36:01.878Z,12.69
2023-04-11T18:41:05.385Z,13.71
2023-04-11T18:46:02.756Z,12.44
2023-04-11T18:51:01.695Z,11.07
2023-04-11T18:56:01.615Z,10.89
2023-04-11T19:01:13.442Z,11.09
2023-04-11T19:06:02.538Z,10.65
2023-04-11T19:11:01.421Z,9.94
2023-04-11T19:16:01.402Z,10.09
2023-04-11T19:21:01.296Z,9.76
2023-04-11T19:26:01.217Z,9.49
2023-04-11T19:31:01.167Z,9.20
2023-04-11T19:36:01.112Z,9.20
2023-04-11T19:41:01.031Z,8.68
2023-04-11T19:46:01.022Z,8.51
2023-04-11T19:51:01.812Z,8.33
2023-04-11T19:56:00.808Z,8.14
2023-04-11T20:01:00.784Z,7.96
2023-04-11T20:06:00.682Z,7.78
2023-04-11T20:11:00.613Z,7.47
2023-04-11T20:16:00.556Z,7.07
2023-04-11T20:21:00.515Z,6.97
2023-04-11T20:26:00.431Z,6.72
2023-04-11T20:31:00.418Z,6.58
2023-04-11T20:36:00.388Z,6.56
2023-04-11T20:41:00.218Z,6.65
2023-04-11T20:46:00.242Z,6.47
2023-04-11T20:51:00.152Z,6.46
2023-04-11T20:56:00.009Z,6.35
2023-04-11T21:00:59.946Z,6.21
2023-04-11T21:06:00.005Z,6.22
2023-04-11T21:10:59.852Z,6.26
2023-04-11T21:15:59.782Z,6.14
2023-04-11T21:20:59.700Z,5.89
2023-04-11T21:25:59.644Z,5.82
2023-04-11T21:30:59.608Z,5.74
2023-04-11T21:35:59.520Z,5.53
2023-04-11T21:40:59.436Z,5.45
2023-04-11T21:45:59.375Z,5.20
2023-04-11T21:50:59.389Z,4.98
2023-04-11T21:55:59.257Z,5.02
2023-04-11T22:00:59.166Z,4.98
2023-04-11T22:05:59.108Z,5.09
2023-04-11T22:10:59.046Z,4.96
2023-04-11T22:15:58.983Z,5.02
2023-04-11T22:20:58.916Z,4.99
2023-04-11T22:25:58.841Z,4.77
2023-04-11T22:30:58.763Z,4.70
2023-04-11T22:35:58.757Z,4.58
2023-04-11T22:40:58.632Z,4.52
2023-04-11T22:45:58.633Z,4.24
2023-04-11T22:50:58.505Z,4.32
2023-04-11T22:55:58.434Z,4.26
2023-04-11T23:00:58.440Z,4.22
2023-04-11T23:05:58.289Z,4.15
2023-04-11T23:10:58.240Z,3.96
2023-04-11T23:15:58.166Z,3.80
2023-04-11T23:20:58.125Z,3.79
2023-04-11T23:25:58.032Z,3.78
2023-04-11T23:30:58.012Z,3.88
2023-04-11T23:35:57.932Z,3.94
2023-04-11T23:40:57.874Z,3.89
2023-04-11T23:45:57.805Z,3.82
2023-04-11T23:50:57.711Z,3.82
2023-04-11T23:55:57.661Z,3.82
