createdAt,value
2018-11-05T00:01:18.284Z,9.80
2018-11-05T00:03:48.420Z,9.90
2018-11-05T00:06:18.720Z,9.90
2018-11-05T00:08:48.467Z,9.90
2018-11-05T00:11:25.197Z,10.00
2018-11-05T00:13:55.020Z,10.00
2018-11-05T00:16:24.814Z,10.00
2018-11-05T00:18:54.612Z,10.00
2018-11-05T00:21:24.932Z,9.90
2018-11-05T00:23:54.773Z,9.90
2018-11-05T00:26:24.511Z,9.80
2018-11-05T00:28:54.405Z,9.80
2018-11-05T00:31:24.127Z,9.80
2018-11-05T00:33:53.892Z,9.80
2018-11-05T00:36:23.744Z,9.80
2018-11-05T00:38:53.557Z,9.80
2018-11-05T00:41:24.010Z,9.90
2018-11-05T00:43:54.344Z,9.80
2018-11-05T00:46:24.114Z,9.90
2018-11-05T00:48:53.926Z,9.90
2018-11-05T00:51:23.754Z,9.90
2018-11-05T00:53:53.865Z,10.00
2018-11-05T00:56:24.900Z,10.00
2018-11-05T00:58:54.717Z,10.00
2018-11-05T01:01:24.595Z,10.00
2018-11-05T01:03:54.555Z,10.00
2018-11-05T01:06:24.306Z,10.00
2018-11-05T01:08:54.115Z,10.00
2018-11-05T01:11:23.929Z,10.10
2018-11-05T01:13:53.696Z,10.10
2018-11-05T01:16:24.067Z,10.10
2018-11-05T01:18:53.811Z,10.10
2018-11-05T01:21:23.615Z,10.20
2018-11-05T01:23:54.029Z,10.20
2018-11-05T01:26:24.279Z,10.20
2018-11-05T01:28:54.060Z,10.20
2018-11-05T01:31:24.539Z,10.20
2018-11-05T01:33:54.648Z,10.20
2018-11-05T01:36:24.573Z,10.20
2018-11-05T01:38:54.651Z,10.10
2018-11-05T01:41:25.104Z,10.10
2018-11-05T01:43:54.868Z,10.10
2018-11-05T01:46:25.074Z,10.10
2018-11-05T01:48:54.970Z,10.10
2018-11-05T01:51:24.847Z,10.10
2018-11-05T01:53:54.631Z,10.10
2018-11-05T01:56:24.527Z,10.10
2018-11-05T01:58:55.431Z,10.00
2018-11-05T02:01:25.201Z,10.00
2018-11-05T02:03:55.078Z,10.00
2018-11-05T02:06:24.916Z,10.00
2018-11-05T02:08:55.488Z,10.00
2018-11-05T02:11:25.361Z,10.00
2018-11-05T02:13:55.245Z,10.00
2018-11-05T02:16:25.007Z,10.00
2018-11-05T02:18:54.837Z,10.00
2018-11-05T02:21:24.744Z,10.00
2018-11-05T02:23:54.907Z,10.00
2018-11-05T02:26:25.460Z,10.00
2018-11-05T02:28:55.255Z,10.00
2018-11-05T02:31:25.072Z,10.00
2018-11-05T02:33:54.881Z,10.00
2018-11-05T02:36:24.701Z,10.00
2018-11-05T02:38:54.765Z,10.10
2018-11-05T02:41:24.878Z,10.10
2018-11-05T02:43:55.766Z,10.10
2018-11-05T02:46:25.584Z,10.10
2018-11-05T02:48:55.417Z,10.10
2018-11-05T02:51:25.214Z,10.10
2018-11-05T02:53:54.960Z,10.10
2018-11-05T02:56:24.950Z,10.20
2018-11-05T02:58:54.850Z,10.20
2018-11-05T03:01:24.652Z,10.20
2018-11-05T03:03:54.462Z,10.10
2018-11-05T03:06:24.272Z,10.20
2018-11-05T03:08:54.099Z,10.20
2018-11-05T03:11:24.611Z,10.20
2018-11-05T03:13:54.668Z,10.20
2018-11-05T03:16:24.455Z,10.20
2018-11-05T03:18:54.511Z,10.20
2018-11-05T03:21:24.400Z,10.20
2018-11-05T03:23:54.229Z,10.20
2018-11-05T03:26:24.114Z,10.20
2018-11-05T03:28:53.903Z,10.20
2018-11-05T03:31:23.803Z,10.30
2018-11-05T03:33:53.567Z,10.30
2018-11-05T03:36:23.681Z,10.30
2018-11-05T03:38:53.875Z,10.30
2018-11-05T03:41:23.663Z,10.40
2018-11-05T03:43:53.463Z,10.30
2018-11-05T03:46:23.279Z,10.40
2018-11-05T03:48:53.192Z,10.30
2018-11-05T03:51:23.071Z,10.40
2018-11-05T03:53:53.430Z,10.40
2018-11-05T03:56:23.472Z,10.40
2018-11-05T03:58:53.119Z,10.40
2018-11-05T04:01:24.011Z,10.40
2018-11-05T04:03:54.046Z,10.40
2018-11-05T04:06:24.270Z,10.40
2018-11-05T04:08:54.099Z,10.40
2018-11-05T04:11:24.028Z,10.40
2018-11-05T04:13:53.833Z,10.40
2018-11-05T04:16:23.632Z,10.50
2018-11-05T04:18:54.099Z,10.50
2018-11-05T04:21:28.275Z,10.60
2018-11-05T04:23:58.040Z,10.60
2018-11-05T04:26:27.855Z,10.50
2018-11-05T04:28:58.170Z,10.50
2018-11-05T04:31:28.064Z,10.60
2018-11-05T04:33:57.893Z,10.60
2018-11-05T04:36:27.660Z,10.60
2018-11-05T04:38:57.484Z,10.60
2018-11-05T04:41:27.660Z,10.50
2018-11-05T04:43:57.571Z,10.60
2018-11-05T04:46:27.710Z,10.50
2018-11-05T04:48:57.456Z,10.50
2018-11-05T04:51:27.524Z,10.50
2018-11-05T04:53:57.673Z,10.50
2018-11-05T04:56:27.855Z,10.40
2018-11-05T04:58:57.769Z,10.40
2018-11-05T05:01:28.893Z,10.40
2018-11-05T05:03:58.706Z,10.40
2018-11-05T05:06:28.504Z,10.40
2018-11-05T05:08:58.330Z,10.40
2018-11-05T05:11:28.227Z,10.40
2018-11-05T05:13:58.041Z,10.40
2018-11-05T05:16:27.818Z,10.50
2018-11-05T05:18:58.274Z,10.50
2018-11-05T05:21:28.111Z,10.50
2018-11-05T05:23:57.908Z,10.70
2018-11-05T05:26:28.207Z,10.60
2018-11-05T05:28:57.959Z,10.60
2018-11-05T05:31:28.363Z,10.60
2018-11-05T05:33:58.200Z,10.60
2018-11-05T05:36:28.184Z,10.60
2018-11-05T05:38:58.242Z,10.60
2018-11-05T05:41:28.151Z,10.60
2018-11-05T05:43:57.836Z,10.60
2018-11-05T05:46:27.881Z,10.60
2018-11-05T05:48:57.935Z,10.60
2018-11-05T05:51:27.821Z,10.60
2018-11-05T05:53:57.576Z,10.70
2018-11-05T05:56:27.345Z,10.60
2018-11-05T05:58:57.250Z,10.60
2018-11-05T06:01:27.095Z,10.60
2018-11-05T06:03:56.877Z,10.60
2018-11-05T06:06:26.991Z,10.70
2018-11-05T06:08:56.706Z,10.70
2018-11-05T06:11:26.515Z,10.70
2018-11-05T06:13:56.686Z,10.70
2018-11-05T06:16:26.466Z,10.70
2018-11-05T06:18:56.702Z,10.70
2018-11-05T06:21:26.562Z,10.70
2018-11-05T06:23:57.132Z,10.70
2018-11-05T06:26:27.736Z,10.80
2018-11-05T06:28:57.892Z,10.80
2018-11-05T06:31:27.695Z,10.90
2018-11-05T06:33:57.606Z,10.80
2018-11-05T06:36:27.344Z,10.80
2018-11-05T06:38:57.538Z,10.80
2018-11-05T06:41:27.402Z,10.80
2018-11-05T06:43:57.259Z,10.80
2018-11-05T06:46:27.359Z,10.80
2018-11-05T06:48:57.172Z,10.90
2018-11-05T06:51:27.168Z,10.90
2018-11-05T06:53:57.123Z,10.90
2018-11-05T06:56:27.139Z,10.90
2018-11-05T06:58:56.936Z,11.00
2018-11-05T07:01:27.263Z,11.00
2018-11-05T07:03:57.320Z,11.00
2018-11-05T07:06:27.311Z,11.00
2018-11-05T07:08:57.091Z,11.10
2018-11-05T07:11:27.183Z,11.20
2018-11-05T07:13:57.364Z,11.20
2018-11-05T07:16:27.118Z,11.20
2018-11-05T07:18:57.726Z,11.30
2018-11-05T07:21:27.631Z,11.30
2018-11-05T07:23:57.413Z,11.30
2018-11-05T07:26:27.235Z,11.30
2018-11-05T07:28:57.201Z,11.40
2018-11-05T07:31:27.417Z,11.30
2018-11-05T07:33:57.401Z,11.30
2018-11-05T07:36:27.047Z,11.30
2018-11-05T07:38:56.837Z,11.30
2018-11-05T07:41:26.589Z,11.30
2018-11-05T07:43:56.450Z,11.40
2018-11-05T07:46:26.742Z,11.40
2018-11-05T07:48:56.595Z,11.40
2018-11-05T07:51:26.596Z,11.40
2018-11-05T07:53:56.372Z,11.40
2018-11-05T07:56:26.152Z,11.40
2018-11-05T07:58:55.979Z,11.40
2018-11-05T08:01:25.783Z,11.40
2018-11-05T08:03:55.712Z,11.40
2018-11-05T08:06:25.900Z,11.50
2018-11-05T08:08:56.089Z,11.40
2018-11-05T08:11:25.882Z,11.50
2018-11-05T08:13:55.680Z,11.50
2018-11-05T08:16:25.452Z,11.50
2018-11-05T08:18:55.402Z,11.50
2018-11-05T08:21:25.634Z,11.60
2018-11-05T08:23:55.399Z,11.60
2018-11-05T08:26:25.251Z,11.60
2018-11-05T08:28:55.109Z,11.60
2018-11-05T08:31:24.964Z,11.70
2018-11-05T08:33:57.431Z,11.80
2018-11-05T08:36:27.183Z,11.90
2018-11-05T08:38:57.291Z,11.90
2018-11-05T08:41:27.771Z,11.90
2018-11-05T08:43:57.539Z,11.90
2018-11-05T08:46:29.428Z,11.90
2018-11-05T08:49:00.971Z,12.00
2018-11-05T08:51:31.282Z,12.10
2018-11-05T08:54:00.950Z,12.20
2018-11-05T08:56:30.735Z,12.30
2018-11-05T08:59:01.323Z,12.40
2018-11-05T09:01:34.446Z,12.40
2018-11-05T09:04:04.288Z,12.50
2018-11-05T09:06:34.099Z,12.70
2018-11-05T09:09:04.826Z,12.70
2018-11-05T09:11:35.158Z,12.80
2018-11-05T09:14:05.276Z,12.90
2018-11-05T09:16:35.157Z,13.00
2018-11-05T09:19:04.976Z,13.20
2018-11-05T09:21:34.743Z,13.30
2018-11-05T09:24:04.657Z,13.50
2018-11-05T09:26:34.615Z,13.50
2018-11-05T09:29:04.407Z,13.50
2018-11-05T09:31:34.435Z,13.60
2018-11-05T09:34:04.327Z,13.40
2018-11-05T09:36:34.910Z,13.20
2018-11-05T09:39:06.836Z,13.20
2018-11-05T09:41:36.636Z,13.20
2018-11-05T09:44:06.451Z,13.20
2018-11-05T09:46:36.991Z,13.10
2018-11-05T09:49:07.202Z,13.20
2018-11-05T09:51:37.041Z,13.10
2018-11-05T09:54:06.979Z,12.90
2018-11-05T09:56:36.780Z,12.80
2018-11-05T09:59:06.783Z,12.80
2018-11-05T10:01:37.006Z,12.80
2018-11-05T10:04:07.006Z,12.80
2018-11-05T10:06:37.571Z,12.80
2018-11-05T10:09:10.984Z,12.90
2018-11-05T10:11:40.770Z,13.10
2018-11-05T10:14:10.603Z,13.20
2018-11-05T10:16:40.456Z,13.40
2018-11-05T10:19:10.704Z,13.60
2018-11-05T10:21:40.490Z,13.80
2018-11-05T10:24:10.353Z,13.60
2018-11-05T10:26:41.755Z,13.50
2018-11-05T10:29:11.801Z,13.50
2018-11-05T10:31:42.304Z,13.70
2018-11-05T10:34:12.097Z,13.90
2018-11-05T10:36:41.999Z,13.90
2018-11-05T10:39:11.778Z,14.20
2018-11-05T10:41:42.174Z,14.30
2018-11-05T10:44:12.837Z,14.30
2018-11-05T10:46:42.657Z,14.40
2018-11-05T10:49:12.527Z,14.50
2018-11-05T10:51:42.477Z,14.60
2018-11-05T10:54:12.799Z,14.70
2018-11-05T10:56:42.579Z,14.80
2018-11-05T10:59:13.615Z,15.40
2018-11-05T11:01:48.972Z,15.70
2018-11-05T11:04:24.323Z,15.50
2018-11-05T11:06:54.205Z,15.20
2018-11-05T11:09:24.250Z,14.80
2018-11-05T11:11:54.799Z,14.30
2018-11-05T11:14:24.632Z,14.40
2018-11-05T11:16:54.914Z,14.30
2018-11-05T11:19:25.481Z,14.40
2018-11-05T11:21:55.443Z,14.60
2018-11-05T11:24:25.233Z,14.90
2018-11-05T11:26:55.092Z,15.00
2018-11-05T11:29:25.082Z,15.20
2018-11-05T11:31:55.191Z,15.30
2018-11-05T11:34:25.020Z,15.30
2018-11-05T11:36:54.982Z,14.90
2018-11-05T11:39:27.889Z,14.60
2018-11-05T11:41:58.533Z,14.20
2018-11-05T11:44:28.400Z,14.00
2018-11-05T11:46:58.880Z,13.90
2018-11-05T11:49:30.054Z,13.70
2018-11-05T11:52:00.028Z,13.60
2018-11-05T11:54:29.999Z,13.60
2018-11-05T11:56:59.778Z,13.90
2018-11-05T11:59:29.581Z,14.00
2018-11-05T12:02:05.264Z,14.20
2018-11-05T12:04:35.192Z,14.30
2018-11-05T12:07:05.903Z,14.30
2018-11-05T12:09:35.656Z,14.20
2018-11-05T12:12:06.944Z,14.20
2018-11-05T12:14:36.797Z,13.90
2018-11-05T12:17:07.406Z,13.70
2018-11-05T12:19:37.174Z,13.60
2018-11-05T12:22:07.027Z,13.50
2018-11-05T12:24:37.271Z,13.40
2018-11-05T12:27:07.004Z,13.40
2018-11-05T12:29:36.795Z,13.30
2018-11-05T12:32:07.472Z,13.40
2018-11-05T12:34:37.247Z,13.50
2018-11-05T12:37:08.164Z,13.60
2018-11-05T12:39:39.459Z,13.90
2018-11-05T12:42:09.678Z,14.10
2018-11-05T12:44:39.525Z,14.30
2018-11-05T12:47:09.279Z,14.40
2018-11-05T12:49:40.093Z,14.50
2018-11-05T12:52:10.057Z,14.50
2018-11-05T12:54:39.886Z,14.50
2018-11-05T12:59:51.596Z,14.60
2018-11-05T13:02:24.635Z,14.70
2018-11-05T13:04:57.701Z,14.80
2018-11-05T13:07:27.485Z,14.70
2018-11-05T13:09:57.941Z,14.70
2018-11-05T13:12:28.077Z,14.80
2018-11-05T13:14:57.961Z,14.80
2018-11-05T13:17:28.196Z,15.00
2018-11-05T13:19:58.003Z,15.10
2018-11-05T13:22:28.633Z,15.00
2018-11-05T13:24:58.427Z,14.80
2018-11-05T13:27:28.496Z,14.70
2018-11-05T13:29:59.168Z,14.60
2018-11-05T13:32:29.040Z,14.40
2018-11-05T13:34:58.809Z,14.30
2018-11-05T13:37:29.515Z,14.30
2018-11-05T13:39:59.131Z,14.20
2018-11-05T13:42:29.292Z,14.30
2018-11-05T13:45:00.092Z,14.20
2018-11-05T13:47:30.532Z,14.10
2018-11-05T13:50:00.342Z,14.10
2018-11-05T13:52:29.953Z,14.00
2018-11-05T13:55:00.174Z,13.90
2018-11-05T13:57:29.745Z,13.90
2018-11-05T13:59:59.613Z,13.90
2018-11-05T14:02:29.500Z,14.00
2018-11-05T14:04:59.324Z,13.90
2018-11-05T14:07:29.222Z,13.80
2018-11-05T14:09:59.060Z,13.70
2018-11-05T14:12:29.497Z,13.70
2018-11-05T14:14:59.296Z,13.60
2018-11-05T14:17:30.009Z,13.70
2018-11-05T14:19:59.810Z,13.70
2018-11-05T14:22:29.938Z,13.70
2018-11-05T14:25:00.187Z,13.80
2018-11-05T14:27:31.305Z,13.80
2018-11-05T14:30:01.643Z,13.80
2018-11-05T14:32:31.085Z,13.70
2018-11-05T14:35:01.609Z,13.70
2018-11-05T14:37:31.436Z,13.70
2018-11-05T14:40:01.318Z,13.70
2018-11-05T14:42:31.307Z,13.60
2018-11-05T14:45:01.635Z,13.60
2018-11-05T14:47:31.467Z,13.60
2018-11-05T14:50:02.252Z,13.60
2018-11-05T14:52:32.077Z,13.50
2018-11-05T14:55:02.138Z,13.50
2018-11-05T14:57:32.392Z,13.40
2018-11-05T15:00:02.242Z,13.30
2018-11-05T15:02:39.088Z,13.30
2018-11-05T15:05:11.113Z,13.30
2018-11-05T15:07:41.765Z,13.30
2018-11-05T15:10:14.417Z,13.20
2018-11-05T15:12:46.619Z,13.20
2018-11-05T15:15:17.161Z,13.20
2018-11-05T15:17:47.674Z,13.20
2018-11-05T15:20:19.143Z,13.20
2018-11-05T15:22:49.732Z,13.20
2018-11-05T15:25:21.248Z,13.20
2018-11-05T15:27:51.614Z,13.10
2018-11-05T15:30:22.792Z,13.10
2018-11-05T15:32:52.677Z,13.00
2018-11-05T15:35:22.988Z,12.80
2018-11-05T15:37:52.858Z,12.70
2018-11-05T15:40:23.708Z,12.60
2018-11-05T15:42:53.642Z,12.60
2018-11-05T15:45:24.627Z,12.50
2018-11-05T15:47:55.493Z,12.40
2018-11-05T15:50:26.472Z,12.30
2018-11-05T15:52:56.631Z,12.20
2018-11-05T15:55:26.844Z,12.20
2018-11-05T15:58:00.170Z,12.10
2018-11-05T16:00:30.017Z,12.10
2018-11-05T16:03:01.223Z,12.00
2018-11-05T16:05:32.678Z,12.00
2018-11-05T16:08:03.179Z,11.90
2018-11-05T16:10:33.768Z,11.90
2018-11-05T16:13:03.673Z,11.80
2018-11-05T16:15:33.523Z,11.80
2018-11-05T16:18:03.343Z,11.70
2018-11-05T16:20:33.155Z,11.60
2018-11-05T16:23:03.144Z,11.50
2018-11-05T16:25:33.146Z,11.40
2018-11-05T16:28:04.155Z,11.40
2018-11-05T16:30:34.212Z,11.30
2018-11-05T16:33:04.352Z,11.30
2018-11-05T16:35:34.523Z,11.20
2018-11-05T16:38:04.476Z,11.10
2018-11-05T16:40:34.783Z,11.10
2018-11-05T16:43:05.673Z,11.00
2018-11-05T16:45:35.611Z,11.00
2018-11-05T16:48:05.699Z,11.00
2018-11-05T16:50:36.343Z,10.90
2018-11-05T16:53:06.306Z,10.90
2018-11-05T16:55:39.151Z,10.80
2018-11-05T16:58:08.950Z,10.80
2018-11-05T17:00:39.871Z,10.70
2018-11-05T17:03:09.701Z,10.60
2018-11-05T17:05:40.166Z,10.60
2018-11-05T17:08:13.399Z,10.70
2018-11-05T17:10:43.374Z,10.60
2018-11-05T17:13:13.333Z,10.60
2018-11-05T17:15:43.336Z,10.70
2018-11-05T17:18:14.347Z,10.70
2018-11-05T17:20:44.987Z,10.80
2018-11-05T17:23:14.792Z,10.80
2018-11-05T17:25:44.787Z,10.80
2018-11-05T17:28:14.579Z,10.70
2018-11-05T17:30:44.877Z,10.70
2018-11-05T17:33:15.423Z,10.70
2018-11-05T17:35:45.293Z,10.70
2018-11-05T17:38:15.321Z,10.70
2018-11-05T17:40:45.466Z,10.70
2018-11-05T17:43:15.642Z,10.80
2018-11-05T17:45:45.824Z,10.80
2018-11-05T17:48:15.661Z,10.80
2018-11-05T17:50:45.908Z,10.80
2018-11-05T17:53:15.825Z,10.80
2018-11-05T17:55:46.086Z,10.80
2018-11-05T17:58:16.080Z,10.80
2018-11-05T18:00:45.905Z,10.80
2018-11-05T18:03:15.738Z,10.80
2018-11-05T18:05:45.805Z,10.90
2018-11-05T18:08:15.972Z,10.90
2018-11-05T18:10:46.039Z,10.90
2018-11-05T18:13:16.067Z,10.80
2018-11-05T18:15:46.036Z,10.80
2018-11-05T18:18:16.277Z,10.80
2018-11-05T18:20:46.171Z,10.90
2018-11-05T18:23:16.186Z,10.80
2018-11-05T18:25:46.135Z,10.80
2018-11-05T18:28:16.096Z,10.80
2018-11-05T18:30:46.110Z,10.80
2018-11-05T18:33:15.935Z,10.80
2018-11-05T18:35:45.759Z,10.80
2018-11-05T18:38:15.879Z,10.70
2018-11-05T18:40:46.216Z,10.70
2018-11-05T18:43:16.029Z,10.80
2018-11-05T18:45:46.653Z,10.80
2018-11-05T18:48:16.535Z,10.80
2018-11-05T18:50:46.611Z,10.90
2018-11-05T18:53:16.779Z,10.90
2018-11-05T18:55:46.659Z,10.80
2018-11-05T18:58:16.499Z,10.80
2018-11-05T19:00:49.903Z,10.70
2018-11-05T19:03:19.894Z,10.70
2018-11-05T19:05:49.802Z,10.60
2018-11-05T19:08:19.919Z,10.60
2018-11-05T19:10:49.834Z,10.50
2018-11-05T19:13:19.733Z,10.50
2018-11-05T19:15:49.611Z,10.50
2018-11-05T19:18:20.072Z,10.50
2018-11-05T19:20:50.424Z,10.50
2018-11-05T19:23:20.350Z,10.60
2018-11-05T19:25:50.141Z,10.70
2018-11-05T19:28:20.722Z,10.70
2018-11-05T19:30:50.670Z,10.70
2018-11-05T19:33:20.847Z,10.70
2018-11-05T19:35:50.680Z,10.70
2018-11-05T19:38:20.507Z,10.70
2018-11-05T19:40:53.250Z,10.70
2018-11-05T19:43:23.628Z,10.70
2018-11-05T19:45:53.688Z,10.80
2018-11-05T19:48:23.555Z,10.90
2018-11-05T19:50:54.648Z,10.90
2018-11-05T19:53:25.215Z,10.90
2018-11-05T19:55:55.126Z,10.90
2018-11-05T19:58:25.339Z,10.80
2018-11-05T20:00:55.162Z,10.70
2018-11-05T20:03:25.042Z,10.60
2018-11-05T20:05:55.280Z,10.60
2018-11-05T20:08:25.151Z,10.40
2018-11-05T20:10:55.287Z,10.40
2018-11-05T20:13:25.082Z,10.20
2018-11-05T20:15:54.940Z,10.20
2018-11-05T20:18:25.216Z,10.10
2018-11-05T20:20:54.987Z,10.00
2018-11-05T20:23:25.305Z,9.90
2018-11-05T20:25:55.139Z,9.90
2018-11-05T20:28:25.084Z,9.90
2018-11-05T20:30:54.837Z,9.80
2018-11-05T20:33:24.989Z,9.80
2018-11-05T20:35:54.548Z,9.90
2018-11-05T20:38:24.503Z,9.90
2018-11-05T20:40:54.380Z,9.80
2018-11-05T20:43:24.149Z,9.80
2018-11-05T20:45:54.451Z,9.80
2018-11-05T20:48:24.344Z,9.80
2018-11-05T20:50:54.289Z,9.80
2018-11-05T20:53:24.451Z,9.90
2018-11-05T20:55:55.168Z,9.90
2018-11-05T20:58:25.051Z,9.80
2018-11-05T21:00:55.003Z,9.80
2018-11-05T21:03:24.706Z,9.80
2018-11-05T21:05:54.549Z,9.80
2018-11-05T21:08:24.647Z,9.80
2018-11-05T21:10:54.446Z,9.80
2018-11-05T21:13:24.239Z,9.80
2018-11-05T21:15:54.385Z,9.80
2018-11-05T21:18:24.824Z,9.80
2018-11-05T21:20:54.967Z,9.90
2018-11-05T21:23:24.984Z,9.90
2018-11-05T21:25:55.121Z,9.90
2018-11-05T21:28:24.892Z,9.90
2018-11-05T21:30:55.044Z,9.90
2018-11-05T21:33:25.095Z,9.90
2018-11-05T21:35:54.995Z,9.80
2018-11-05T21:38:24.839Z,9.80
2018-11-05T21:40:54.958Z,9.80
2018-11-05T21:43:24.820Z,9.70
2018-11-05T21:45:55.279Z,9.80
2018-11-05T21:48:26.848Z,9.80
2018-11-05T21:50:56.643Z,9.80
2018-11-05T21:53:26.698Z,9.80
2018-11-05T21:55:56.490Z,9.70
2018-11-05T21:58:26.644Z,9.80
2018-11-05T22:00:56.702Z,9.70
2018-11-05T22:03:26.535Z,9.70
2018-11-05T22:05:56.611Z,9.80
2018-11-05T22:08:26.447Z,9.80
2018-11-05T22:10:56.260Z,9.80
2018-11-05T22:13:26.130Z,9.70
2018-11-05T22:15:55.946Z,9.70
2018-11-05T22:18:25.755Z,9.70
2018-11-05T22:20:55.582Z,9.70
2018-11-05T22:23:25.575Z,9.70
2018-11-05T22:25:55.470Z,9.70
2018-11-05T22:28:25.332Z,9.70
2018-11-05T22:30:56.174Z,9.60
2018-11-05T22:33:26.124Z,9.60
2018-11-05T22:35:56.103Z,9.60
2018-11-05T22:38:25.939Z,9.50
2018-11-05T22:40:56.013Z,9.60
2018-11-05T22:43:27.859Z,9.60
2018-11-05T22:45:58.114Z,9.60
2018-11-05T22:48:28.183Z,9.50
2018-11-05T22:50:57.998Z,9.50
2018-11-05T22:53:28.395Z,9.50
2018-11-05T22:55:58.222Z,9.50
2018-11-05T22:58:28.288Z,9.50
2018-11-05T23:01:06.778Z,9.50
2018-11-05T23:03:37.391Z,9.40
2018-11-05T23:06:07.609Z,9.40
2018-11-05T23:08:37.420Z,9.30
2018-11-05T23:11:07.297Z,9.30
2018-11-05T23:13:37.703Z,9.20
2018-11-05T23:16:07.891Z,9.20
2018-11-05T23:18:37.772Z,9.20
2018-11-05T23:21:07.555Z,9.20
2018-11-05T23:23:37.408Z,9.10
2018-11-05T23:26:07.379Z,9.10
2018-11-05T23:28:37.607Z,9.10
2018-11-05T23:31:07.387Z,9.10
2018-11-05T23:33:37.614Z,9.10
2018-11-05T23:36:07.512Z,9.10
2018-11-05T23:38:37.386Z,9.00
2018-11-05T23:41:07.654Z,8.90
2018-11-05T23:43:37.484Z,8.90
2018-11-05T23:46:07.826Z,8.80
2018-11-05T23:48:37.632Z,8.70
2018-11-05T23:51:07.399Z,8.70
2018-11-05T23:53:38.189Z,8.70
2018-11-05T23:56:08.122Z,8.60
2018-11-05T23:58:38.226Z,8.50
