createdAt,value
2022-11-08T00:02:33.296Z,28.67
2022-11-08T00:05:41.660Z,28.67
2022-11-08T00:08:49.747Z,28.61
2022-11-08T00:11:56.969Z,28.68
2022-11-08T00:14:49.754Z,28.87
2022-11-08T00:17:39.083Z,28.98
2022-11-08T00:20:28.796Z,28.94
2022-11-08T00:23:17.752Z,29.03
2022-11-08T00:26:06.867Z,29.09
2022-11-08T00:28:56.076Z,29.14
2022-11-08T00:31:46.413Z,29.21
2022-11-08T00:34:36.009Z,29.29
2022-11-08T00:37:26.229Z,29.27
2022-11-08T00:40:15.851Z,29.32
2022-11-08T00:43:07.915Z,29.31
2022-11-08T00:45:57.477Z,29.40
2022-11-08T00:48:46.530Z,29.41
2022-11-08T00:51:39.056Z,29.42
2022-11-08T00:54:28.468Z,29.49
2022-11-08T00:57:18.032Z,29.49
2022-11-08T01:00:10.425Z,29.52
2022-11-08T01:03:19.194Z,29.53
2022-11-08T01:06:10.694Z,29.52
2022-11-08T01:08:59.664Z,29.54
2022-11-08T01:11:48.878Z,29.64
2022-11-08T01:14:39.452Z,29.68
2022-11-08T01:17:32.135Z,29.72
2022-11-08T01:20:21.899Z,29.78
2022-11-08T01:23:11.512Z,29.77
2022-11-08T01:26:07.583Z,29.74
2022-11-08T01:28:58.498Z,29.80
2022-11-08T01:31:47.496Z,29.84
2022-11-08T01:34:37.504Z,29.88
2022-11-08T01:37:26.664Z,29.87
2022-11-08T01:40:16.553Z,29.87
2022-11-08T01:43:27.173Z,29.92
2022-11-08T01:46:37.409Z,29.92
2022-11-08T01:49:38.464Z,30.01
2022-11-08T01:52:41.999Z,30.03
2022-11-08T01:55:36.805Z,29.99
2022-11-08T01:58:30.029Z,30.03
2022-11-08T02:01:19.959Z,30.06
2022-11-08T02:04:09.206Z,30.09
2022-11-08T02:06:58.150Z,30.08
2022-11-08T02:09:48.990Z,30.11
2022-11-08T02:12:37.568Z,30.11
2022-11-08T02:15:27.250Z,30.17
2022-11-08T02:18:17.215Z,30.15
2022-11-08T02:21:52.369Z,30.19
2022-11-08T02:24:42.022Z,30.19
2022-11-08T02:27:31.376Z,30.20
2022-11-08T02:30:20.222Z,30.22
2022-11-08T02:33:21.283Z,30.24
2022-11-08T02:36:15.679Z,30.17
2022-11-08T02:39:05.111Z,30.18
2022-11-08T02:41:54.347Z,30.23
2022-11-08T02:44:43.221Z,30.17
2022-11-08T02:47:32.830Z,30.14
2022-11-08T02:50:21.865Z,30.12
2022-11-08T02:53:16.602Z,30.12
2022-11-08T02:56:05.424Z,30.08
2022-11-08T02:58:54.735Z,30.06
2022-11-08T03:01:45.191Z,30.03
2022-11-08T03:04:34.794Z,30.05
2022-11-08T03:07:24.940Z,30.05
2022-11-08T03:10:15.861Z,30.06
2022-11-08T03:13:07.304Z,30.09
2022-11-08T03:15:56.660Z,30.11
2022-11-08T03:18:45.677Z,30.16
2022-11-08T03:21:37.520Z,30.15
2022-11-08T03:24:27.061Z,30.22
2022-11-08T03:27:16.240Z,30.16
2022-11-08T03:30:07.468Z,30.22
2022-11-08T03:32:59.317Z,30.21
2022-11-08T03:35:49.971Z,30.15
2022-11-08T03:38:38.972Z,30.20
2022-11-08T03:41:27.922Z,30.24
2022-11-08T03:44:17.378Z,30.22
2022-11-08T03:47:06.696Z,30.24
2022-11-08T03:49:56.230Z,30.22
2022-11-08T03:52:51.920Z,30.22
2022-11-08T03:55:41.000Z,30.15
2022-11-08T03:58:30.414Z,30.20
2022-11-08T04:01:19.429Z,30.24
2022-11-08T04:04:10.180Z,30.25
2022-11-08T04:06:59.962Z,30.24
2022-11-08T04:09:49.665Z,30.25
2022-11-08T04:13:06.056Z,30.27
2022-11-08T04:15:58.715Z,30.18
2022-11-08T04:19:05.979Z,30.24
2022-11-08T04:21:55.441Z,30.20
2022-11-08T04:24:47.531Z,30.23
2022-11-08T04:27:36.668Z,30.27
2022-11-08T04:30:25.489Z,30.28
2022-11-08T04:33:15.350Z,30.30
2022-11-08T04:36:06.356Z,30.32
2022-11-08T04:38:55.519Z,30.34
2022-11-08T04:41:47.891Z,30.37
2022-11-08T04:44:36.959Z,30.40
2022-11-08T04:47:26.007Z,30.44
2022-11-08T04:50:15.812Z,30.43
2022-11-08T04:53:04.803Z,30.54
2022-11-08T04:56:00.159Z,30.54
2022-11-08T04:58:51.545Z,30.50
2022-11-08T05:01:41.921Z,30.53
2022-11-08T05:04:30.951Z,30.49
2022-11-08T05:07:21.298Z,30.43
2022-11-08T05:10:11.765Z,30.44
2022-11-08T05:13:00.659Z,30.41
2022-11-08T05:15:50.036Z,30.41
2022-11-08T05:18:41.717Z,30.42
2022-11-08T05:21:49.954Z,30.39
2022-11-08T05:24:39.323Z,30.41
2022-11-08T05:27:29.671Z,30.38
2022-11-08T05:30:18.884Z,30.43
2022-11-08T05:33:11.512Z,30.43
2022-11-08T05:36:08.873Z,30.45
2022-11-08T05:38:58.414Z,30.43
2022-11-08T05:41:51.029Z,30.47
2022-11-08T05:44:40.385Z,30.49
2022-11-08T05:47:29.746Z,30.44
2022-11-08T05:50:19.669Z,30.48
2022-11-08T05:53:09.363Z,30.50
2022-11-08T05:56:03.121Z,30.51
2022-11-08T05:58:52.465Z,30.56
2022-11-08T06:01:42.249Z,30.57
2022-11-08T06:04:32.136Z,30.59
2022-11-08T06:07:21.194Z,30.60
2022-11-08T06:10:10.984Z,30.64
2022-11-08T06:13:03.181Z,30.61
2022-11-08T06:15:52.288Z,30.67
2022-11-08T06:18:43.223Z,30.68
2022-11-08T06:21:33.035Z,30.76
2022-11-08T06:24:22.223Z,30.73
2022-11-08T06:27:12.390Z,30.78
2022-11-08T06:30:04.162Z,30.85
2022-11-08T06:32:53.565Z,30.85
2022-11-08T06:35:43.488Z,30.87
2022-11-08T06:38:32.291Z,30.88
2022-11-08T06:41:21.837Z,30.95
2022-11-08T06:44:10.908Z,30.95
2022-11-08T06:47:00.814Z,30.98
2022-11-08T06:49:49.969Z,30.97
2022-11-08T06:52:42.220Z,30.98
2022-11-08T06:55:32.843Z,30.98
2022-11-08T06:58:22.280Z,31.03
2022-11-08T07:01:12.507Z,31.07
2022-11-08T07:04:02.572Z,31.04
2022-11-08T07:06:51.186Z,31.08
2022-11-08T07:09:40.924Z,31.09
2022-11-08T07:12:30.561Z,31.03
2022-11-08T07:15:19.810Z,31.10
2022-11-08T07:18:14.096Z,31.08
2022-11-08T07:21:04.334Z,31.07
2022-11-08T07:23:53.424Z,31.11
2022-11-08T07:26:43.856Z,31.06
2022-11-08T07:29:33.513Z,31.04
2022-11-08T07:32:23.136Z,31.05
2022-11-08T07:35:12.527Z,31.04
2022-11-08T07:38:01.786Z,31.01
2022-11-08T07:40:52.512Z,31.03
2022-11-08T07:43:41.489Z,31.04
2022-11-08T07:46:34.757Z,31.02
2022-11-08T07:49:23.771Z,30.97
2022-11-08T07:52:12.994Z,30.97
2022-11-08T07:55:02.413Z,30.94
2022-11-08T07:57:51.831Z,30.90
2022-11-08T08:00:43.758Z,30.88
2022-11-08T08:03:33.356Z,30.88
2022-11-08T08:06:26.209Z,30.88
2022-11-08T08:09:15.210Z,30.86
2022-11-08T08:12:04.619Z,30.84
2022-11-08T08:14:53.405Z,30.83
2022-11-08T08:17:46.611Z,30.75
2022-11-08T08:20:36.529Z,30.82
2022-11-08T08:23:26.010Z,30.77
2022-11-08T08:26:15.144Z,30.78
2022-11-08T08:29:04.273Z,30.71
2022-11-08T08:31:57.180Z,30.71
2022-11-08T08:34:46.600Z,30.71
2022-11-08T08:37:35.771Z,30.65
2022-11-08T08:40:47.311Z,30.64
2022-11-08T08:43:36.523Z,30.62
2022-11-08T08:46:26.659Z,30.57
2022-11-08T08:49:15.222Z,30.56
2022-11-08T08:52:04.269Z,30.50
2022-11-08T08:54:53.604Z,30.50
2022-11-08T08:57:46.704Z,30.48
2022-11-08T09:03:45.193Z,30.42
2022-11-08T09:06:35.163Z,30.42
2022-11-08T09:09:24.403Z,30.38
2022-11-08T09:12:14.845Z,30.35
2022-11-08T09:15:03.919Z,30.33
2022-11-08T09:17:56.221Z,30.31
2022-11-08T09:20:45.751Z,30.28
2022-11-08T09:23:34.925Z,30.17
2022-11-08T09:26:24.219Z,30.25
2022-11-08T09:29:13.048Z,30.24
2022-11-08T09:32:02.881Z,30.18
2022-11-08T09:34:52.062Z,30.17
2022-11-08T09:37:45.559Z,30.18
2022-11-08T09:40:46.952Z,30.13
2022-11-08T09:43:45.810Z,30.12
2022-11-08T09:46:57.275Z,30.22
2022-11-08T09:50:01.947Z,30.25
2022-11-08T09:53:17.742Z,30.18
2022-11-08T09:56:17.561Z,30.12
2022-11-08T09:59:26.173Z,30.12
2022-11-08T10:02:21.041Z,30.07
2022-11-08T10:05:16.891Z,30.06
2022-11-08T10:08:31.564Z,30.00
2022-11-08T10:12:17.287Z,30.00
2022-11-08T10:15:15.614Z,29.91
2022-11-08T10:18:17.108Z,29.89
2022-11-08T10:21:14.859Z,29.87
2022-11-08T10:24:11.025Z,29.85
2022-11-08T10:27:01.735Z,29.82
2022-11-08T10:29:53.025Z,29.81
2022-11-08T10:32:42.423Z,29.78
2022-11-08T10:36:02.126Z,29.80
2022-11-08T10:39:02.860Z,29.78
2022-11-08T10:41:54.658Z,29.75
2022-11-08T10:44:44.889Z,29.74
2022-11-08T10:47:34.516Z,29.71
2022-11-08T10:50:45.477Z,29.71
2022-11-08T10:53:35.903Z,29.70
2022-11-08T10:56:25.868Z,29.65
2022-11-08T10:59:33.739Z,29.73
2022-11-08T11:02:36.798Z,29.76
2022-11-08T11:05:34.968Z,29.78
2022-11-08T11:08:24.518Z,29.66
2022-11-08T11:11:34.727Z,29.69
2022-11-08T11:14:23.830Z,29.64
2022-11-08T11:17:20.620Z,29.61
2022-11-08T11:20:23.211Z,29.63
2022-11-08T11:23:13.505Z,29.62
2022-11-08T11:26:02.590Z,29.58
2022-11-08T11:29:10.681Z,29.59
2022-11-08T11:32:01.887Z,29.54
2022-11-08T11:35:00.286Z,29.55
2022-11-08T11:37:50.281Z,29.48
2022-11-08T11:40:44.948Z,29.49
2022-11-08T11:44:01.845Z,29.51
2022-11-08T11:47:04.022Z,29.52
2022-11-08T11:49:54.919Z,29.46
2022-11-08T11:52:44.059Z,29.49
2022-11-08T11:56:01.061Z,29.39
2022-11-08T11:59:07.638Z,29.42
2022-11-08T12:02:21.074Z,29.42
2022-11-08T12:05:32.171Z,29.36
2022-11-08T12:08:37.548Z,29.27
2022-11-08T12:12:04.817Z,29.28
2022-11-08T12:14:59.074Z,29.46
2022-11-08T12:18:41.585Z,29.50
2022-11-08T12:21:53.895Z,29.55
2022-11-08T12:24:51.798Z,29.55
2022-11-08T12:27:55.879Z,29.59
2022-11-08T12:30:56.185Z,29.57
2022-11-08T12:34:06.084Z,29.60
2022-11-08T12:37:01.538Z,29.62
2022-11-08T12:39:50.878Z,29.60
2022-11-08T12:43:27.180Z,29.62
2022-11-08T12:46:19.390Z,29.59
2022-11-08T12:49:44.886Z,29.63
2022-11-08T12:52:43.163Z,29.61
2022-11-08T12:55:36.817Z,29.62
2022-11-08T12:58:46.590Z,29.59
2022-11-08T13:01:35.851Z,29.55
2022-11-08T13:04:42.167Z,29.57
2022-11-08T13:07:34.242Z,29.55
2022-11-08T13:10:24.029Z,29.53
2022-11-08T13:13:39.999Z,29.53
2022-11-08T13:16:31.525Z,29.56
2022-11-08T13:19:51.636Z,29.53
2022-11-08T13:22:45.902Z,29.53
2022-11-08T13:25:39.072Z,29.50
2022-11-08T13:28:44.885Z,29.56
2022-11-08T13:31:40.090Z,29.57
2022-11-08T13:34:33.776Z,29.58
2022-11-08T13:37:49.424Z,29.55
2022-11-08T13:41:10.339Z,29.61
2022-11-08T13:44:00.916Z,29.57
2022-11-08T13:46:50.930Z,29.53
2022-11-08T13:49:39.874Z,29.49
2022-11-08T13:52:46.857Z,29.49
2022-11-08T13:55:47.580Z,29.47
2022-11-08T13:58:38.929Z,29.44
2022-11-08T14:01:37.505Z,29.47
2022-11-08T14:04:39.577Z,29.45
2022-11-08T14:07:28.775Z,29.43
2022-11-08T14:10:40.962Z,29.41
2022-11-08T14:14:16.253Z,29.41
2022-11-08T14:17:32.134Z,29.41
2022-11-08T14:20:42.717Z,29.46
2022-11-08T14:23:39.576Z,29.45
2022-11-08T14:26:31.760Z,29.44
2022-11-08T14:29:25.945Z,29.45
2022-11-08T14:32:20.846Z,29.55
2022-11-08T14:35:13.645Z,29.54
2022-11-08T14:38:05.747Z,29.54
2022-11-08T14:41:01.528Z,29.56
2022-11-08T14:43:52.554Z,29.53
2022-11-08T14:46:42.484Z,29.57
2022-11-08T14:49:33.098Z,29.54
2022-11-08T14:52:26.709Z,29.56
2022-11-08T14:55:18.454Z,29.54
2022-11-08T14:58:18.640Z,29.53
2022-11-08T15:01:11.816Z,29.54
2022-11-08T15:04:05.442Z,29.50
2022-11-08T15:06:56.424Z,29.52
2022-11-08T15:09:46.269Z,29.51
2022-11-08T15:12:42.948Z,29.48
2022-11-08T15:15:34.234Z,29.49
2022-11-08T15:18:35.328Z,29.48
2022-11-08T15:21:32.932Z,29.45
2022-11-08T15:24:36.596Z,29.43
2022-11-08T15:27:26.565Z,29.41
2022-11-08T15:30:19.018Z,29.41
2022-11-08T15:33:19.238Z,29.38
2022-11-08T15:36:16.197Z,29.31
2022-11-08T15:39:08.030Z,29.39
2022-11-08T15:42:04.159Z,29.38
2022-11-08T15:45:14.169Z,29.39
2022-11-08T15:48:13.609Z,29.39
2022-11-08T15:51:02.961Z,29.30
2022-11-08T15:53:55.050Z,29.33
2022-11-08T15:56:44.637Z,29.32
2022-11-08T15:59:36.835Z,29.30
2022-11-08T16:02:26.567Z,29.30
2022-11-08T16:05:22.221Z,29.28
2022-11-08T16:08:17.006Z,29.28
2022-11-08T16:11:15.669Z,29.28
2022-11-08T16:14:04.806Z,29.27
2022-11-08T16:16:54.476Z,29.26
2022-11-08T16:19:43.568Z,29.24
2022-11-08T16:22:34.677Z,29.24
2022-11-08T16:25:27.078Z,29.22
2022-11-08T16:28:23.383Z,29.19
2022-11-08T16:31:16.850Z,29.19
2022-11-08T16:34:05.858Z,29.21
2022-11-08T16:36:55.799Z,29.15
2022-11-08T16:39:45.217Z,29.18
2022-11-08T16:42:34.631Z,29.16
2022-11-08T16:45:50.531Z,29.14
2022-11-08T16:48:43.028Z,29.14
2022-11-08T16:51:31.719Z,29.12
2022-11-08T16:54:24.846Z,28.94
2022-11-08T16:57:33.506Z,28.98
2022-11-08T17:00:23.256Z,28.93
2022-11-08T17:03:17.990Z,28.86
2022-11-08T17:06:07.785Z,28.81
2022-11-08T17:08:56.907Z,28.80
2022-11-08T17:11:46.298Z,28.75
2022-11-08T17:14:35.583Z,28.74
2022-11-08T17:17:24.290Z,28.57
2022-11-08T17:20:16.552Z,28.53
2022-11-08T17:23:10.148Z,28.50
2022-11-08T17:25:58.957Z,28.48
2022-11-08T17:28:47.728Z,28.45
2022-11-08T17:31:37.145Z,28.42
2022-11-08T17:34:30.460Z,28.40
2022-11-08T17:37:19.490Z,28.39
2022-11-08T17:40:09.316Z,28.37
2022-11-08T17:42:58.783Z,28.34
2022-11-08T17:45:51.794Z,28.33
2022-11-08T17:48:41.506Z,28.35
2022-11-08T17:51:30.463Z,28.31
2022-11-08T17:54:19.869Z,28.30
2022-11-08T17:57:09.476Z,28.32
2022-11-08T17:59:59.226Z,28.28
2022-11-08T18:02:48.060Z,28.30
2022-11-08T18:05:37.406Z,28.28
2022-11-08T18:08:27.800Z,28.24
2022-11-08T18:11:19.734Z,28.24
2022-11-08T18:14:09.010Z,28.22
2022-11-08T18:16:58.315Z,28.21
2022-11-08T18:19:47.180Z,28.21
2022-11-08T18:22:36.979Z,28.25
2022-11-08T18:25:26.676Z,28.33
2022-11-08T18:28:15.787Z,28.34
2022-11-08T18:31:12.851Z,28.32
2022-11-08T18:34:02.523Z,28.33
2022-11-08T18:36:51.880Z,28.33
2022-11-08T18:39:41.123Z,28.26
2022-11-08T18:42:31.247Z,28.19
2022-11-08T18:45:20.663Z,28.15
2022-11-08T18:48:10.391Z,28.10
2022-11-08T18:51:01.870Z,28.10
2022-11-08T18:53:53.280Z,28.04
2022-11-08T18:56:42.876Z,28.06
2022-11-08T18:59:33.554Z,28.05
2022-11-08T19:02:24.254Z,28.01
2022-11-08T19:05:13.531Z,28.01
2022-11-08T19:08:02.545Z,28.01
2022-11-08T19:10:51.593Z,27.98
2022-11-08T19:13:41.838Z,27.96
2022-11-08T19:16:31.795Z,27.98
2022-11-08T19:19:20.860Z,27.96
2022-11-08T19:22:10.082Z,27.93
2022-11-08T19:25:25.108Z,27.93
2022-11-08T19:28:14.904Z,27.93
2022-11-08T19:31:07.675Z,27.90
2022-11-08T19:33:56.989Z,27.87
2022-11-08T19:36:48.111Z,27.92
2022-11-08T19:39:40.056Z,27.91
2022-11-08T19:42:29.488Z,27.85
2022-11-08T19:45:18.283Z,27.88
2022-11-08T19:48:08.057Z,27.83
2022-11-08T19:50:57.087Z,27.89
2022-11-08T19:53:47.345Z,27.88
2022-11-08T19:57:03.100Z,27.86
2022-11-08T19:59:49.032Z,27.88
2022-11-08T20:02:38.784Z,27.85
2022-11-08T20:05:29.134Z,27.97
2022-11-08T20:08:19.737Z,28.00
2022-11-08T20:11:15.045Z,27.99
2022-11-08T20:14:05.085Z,27.96
2022-11-08T20:16:55.022Z,27.96
2022-11-08T20:19:44.865Z,27.92
2022-11-08T20:22:35.235Z,27.93
2022-11-08T20:25:25.142Z,27.92
2022-11-08T20:28:15.349Z,27.86
2022-11-08T20:31:09.592Z,27.84
2022-11-08T20:34:00.747Z,27.86
2022-11-08T20:36:49.600Z,27.83
2022-11-08T20:39:38.357Z,27.81
2022-11-08T20:42:27.302Z,27.83
2022-11-08T20:45:17.189Z,27.79
2022-11-08T20:48:06.597Z,27.78
2022-11-08T20:51:01.582Z,27.74
2022-11-08T20:53:50.661Z,27.78
2022-11-08T20:56:39.649Z,27.77
2022-11-08T20:59:29.105Z,27.74
2022-11-08T21:02:21.402Z,27.74
2022-11-08T21:05:11.751Z,27.73
2022-11-08T21:08:09.399Z,27.68
2022-11-08T21:11:12.309Z,27.70
2022-11-08T21:14:02.429Z,27.70
2022-11-08T21:17:20.070Z,27.68
2022-11-08T21:20:01.684Z,27.69
2022-11-08T21:22:50.922Z,27.67
2022-11-08T21:25:40.472Z,27.68
2022-11-08T21:28:30.559Z,27.65
2022-11-08T21:31:19.715Z,27.63
2022-11-08T21:34:10.470Z,27.63
2022-11-08T21:37:00.953Z,27.66
2022-11-08T21:39:50.645Z,27.65
2022-11-08T21:42:43.599Z,27.65
2022-11-08T21:45:35.441Z,27.63
2022-11-08T21:48:25.761Z,27.65
2022-11-08T21:51:15.041Z,27.66
2022-11-08T21:54:05.014Z,27.65
2022-11-08T21:56:54.480Z,27.61
2022-11-08T21:59:44.800Z,27.60
2022-11-08T22:02:34.717Z,27.59
2022-11-08T22:05:23.864Z,27.58
2022-11-08T22:08:13.024Z,27.58
2022-11-08T22:11:02.433Z,27.55
2022-11-08T22:13:52.007Z,27.54
2022-11-08T22:16:41.159Z,27.52
2022-11-08T22:19:30.481Z,27.51
2022-11-08T22:22:25.345Z,27.53
2022-11-08T22:25:14.272Z,27.52
2022-11-08T22:28:03.416Z,27.50
2022-11-08T22:30:53.670Z,27.50
2022-11-08T22:33:43.332Z,27.49
2022-11-08T22:36:32.317Z,27.49
2022-11-08T22:39:26.738Z,27.48
2022-11-08T22:42:17.871Z,27.47
2022-11-08T22:45:07.534Z,27.49
2022-11-08T22:47:56.517Z,27.49
2022-11-08T22:50:45.609Z,27.50
2022-11-08T22:53:35.428Z,27.50
2022-11-08T22:56:24.554Z,27.51
2022-11-08T22:59:14.012Z,27.51
2022-11-08T23:02:03.335Z,27.51
2022-11-08T23:04:52.509Z,27.48
2022-11-08T23:07:41.670Z,27.51
2022-11-08T23:10:30.879Z,27.49
2022-11-08T23:13:38.706Z,27.51
2022-11-08T23:16:35.925Z,27.54
2022-11-08T23:19:44.600Z,27.52
2022-11-08T23:22:51.184Z,27.55
2022-11-08T23:25:40.369Z,27.51
2022-11-08T23:28:47.464Z,27.51
2022-11-08T23:31:36.898Z,27.53
2022-11-08T23:34:26.329Z,27.52
2022-11-08T23:37:16.203Z,27.53
2022-11-08T23:40:25.448Z,27.55
2022-11-08T23:43:34.957Z,27.50
2022-11-08T23:46:23.768Z,27.65
2022-11-08T23:49:13.504Z,27.68
2022-11-08T23:52:03.097Z,27.66
2022-11-08T23:54:52.130Z,27.66
2022-11-08T23:57:41.160Z,27.72
