createdAt,value
2018-06-11T00:01:23.722Z,12.97
2018-06-11T00:03:57.594Z,12.57
2018-06-11T00:06:31.374Z,12.53
2018-06-11T00:09:05.394Z,12.67
2018-06-11T00:11:39.463Z,12.80
2018-06-11T00:14:13.287Z,12.73
2018-06-11T00:16:47.081Z,12.13
2018-06-11T00:19:20.952Z,11.70
2018-06-11T00:21:54.681Z,11.83
2018-06-11T00:24:28.526Z,12.23
2018-06-11T00:27:02.279Z,12.10
2018-06-11T00:29:36.133Z,11.90
2018-06-11T00:32:09.922Z,11.77
2018-06-11T00:34:44.703Z,12.03
2018-06-11T00:37:17.133Z,9.87
2018-06-11T00:39:51.200Z,10.13
2018-06-11T00:42:25.006Z,10.20
2018-06-11T00:44:58.793Z,9.47
2018-06-11T00:47:32.704Z,9.80
2018-06-11T00:50:06.467Z,8.50
2018-06-11T00:52:40.188Z,6.70
2018-06-11T00:55:13.971Z,5.63
2018-06-11T00:57:47.740Z,5.80
2018-06-11T01:00:21.516Z,5.80
2018-06-11T01:02:55.492Z,5.57
2018-06-11T01:05:29.311Z,6.13
2018-06-11T01:08:03.104Z,5.77
2018-06-11T01:10:36.835Z,6.97
2018-06-11T01:13:10.553Z,6.27
2018-06-11T01:15:44.346Z,5.73
2018-06-11T01:18:18.022Z,5.17
2018-06-11T01:20:51.733Z,5.10
2018-06-11T01:23:25.443Z,4.93
2018-06-11T01:25:59.185Z,4.73
2018-06-11T01:28:32.940Z,4.73
2018-06-11T01:31:06.688Z,5.07
2018-06-11T01:33:40.418Z,4.80
2018-06-11T01:36:14.239Z,5.50
2018-06-11T01:38:47.982Z,4.70
2018-06-11T01:41:21.749Z,5.27
2018-06-11T01:43:55.619Z,5.30
2018-06-11T01:46:29.327Z,4.53
2018-06-11T01:49:03.503Z,4.90
2018-06-11T01:51:37.298Z,4.80
2018-06-11T01:54:11.135Z,5.00
2018-06-11T01:56:44.855Z,4.67
2018-06-11T01:59:18.718Z,5.33
2018-06-11T02:01:52.568Z,4.80
2018-06-11T02:04:26.343Z,5.20
2018-06-11T02:07:00.175Z,4.93
2018-06-11T02:09:33.946Z,5.57
2018-06-11T02:12:07.802Z,5.53
2018-06-11T02:14:41.654Z,5.70
2018-06-11T02:17:15.511Z,5.53
2018-06-11T02:19:49.183Z,5.40
2018-06-11T02:22:23.016Z,5.23
2018-06-11T02:24:56.744Z,5.43
2018-06-11T02:27:30.605Z,5.37
2018-06-11T02:30:04.385Z,5.10
2018-06-11T02:32:38.222Z,5.10
2018-06-11T02:35:12.056Z,5.03
2018-06-11T02:37:45.808Z,4.70
2018-06-11T02:40:19.610Z,4.60
2018-06-11T02:42:53.345Z,5.37
2018-06-11T02:45:27.185Z,5.53
2018-06-11T02:48:00.998Z,5.10
2018-06-11T02:50:34.729Z,5.10
2018-06-11T02:53:08.518Z,4.80
2018-06-11T02:55:42.197Z,5.07
2018-06-11T02:58:15.889Z,5.27
2018-06-11T03:00:49.609Z,5.30
2018-06-11T03:03:23.332Z,5.50
2018-06-11T03:05:57.105Z,5.40
2018-06-11T03:08:30.905Z,5.17
2018-06-11T03:11:04.674Z,4.97
2018-06-11T03:13:38.517Z,5.10
2018-06-11T03:16:12.325Z,4.90
2018-06-11T03:18:46.043Z,4.70
2018-06-11T03:21:19.833Z,4.87
2018-06-11T03:23:53.599Z,6.23
2018-06-11T03:26:27.356Z,7.03
2018-06-11T03:29:01.160Z,7.03
2018-06-11T03:31:34.963Z,6.90
2018-06-11T03:34:08.161Z,6.73
2018-06-11T03:36:41.941Z,7.23
2018-06-11T03:39:15.745Z,6.90
2018-06-11T03:41:49.480Z,6.40
2018-06-11T03:44:23.220Z,6.80
2018-06-11T03:46:56.929Z,6.70
2018-06-11T03:49:30.773Z,6.67
2018-06-11T03:52:04.504Z,6.53
2018-06-11T03:54:38.338Z,6.40
2018-06-11T03:57:12.118Z,6.10
2018-06-11T03:59:45.962Z,6.30
2018-06-11T04:02:19.753Z,6.23
2018-06-11T04:04:53.574Z,6.50
2018-06-11T04:07:27.419Z,6.40
2018-06-11T04:10:01.187Z,6.13
2018-06-11T04:12:35.069Z,6.87
2018-06-11T04:15:08.847Z,6.20
2018-06-11T04:17:42.569Z,6.27
2018-06-11T04:20:16.281Z,5.70
2018-06-11T04:22:49.999Z,5.83
2018-06-11T04:25:23.731Z,6.23
2018-06-11T04:27:57.531Z,6.40
2018-06-11T04:30:30.013Z,6.10
2018-06-11T04:33:02.429Z,6.43
2018-06-11T04:35:34.800Z,6.40
2018-06-11T04:38:07.206Z,6.20
2018-06-11T04:40:39.541Z,5.83
2018-06-11T04:43:11.931Z,6.40
2018-06-11T04:45:44.342Z,6.70
2018-06-11T04:48:16.699Z,6.50
2018-06-11T04:50:49.106Z,6.37
2018-06-11T04:53:21.513Z,6.93
2018-06-11T04:55:53.892Z,6.30
2018-06-11T04:58:26.241Z,6.33
2018-06-11T05:00:58.621Z,6.40
2018-06-11T05:03:31.011Z,6.43
2018-06-11T05:06:03.444Z,7.17
2018-06-11T05:08:35.852Z,7.10
2018-06-11T05:11:08.268Z,6.47
2018-06-11T05:13:40.619Z,7.20
2018-06-11T05:16:13.012Z,6.93
2018-06-11T05:18:45.340Z,7.17
2018-06-11T05:21:17.702Z,7.07
2018-06-11T05:23:50.084Z,7.23
2018-06-11T05:26:22.504Z,7.47
2018-06-11T05:28:54.872Z,6.73
2018-06-11T05:31:27.272Z,6.83
2018-06-11T05:33:59.641Z,7.10
2018-06-11T05:36:32.144Z,6.27
2018-06-11T05:39:04.944Z,5.23
2018-06-11T05:41:37.631Z,4.40
2018-06-11T05:44:09.998Z,3.80
2018-06-11T05:46:42.409Z,5.10
2018-06-11T05:49:14.758Z,3.93
2018-06-11T05:51:47.193Z,4.17
2018-06-11T05:54:19.639Z,3.93
2018-06-11T05:56:52.032Z,3.27
2018-06-11T05:59:24.456Z,3.10
2018-06-11T06:01:56.869Z,3.20
2018-06-11T06:04:29.228Z,3.20
2018-06-11T06:07:01.576Z,2.63
2018-06-11T06:09:33.944Z,3.23
2018-06-11T06:12:06.354Z,3.20
2018-06-11T06:14:38.774Z,3.40
2018-06-11T06:17:11.161Z,2.73
2018-06-11T06:19:43.531Z,3.03
2018-06-11T06:22:15.935Z,3.20
2018-06-11T06:24:48.319Z,2.90
2018-06-11T06:27:20.725Z,3.07
2018-06-11T06:29:53.106Z,2.87
2018-06-11T06:32:25.494Z,2.53
2018-06-11T06:34:57.904Z,2.50
2018-06-11T06:37:30.321Z,2.60
2018-06-11T06:40:02.695Z,2.23
2018-06-11T06:42:35.070Z,2.60
2018-06-11T06:45:07.698Z,2.27
2018-06-11T06:47:40.076Z,2.50
2018-06-11T06:50:12.449Z,2.30
2018-06-11T06:52:44.849Z,2.80
2018-06-11T06:55:17.268Z,2.47
2018-06-11T06:57:49.656Z,2.50
2018-06-11T07:00:22.041Z,3.07
2018-06-11T07:02:54.483Z,3.97
2018-06-11T07:05:26.846Z,3.30
2018-06-11T07:07:59.218Z,3.33
2018-06-11T07:10:31.589Z,3.87
2018-06-11T07:13:03.997Z,3.80
2018-06-11T07:15:36.464Z,3.47
2018-06-11T07:18:08.825Z,3.57
2018-06-11T07:20:42.167Z,2.93
2018-06-11T07:23:18.824Z,3.37
2018-06-11T07:25:51.450Z,3.07
2018-06-11T07:28:23.849Z,2.70
2018-06-11T07:30:56.267Z,2.97
2018-06-11T07:33:28.734Z,2.40
2018-06-11T07:36:01.153Z,3.10
2018-06-11T07:38:33.547Z,2.90
2018-06-11T07:41:06.024Z,2.50
2018-06-11T07:43:38.413Z,2.70
2018-06-11T07:46:10.817Z,2.37
2018-06-11T07:48:43.209Z,2.20
2018-06-11T07:51:15.591Z,5.37
2018-06-11T07:53:47.985Z,2.30
2018-06-11T07:56:20.361Z,2.60
2018-06-11T07:58:52.723Z,2.80
2018-06-11T08:01:25.098Z,2.80
2018-06-11T08:03:57.469Z,2.80
2018-06-11T08:06:29.837Z,2.43
2018-06-11T08:09:02.251Z,2.90
2018-06-11T08:11:34.668Z,3.20
2018-06-11T08:14:07.132Z,3.07
2018-06-11T08:16:39.516Z,3.40
2018-06-11T08:19:11.887Z,3.53
2018-06-11T08:21:44.266Z,2.90
2018-06-11T08:24:16.624Z,3.20
2018-06-11T08:26:49.029Z,2.80
2018-06-11T08:29:21.415Z,2.77
2018-06-11T08:31:53.866Z,2.93
2018-06-11T08:34:26.224Z,3.33
2018-06-11T08:36:58.700Z,3.53
2018-06-11T08:39:31.107Z,3.90
2018-06-11T08:42:03.505Z,3.57
2018-06-11T08:44:35.891Z,3.10
2018-06-11T08:47:08.601Z,3.03
2018-06-11T08:49:41.490Z,3.37
2018-06-11T08:52:13.915Z,3.07
2018-06-11T08:54:46.272Z,3.00
2018-06-11T08:57:18.688Z,2.80
2018-06-11T08:59:51.085Z,2.57
2018-06-11T09:02:23.576Z,3.10
2018-06-11T09:04:55.936Z,2.67
2018-06-11T09:07:28.056Z,3.10
2018-06-11T09:10:00.289Z,2.80
2018-06-11T09:12:32.735Z,3.07
2018-06-11T09:15:05.137Z,3.43
2018-06-11T09:17:37.550Z,3.27
2018-06-11T09:20:09.961Z,3.40
2018-06-11T09:22:42.612Z,3.60
2018-06-11T09:25:15.013Z,3.53
2018-06-11T09:27:47.429Z,3.57
2018-06-11T09:30:19.828Z,3.30
2018-06-11T09:32:52.237Z,3.50
2018-06-11T09:35:24.603Z,3.60
2018-06-11T09:37:56.999Z,3.70
2018-06-11T09:40:29.374Z,3.73
2018-06-11T09:43:01.745Z,3.60
2018-06-11T09:45:34.117Z,3.97
2018-06-11T09:48:06.531Z,3.87
2018-06-11T09:50:38.908Z,3.77
2018-06-11T09:53:11.288Z,3.47
2018-06-11T09:55:43.788Z,3.60
2018-06-11T09:58:16.180Z,3.80
2018-06-11T10:00:48.569Z,3.63
2018-06-11T10:03:20.931Z,4.63
2018-06-11T10:05:53.309Z,3.70
2018-06-11T10:08:25.725Z,3.93
2018-06-11T10:10:58.069Z,3.50
2018-06-11T10:13:30.408Z,3.83
2018-06-11T10:16:02.771Z,4.53
2018-06-11T10:18:35.133Z,3.63
2018-06-11T10:21:07.810Z,3.93
2018-06-11T10:23:40.219Z,3.87
2018-06-11T10:26:12.674Z,3.60
2018-06-11T10:28:45.038Z,4.00
2018-06-11T10:31:17.404Z,3.37
2018-06-11T10:33:49.776Z,4.00
2018-06-11T10:36:22.164Z,3.47
2018-06-11T10:38:54.552Z,4.10
2018-06-11T10:41:26.921Z,3.47
2018-06-11T10:43:59.275Z,3.23
2018-06-11T10:46:31.757Z,3.63
2018-06-11T10:49:04.193Z,3.53
2018-06-11T10:51:36.572Z,3.53
2018-06-11T10:54:09.314Z,3.37
2018-06-11T10:56:41.696Z,3.10
2018-06-11T10:59:14.159Z,3.13
2018-06-11T11:01:46.552Z,3.57
2018-06-11T11:04:18.944Z,3.10
2018-06-11T11:06:51.286Z,3.70
2018-06-11T11:09:23.691Z,3.00
2018-06-11T11:11:56.048Z,3.30
2018-06-11T11:14:28.493Z,2.80
2018-06-11T11:17:00.798Z,3.00
2018-06-11T11:19:33.188Z,3.60
2018-06-11T11:22:05.591Z,3.70
2018-06-11T11:24:37.969Z,3.83
2018-06-11T11:27:10.347Z,3.57
2018-06-11T11:29:42.701Z,3.40
2018-06-11T11:32:15.061Z,3.60
2018-06-11T11:34:47.474Z,3.20
2018-06-11T11:37:19.871Z,3.47
2018-06-11T11:39:52.235Z,3.43
2018-06-11T11:42:24.584Z,3.40
2018-06-11T11:44:56.949Z,3.20
2018-06-11T11:47:29.326Z,3.13
2018-06-11T11:50:01.694Z,3.27
2018-06-11T11:52:34.051Z,3.10
2018-06-11T11:55:06.451Z,3.03
2018-06-11T11:57:38.830Z,2.83
2018-06-11T12:00:11.215Z,2.93
2018-06-11T12:02:43.574Z,2.40
2018-06-11T12:05:15.953Z,2.50
2018-06-11T12:07:48.321Z,2.90
2018-06-11T12:10:21.248Z,3.10
2018-06-11T12:12:53.608Z,3.00
2018-06-11T12:15:25.970Z,3.00
2018-06-11T12:17:58.349Z,2.50
2018-06-11T12:20:30.725Z,2.77
2018-06-11T12:23:03.145Z,3.10
2018-06-11T12:25:35.487Z,2.90
2018-06-11T12:28:07.876Z,3.03
2018-06-11T12:30:40.294Z,2.87
2018-06-11T12:33:12.805Z,2.93
2018-06-11T12:35:45.207Z,2.73
2018-06-11T12:38:17.621Z,2.90
2018-06-11T12:40:49.997Z,2.70
2018-06-11T12:43:22.344Z,2.70
2018-06-11T12:45:54.712Z,3.10
2018-06-11T12:48:27.117Z,3.20
2018-06-11T12:50:59.481Z,3.13
2018-06-11T12:53:33.108Z,3.13
2018-06-11T12:56:06.795Z,2.83
2018-06-11T12:58:40.498Z,2.50
2018-06-11T13:01:14.227Z,2.83
2018-06-11T13:03:46.709Z,2.67
2018-06-11T13:06:19.109Z,2.53
2018-06-11T13:08:51.505Z,2.80
2018-06-11T13:11:23.850Z,2.73
2018-06-11T13:13:56.260Z,2.77
2018-06-11T13:16:28.636Z,2.70
2018-06-11T13:19:01.013Z,2.33
2018-06-11T13:21:33.371Z,2.83
2018-06-11T13:24:05.803Z,2.73
2018-06-11T13:26:38.236Z,2.87
2018-06-11T13:29:10.622Z,3.00
2018-06-11T13:31:43.008Z,2.90
2018-06-11T13:34:15.460Z,3.00
2018-06-11T13:36:47.868Z,3.08
2018-06-11T13:39:20.229Z,2.60
2018-06-11T13:41:52.615Z,2.40
2018-06-11T13:44:25.021Z,2.80
2018-06-11T13:46:57.392Z,2.90
2018-06-11T13:49:29.771Z,3.40
2018-06-11T13:52:02.189Z,2.73
2018-06-11T13:54:34.595Z,2.37
2018-06-11T13:57:07.125Z,2.33
2018-06-11T13:59:40.375Z,3.10
2018-06-11T14:02:12.725Z,3.50
2018-06-11T14:04:45.118Z,3.43
2018-06-11T14:07:17.705Z,3.27
2018-06-11T14:09:50.141Z,2.97
2018-06-11T14:12:22.519Z,3.03
2018-06-11T14:14:54.948Z,3.07
2018-06-11T14:17:27.363Z,2.93
2018-06-11T14:19:59.784Z,2.97
2018-06-11T14:22:32.220Z,2.80
2018-06-11T14:25:04.694Z,2.57
2018-06-11T14:27:37.096Z,3.20
2018-06-11T14:30:09.544Z,2.80
2018-06-11T14:32:41.920Z,2.60
2018-06-11T14:35:14.310Z,2.77
2018-06-11T14:37:46.678Z,2.57
2018-06-11T14:40:19.096Z,2.30
2018-06-11T14:42:51.480Z,3.00
2018-06-11T14:45:23.931Z,2.47
2018-06-11T14:47:56.318Z,3.13
2018-06-11T14:50:28.784Z,3.13
2018-06-11T14:53:01.216Z,3.47
2018-06-11T14:55:33.635Z,2.80
2018-06-11T14:58:06.401Z,2.60
2018-06-11T15:00:38.752Z,3.30
2018-06-11T15:03:11.323Z,2.90
2018-06-11T15:05:43.747Z,3.03
2018-06-11T15:08:16.181Z,3.07
2018-06-11T15:10:48.624Z,2.80
2018-06-11T15:13:21.026Z,3.10
2018-06-11T15:15:53.480Z,3.23
2018-06-11T15:18:25.976Z,2.80
2018-06-11T15:20:58.406Z,3.77
2018-06-11T15:23:30.817Z,3.00
2018-06-11T15:26:03.219Z,3.30
2018-06-11T15:28:35.601Z,3.73
2018-06-11T15:31:08.034Z,3.00
2018-06-11T15:33:40.403Z,3.57
2018-06-11T15:36:12.985Z,3.30
2018-06-11T15:38:45.422Z,3.10
2018-06-11T15:41:17.865Z,3.03
2018-06-11T15:43:50.249Z,3.00
2018-06-11T15:46:23.258Z,2.80
2018-06-11T15:48:58.303Z,2.53
2018-06-11T15:51:32.234Z,3.00
2018-06-11T15:54:04.652Z,2.93
2018-06-11T15:56:37.332Z,3.00
2018-06-11T15:59:09.737Z,3.33
2018-06-11T16:01:42.194Z,3.13
2018-06-11T16:04:14.580Z,3.30
2018-06-11T16:06:47.075Z,3.03
2018-06-11T16:09:19.441Z,2.87
2018-06-11T16:11:51.868Z,3.47
2018-06-11T16:14:24.528Z,3.80
2018-06-11T16:16:56.945Z,3.27
2018-06-11T16:19:29.393Z,3.37
2018-06-11T16:22:01.825Z,3.70
2018-06-11T16:24:34.258Z,3.23
2018-06-11T16:27:06.682Z,3.10
2018-06-11T16:29:39.092Z,3.83
2018-06-11T16:32:11.534Z,3.40
2018-06-11T16:34:43.943Z,3.50
2018-06-11T16:37:16.404Z,3.60
2018-06-11T16:39:48.908Z,3.20
2018-06-11T16:42:21.296Z,3.57
2018-06-11T16:44:53.691Z,3.60
2018-06-11T16:47:26.056Z,3.60
2018-06-11T16:49:58.435Z,3.50
2018-06-11T16:52:30.801Z,3.77
2018-06-11T16:55:05.261Z,3.93
2018-06-11T16:57:37.669Z,3.57
2018-06-11T17:00:10.057Z,3.97
2018-06-11T17:02:42.461Z,3.73
2018-06-11T17:05:14.918Z,3.40
2018-06-11T17:07:47.274Z,3.60
2018-06-11T17:10:19.725Z,3.80
2018-06-11T17:12:52.157Z,3.67
2018-06-11T17:15:24.533Z,3.53
2018-06-11T17:17:56.908Z,3.63
2018-06-11T17:20:29.305Z,3.80
2018-06-11T17:23:01.708Z,3.63
2018-06-11T17:25:34.104Z,3.60
2018-06-11T17:28:06.513Z,3.80
2018-06-11T17:30:38.894Z,4.20
2018-06-11T17:33:11.346Z,4.00
2018-06-11T17:35:43.744Z,3.90
2018-06-11T17:38:16.198Z,3.70
2018-06-11T17:40:48.652Z,3.77
2018-06-11T17:43:21.048Z,3.97
2018-06-11T17:45:55.199Z,4.07
2018-06-11T17:48:27.736Z,3.90
2018-06-11T17:51:00.137Z,3.77
2018-06-11T17:53:32.767Z,4.13
2018-06-11T17:56:05.331Z,4.07
2018-06-11T17:58:37.493Z,4.10
2018-06-11T18:01:09.785Z,4.00
2018-06-11T18:03:42.213Z,3.73
2018-06-11T18:06:14.641Z,3.97
2018-06-11T18:08:47.068Z,4.20
2018-06-11T18:11:19.449Z,3.90
2018-06-11T18:13:51.923Z,4.87
2018-06-11T18:16:24.416Z,4.50
2018-06-11T18:18:56.433Z,3.93
2018-06-11T18:21:28.803Z,3.80
2018-06-11T18:24:01.205Z,4.30
2018-06-11T18:26:33.621Z,4.00
2018-06-11T18:29:06.311Z,3.83
2018-06-11T18:31:38.716Z,4.30
2018-06-11T18:34:11.092Z,4.60
2018-06-11T18:36:43.520Z,4.77
2018-06-11T18:39:15.922Z,4.97
2018-06-11T18:41:48.358Z,4.40
2018-06-11T18:44:20.770Z,4.90
2018-06-11T18:46:53.182Z,4.73
2018-06-11T18:49:25.621Z,4.57
2018-06-11T18:51:57.996Z,4.63
2018-06-11T18:54:30.407Z,4.53
2018-06-11T18:57:02.430Z,4.57
2018-06-11T18:59:34.730Z,4.60
2018-06-11T19:02:07.237Z,4.97
2018-06-11T19:04:39.645Z,5.00
2018-06-11T19:07:12.071Z,4.77
2018-06-11T19:09:44.510Z,5.33
2018-06-11T19:12:16.929Z,5.60
2018-06-11T19:14:49.320Z,5.10
2018-06-11T19:17:21.713Z,4.80
2018-06-11T19:19:54.106Z,5.43
2018-06-11T19:22:26.624Z,4.27
2018-06-11T19:24:59.017Z,4.50
2018-06-11T19:27:31.796Z,4.33
2018-06-11T19:30:04.253Z,4.50
2018-06-11T19:32:36.675Z,4.20
2018-06-11T19:35:09.183Z,3.80
2018-06-11T19:37:41.556Z,3.80
2018-06-11T19:40:13.957Z,3.80
2018-06-11T19:42:46.356Z,3.77
2018-06-11T19:45:18.800Z,4.07
2018-06-11T19:47:51.193Z,3.80
2018-06-11T19:50:23.644Z,3.50
2018-06-11T19:52:56.082Z,3.60
2018-06-11T19:55:28.497Z,3.60
2018-06-11T19:58:00.890Z,3.47
2018-06-11T20:00:33.328Z,3.20
2018-06-11T20:03:05.741Z,3.20
2018-06-11T20:05:38.196Z,3.23
2018-06-11T20:08:10.558Z,3.30
2018-06-11T20:10:42.944Z,3.87
2018-06-11T20:13:15.380Z,3.60
2018-06-11T20:15:50.589Z,3.67
2018-06-11T20:18:39.842Z,3.37
2018-06-11T20:21:23.130Z,3.60
2018-06-11T20:24:04.698Z,3.40
2018-06-11T20:26:47.915Z,3.20
2018-06-11T20:29:30.285Z,3.30
2018-06-11T20:32:09.780Z,3.20
2018-06-11T20:34:49.027Z,3.63
2018-06-11T20:37:29.796Z,3.50
2018-06-11T20:40:27.311Z,3.27
2018-06-11T20:43:14.652Z,3.40
2018-06-11T20:45:54.618Z,3.83
2018-06-11T20:48:37.343Z,3.47
2018-06-11T20:51:17.097Z,3.50
2018-06-11T20:53:55.211Z,3.03
2018-06-11T20:56:32.366Z,3.37
2018-06-11T20:59:09.752Z,3.20
2018-06-11T21:01:47.829Z,3.30
2018-06-11T21:04:22.834Z,3.47
2018-06-11T21:06:58.374Z,3.27
2018-06-11T21:09:33.936Z,3.40
2018-06-11T21:12:10.965Z,3.33
2018-06-11T21:14:46.253Z,3.27
2018-06-11T21:17:21.498Z,3.43
2018-06-11T21:20:14.697Z,3.20
2018-06-11T21:23:07.397Z,3.20
2018-06-11T21:25:51.793Z,2.90
2018-06-11T21:28:45.753Z,3.30
2018-06-11T21:31:37.453Z,3.10
2018-06-11T21:34:24.125Z,3.47
2018-06-11T21:37:04.437Z,3.00
2018-06-11T21:39:52.321Z,3.20
2018-06-11T21:42:28.583Z,3.23
2018-06-11T21:45:09.736Z,2.90
2018-06-11T21:47:56.009Z,2.90
2018-06-11T21:50:47.461Z,2.93
2018-06-11T21:53:41.404Z,3.17
2018-06-11T21:56:32.090Z,2.83
2018-06-11T21:59:17.654Z,3.03
2018-06-11T22:01:52.406Z,3.20
2018-06-11T22:04:29.918Z,3.47
2018-06-11T22:07:05.363Z,2.97
2018-06-11T22:09:40.089Z,2.87
2018-06-11T22:12:15.690Z,3.40
2018-06-11T22:14:49.475Z,3.10
2018-06-11T22:17:23.342Z,3.50
2018-06-11T22:19:57.795Z,3.07
2018-06-11T22:22:32.196Z,3.13
2018-06-11T22:25:06.163Z,3.20
2018-06-11T22:27:40.285Z,3.10
2018-06-11T22:30:14.269Z,3.10
2018-06-11T22:32:48.124Z,2.90
2018-06-11T22:35:21.876Z,3.40
2018-06-11T22:37:55.677Z,3.07
2018-06-11T22:40:29.520Z,3.43
2018-06-11T22:43:03.240Z,3.17
2018-06-11T22:45:37.192Z,3.00
2018-06-11T22:48:11.269Z,2.90
2018-06-11T22:50:45.020Z,3.07
2018-06-11T22:53:18.747Z,2.80
2018-06-11T22:55:52.598Z,2.90
2018-06-11T22:58:26.362Z,2.90
2018-06-11T23:01:00.235Z,3.17
2018-06-11T23:03:34.799Z,3.07
2018-06-11T23:06:25.177Z,3.10
2018-06-11T23:09:00.654Z,3.13
2018-06-11T23:11:55.091Z,3.20
2018-06-11T23:14:47.931Z,3.50
2018-06-11T23:17:29.095Z,2.90
2018-06-11T23:20:14.538Z,3.13
2018-06-11T23:22:53.272Z,3.10
2018-06-11T23:25:42.979Z,3.37
2018-06-11T23:28:31.892Z,3.23
2018-06-11T23:31:19.869Z,3.40
2018-06-11T23:34:06.198Z,2.97
2018-06-11T23:37:00.203Z,3.40
2018-06-11T23:39:50.184Z,3.13
2018-06-11T23:42:42.537Z,2.97
2018-06-11T23:45:23.854Z,2.30
2018-06-11T23:48:01.302Z,2.17
2018-06-11T23:50:44.214Z,2.47
2018-06-11T23:53:21.953Z,2.57
2018-06-11T23:56:13.773Z,2.30
2018-06-11T23:59:00.271Z,2.47
