createdAt,value
2019-05-01T00:02:03.264Z,101874.06
2019-05-01T00:04:34.343Z,101871.97
2019-05-01T00:07:05.355Z,101873.25
2019-05-01T00:09:35.178Z,101864.23
2019-05-01T00:12:04.518Z,101863.39
2019-05-01T00:14:35.675Z,101861.27
2019-05-01T00:17:05.081Z,101863.00
2019-05-01T00:19:34.478Z,101855.08
2019-05-01T00:22:03.817Z,101863.78
2019-05-01T00:24:33.442Z,101861.10
2019-05-01T00:27:02.876Z,101860.16
2019-05-01T00:29:32.308Z,101853.98
2019-05-01T00:32:01.641Z,101852.12
2019-05-01T00:34:30.969Z,101855.40
2019-05-01T00:37:00.300Z,101841.13
2019-05-01T00:39:29.677Z,101841.06
2019-05-01T00:41:59.000Z,101838.34
2019-05-01T00:44:28.359Z,101844.88
2019-05-01T00:46:58.075Z,101837.40
2019-05-01T00:49:27.403Z,101839.20
2019-05-01T00:51:56.737Z,101837.47
2019-05-01T00:54:26.617Z,101835.60
2019-05-01T00:57:00.224Z,101844.20
2019-05-01T00:59:31.257Z,101846.19
2019-05-01T01:02:02.541Z,101835.56
2019-05-01T01:04:32.195Z,101836.02
2019-05-01T01:07:01.537Z,101839.94
2019-05-01T01:09:31.185Z,101833.31
2019-05-01T01:12:00.546Z,101828.38
2019-05-01T01:14:30.201Z,101830.98
2019-05-01T01:16:59.530Z,101829.55
2019-05-01T01:19:28.867Z,101828.59
2019-05-01T01:21:58.197Z,101826.30
2019-05-01T01:24:28.565Z,101831.78
2019-05-01T01:26:58.348Z,101828.61
2019-05-01T01:29:27.679Z,101824.02
2019-05-01T01:31:57.055Z,101817.56
2019-05-01T01:34:26.455Z,101816.89
2019-05-01T01:36:55.776Z,101818.05
2019-05-01T01:39:25.107Z,101812.92
2019-05-01T01:41:55.178Z,101808.58
2019-05-01T01:44:26.289Z,101810.27
2019-05-01T01:46:59.836Z,101812.72
2019-05-01T01:49:29.407Z,101806.61
2019-05-01T01:51:58.906Z,101808.70
2019-05-01T01:54:28.778Z,101807.19
2019-05-01T01:56:58.380Z,101814.53
2019-05-01T01:59:27.986Z,101807.93
2019-05-01T02:02:07.774Z,101805.32
2019-05-01T02:04:41.453Z,101808.81
2019-05-01T02:07:10.031Z,101804.02
2019-05-01T02:09:39.309Z,101800.06
2019-05-01T02:12:08.782Z,101796.47
2019-05-01T02:14:38.123Z,101803.42
2019-05-01T02:17:07.519Z,101800.34
2019-05-01T02:19:36.852Z,101799.86
2019-05-01T02:22:06.531Z,101794.95
2019-05-01T02:24:35.871Z,101792.70
2019-05-01T02:27:10.045Z,101789.98
2019-05-01T02:29:43.430Z,101785.96
2019-05-01T02:32:13.630Z,101785.82
2019-05-01T02:34:44.010Z,101786.48
2019-05-01T02:37:15.585Z,101786.91
2019-05-01T02:39:46.914Z,101783.06
2019-05-01T02:42:18.320Z,101782.11
2019-05-01T02:44:52.632Z,101775.87
2019-05-01T02:47:25.019Z,101770.09
2019-05-01T02:50:02.913Z,101769.63
2019-05-01T02:52:35.292Z,101770.75
2019-05-01T02:55:07.502Z,101766.66
2019-05-01T02:57:39.213Z,101775.75
2019-05-01T03:00:08.887Z,101769.94
2019-05-01T03:02:39.425Z,101768.91
2019-05-01T03:05:09.202Z,101773.09
2019-05-01T03:07:39.397Z,101770.95
2019-05-01T03:10:10.049Z,101778.15
2019-05-01T03:12:42.517Z,101770.15
2019-05-01T03:15:13.570Z,101770.83
2019-05-01T03:17:55.200Z,101772.23
2019-05-01T03:20:32.341Z,101775.30
2019-05-01T03:23:13.340Z,101766.20
2019-05-01T03:25:43.392Z,101758.45
2019-05-01T03:28:13.367Z,101764.97
2019-05-01T03:30:42.848Z,101768.08
2019-05-01T03:33:12.551Z,101765.85
2019-05-01T03:35:41.966Z,101758.91
2019-05-01T03:38:11.762Z,101761.97
2019-05-01T03:40:42.320Z,101769.06
2019-05-01T03:43:12.858Z,101765.57
2019-05-01T03:45:43.157Z,101760.45
2019-05-01T03:48:12.947Z,101762.75
2019-05-01T03:50:46.223Z,101761.44
2019-05-01T03:53:13.730Z,101765.81
2019-05-01T03:55:43.071Z,101764.94
2019-05-01T03:58:12.406Z,101761.05
2019-05-01T04:00:46.339Z,101762.88
2019-05-01T04:03:32.676Z,101762.00
2019-05-01T04:06:02.500Z,101765.39
2019-05-01T04:08:32.764Z,101762.00
2019-05-01T04:11:03.907Z,101762.92
2019-05-01T04:13:34.064Z,101754.27
2019-05-01T04:16:04.437Z,101759.39
2019-05-01T04:18:34.538Z,101766.73
2019-05-01T04:21:04.107Z,101762.36
2019-05-01T04:23:33.501Z,101758.44
2019-05-01T04:26:02.902Z,101761.16
2019-05-01T04:28:36.602Z,101767.33
2019-05-01T04:31:23.282Z,101761.52
2019-05-01T04:33:57.421Z,101757.98
2019-05-01T04:36:40.367Z,101757.98
2019-05-01T04:39:09.677Z,101760.59
2019-05-01T04:41:39.014Z,101761.44
2019-05-01T04:44:08.829Z,101763.98
2019-05-01T04:46:38.485Z,101767.48
2019-05-01T04:49:08.214Z,101764.38
2019-05-01T04:51:37.781Z,101768.71
2019-05-01T04:54:08.248Z,101763.06
2019-05-01T04:56:37.585Z,101763.56
2019-05-01T04:59:07.482Z,101763.56
2019-05-01T05:01:56.786Z,101765.81
2019-05-01T05:04:26.725Z,101766.09
2019-05-01T05:06:56.422Z,101762.25
2019-05-01T05:09:40.000Z,101765.36
2019-05-01T05:12:11.107Z,101770.37
2019-05-01T05:14:51.287Z,101762.61
2019-05-01T05:17:24.067Z,101778.66
2019-05-01T05:19:53.660Z,101780.14
2019-05-01T05:22:24.299Z,101777.92
2019-05-01T05:24:54.467Z,101773.93
2019-05-01T05:27:25.073Z,101778.16
2019-05-01T05:29:57.545Z,101777.74
2019-05-01T05:32:28.883Z,101779.61
2019-05-01T05:35:00.427Z,101777.92
2019-05-01T05:37:36.331Z,101776.16
2019-05-01T05:40:06.750Z,101781.69
2019-05-01T05:42:36.967Z,101776.16
2019-05-01T05:45:09.583Z,101782.89
2019-05-01T05:47:38.996Z,101775.97
2019-05-01T05:50:09.974Z,101773.86
2019-05-01T05:52:42.109Z,101775.16
2019-05-01T05:55:17.091Z,101773.05
2019-05-01T05:57:59.194Z,101773.57
2019-05-01T06:00:44.229Z,101773.14
2019-05-01T06:03:35.175Z,101775.23
2019-05-01T06:06:08.187Z,101779.89
2019-05-01T06:08:40.578Z,101777.84
2019-05-01T06:11:17.314Z,101780.09
2019-05-01T06:14:05.174Z,101774.48
2019-05-01T06:16:53.960Z,101776.74
2019-05-01T06:19:27.459Z,101770.35
2019-05-01T06:22:05.084Z,101767.28
2019-05-01T06:24:35.728Z,101765.16
2019-05-01T06:27:08.815Z,101768.52
2019-05-01T06:29:37.561Z,101767.73
2019-05-01T06:32:06.885Z,101774.30
2019-05-01T06:34:36.293Z,101777.66
2019-05-01T06:37:05.689Z,101780.02
2019-05-01T06:39:35.370Z,101780.08
2019-05-01T06:42:09.871Z,101779.34
2019-05-01T06:44:44.341Z,101784.34
2019-05-01T06:47:24.828Z,101784.05
2019-05-01T06:50:12.011Z,101780.23
2019-05-01T06:52:41.686Z,101779.41
2019-05-01T06:55:12.433Z,101785.20
2019-05-01T06:57:43.686Z,101777.78
2019-05-01T07:00:15.643Z,101776.31
2019-05-01T07:02:47.479Z,101785.27
2019-05-01T07:05:17.255Z,101781.17
2019-05-01T07:07:48.278Z,101786.59
2019-05-01T07:10:29.768Z,101786.17
2019-05-01T07:12:49.411Z,101792.93
2019-05-01T07:15:21.881Z,101792.60
2019-05-01T07:17:50.093Z,101794.55
2019-05-01T07:20:25.590Z,101793.31
2019-05-01T07:22:55.621Z,101786.16
2019-05-01T07:25:25.016Z,101790.54
2019-05-01T07:27:58.479Z,101792.40
2019-05-01T07:30:27.406Z,101786.16
2019-05-01T07:32:57.601Z,101783.25
2019-05-01T07:35:27.255Z,101789.87
2019-05-01T07:37:57.641Z,101790.33
2019-05-01T07:40:30.032Z,101782.09
2019-05-01T07:42:59.871Z,101789.17
2019-05-01T07:45:33.686Z,101787.08
2019-05-01T07:48:05.616Z,101785.89
2019-05-01T07:50:34.926Z,101783.41
2019-05-01T07:53:04.420Z,101783.06
2019-05-01T07:55:36.733Z,101784.92
2019-05-01T07:58:15.903Z,101788.05
2019-05-01T08:00:55.117Z,101784.10
2019-05-01T08:03:24.438Z,101783.36
2019-05-01T08:05:54.003Z,101788.35
2019-05-01T08:08:23.563Z,101783.26
2019-05-01T08:10:52.960Z,101786.73
2019-05-01T08:13:22.288Z,101790.83
2019-05-01T08:15:51.623Z,101789.58
2019-05-01T08:18:29.309Z,101792.28
2019-05-01T08:21:12.087Z,101785.73
2019-05-01T08:23:42.635Z,101790.61
2019-05-01T08:26:12.480Z,101788.88
2019-05-01T08:28:55.441Z,101787.50
2019-05-01T08:31:42.657Z,101789.75
2019-05-01T08:34:26.608Z,101790.75
2019-05-01T08:36:55.318Z,101788.30
2019-05-01T08:39:24.764Z,101783.20
2019-05-01T08:41:54.089Z,101783.28
2019-05-01T08:44:29.571Z,101785.47
2019-05-01T08:47:09.859Z,101785.58
2019-05-01T08:49:56.793Z,101787.77
2019-05-01T08:52:26.198Z,101786.09
2019-05-01T08:54:55.523Z,101786.71
2019-05-01T08:57:29.039Z,101782.03
2019-05-01T09:00:00.342Z,101775.14
2019-05-01T09:02:26.960Z,101784.27
2019-05-01T09:05:02.621Z,101779.17
2019-05-01T09:07:27.608Z,101778.02
2019-05-01T09:09:56.904Z,101771.12
2019-05-01T09:12:26.234Z,101776.36
2019-05-01T09:14:55.567Z,101772.61
2019-05-01T09:17:24.896Z,101770.52
2019-05-01T09:19:54.237Z,101773.13
2019-05-01T09:22:23.565Z,101775.05
2019-05-01T09:24:52.964Z,101773.97
2019-05-01T09:27:31.125Z,101770.27
2019-05-01T09:30:07.877Z,101774.84
2019-05-01T09:32:37.210Z,101768.90
2019-05-01T09:35:15.463Z,101767.28
2019-05-01T09:37:38.173Z,101766.94
2019-05-01T09:40:09.517Z,101770.58
2019-05-01T09:42:40.063Z,101765.34
2019-05-01T09:45:09.642Z,101768.08
2019-05-01T09:47:38.970Z,101761.05
2019-05-01T09:50:08.551Z,101762.80
2019-05-01T09:52:59.708Z,101757.20
2019-05-01T09:55:49.100Z,101758.68
2019-05-01T09:58:19.412Z,101754.08
2019-05-01T10:00:52.722Z,101754.17
2019-05-01T10:03:20.482Z,101750.36
2019-05-01T10:05:49.820Z,101749.56
2019-05-01T10:08:19.474Z,101743.92
2019-05-01T10:10:48.810Z,101744.03
2019-05-01T10:13:22.556Z,101742.77
2019-05-01T10:15:49.205Z,101742.04
2019-05-01T10:18:19.582Z,101738.02
2019-05-01T10:20:48.924Z,101739.84
2019-05-01T10:23:18.250Z,101735.95
2019-05-01T10:25:54.930Z,101726.09
2019-05-01T10:28:34.800Z,101726.16
2019-05-01T10:31:07.021Z,101730.59
2019-05-01T10:33:41.132Z,101728.91
2019-05-01T10:36:18.800Z,101728.91
2019-05-01T10:38:46.750Z,101725.90
2019-05-01T10:41:15.797Z,101727.28
2019-05-01T10:43:45.127Z,101715.02
2019-05-01T10:46:14.457Z,101717.26
2019-05-01T10:48:43.793Z,101720.88
2019-05-01T10:51:14.114Z,101714.42
2019-05-01T10:53:43.443Z,101717.97
2019-05-01T10:56:12.815Z,101715.78
2019-05-01T10:58:42.147Z,101720.77
2019-05-01T11:01:19.105Z,101720.45
2019-05-01T11:03:48.682Z,101714.36
2019-05-01T11:06:18.012Z,101714.68
2019-05-01T11:08:47.347Z,101707.35
2019-05-01T11:11:16.919Z,101706.22
2019-05-01T11:13:46.252Z,101706.97
2019-05-01T11:16:15.656Z,101704.51
2019-05-01T11:18:44.994Z,101706.20
2019-05-01T11:21:14.562Z,101696.14
2019-05-01T11:23:43.896Z,101697.11
2019-05-01T11:26:13.456Z,101698.81
2019-05-01T11:28:42.790Z,101690.48
2019-05-01T11:31:13.999Z,101686.61
2019-05-01T11:33:44.971Z,101691.53
2019-05-01T11:36:22.809Z,101688.60
2019-05-01T11:39:03.136Z,101682.03
2019-05-01T11:41:51.228Z,101679.91
2019-05-01T11:44:20.568Z,101674.30
2019-05-01T11:46:50.210Z,101672.94
2019-05-01T11:49:19.544Z,101681.31
2019-05-01T11:51:48.888Z,101679.06
2019-05-01T11:54:18.207Z,101675.61
2019-05-01T11:56:47.548Z,101686.08
2019-05-01T11:59:16.877Z,101678.33
2019-05-01T12:01:46.220Z,101685.39
2019-05-01T12:04:15.548Z,101679.82
2019-05-01T12:06:44.892Z,101668.98
2019-05-01T12:09:14.229Z,101666.40
2019-05-01T12:11:46.374Z,101662.02
2019-05-01T12:14:15.707Z,101667.31
2019-05-01T12:16:52.101Z,101658.42
2019-05-01T12:19:23.433Z,101659.38
2019-05-01T12:21:53.114Z,101659.89
2019-05-01T12:24:23.534Z,101653.36
2019-05-01T12:26:52.874Z,101652.04
2019-05-01T12:29:22.209Z,101649.01
2019-05-01T12:31:51.563Z,101650.28
2019-05-01T12:34:20.915Z,101644.14
2019-05-01T12:36:51.887Z,101642.05
2019-05-01T12:39:21.241Z,101646.04
2019-05-01T12:41:54.935Z,101640.06
2019-05-01T12:44:23.541Z,101640.09
2019-05-01T12:47:09.115Z,101638.77
2019-05-01T12:49:39.415Z,101630.05
2019-05-01T12:52:15.851Z,101627.45
2019-05-01T12:54:47.044Z,101633.19
2019-05-01T12:57:18.258Z,101626.36
2019-05-01T12:59:47.594Z,101624.58
2019-05-01T13:02:18.132Z,101622.91
2019-05-01T13:04:47.467Z,101618.59
2019-05-01T13:07:17.391Z,101612.53
2019-05-01T13:09:46.954Z,101605.61
2019-05-01T13:12:16.292Z,101611.05
2019-05-01T13:14:45.831Z,101607.20
2019-05-01T13:17:15.413Z,101599.34
2019-05-01T13:19:44.983Z,101593.71
2019-05-01T13:22:14.555Z,101592.86
2019-05-01T13:24:50.061Z,101591.53
2019-05-01T13:27:27.277Z,101588.41
2019-05-01T13:29:58.246Z,101584.03
2019-05-01T13:32:45.457Z,101576.47
2019-05-01T13:35:15.529Z,101563.94
2019-05-01T13:37:44.877Z,101562.81
2019-05-01T13:40:15.219Z,101561.83
2019-05-01T13:42:45.766Z,101555.52
2019-05-01T13:45:15.670Z,101548.27
2019-05-01T13:47:45.028Z,101548.29
2019-05-01T13:50:14.598Z,101545.14
2019-05-01T13:52:43.933Z,101544.33
2019-05-01T13:55:13.509Z,101537.20
2019-05-01T13:57:43.074Z,101529.56
2019-05-01T14:00:12.943Z,101532.85
2019-05-01T14:02:43.892Z,101530.98
2019-05-01T14:05:13.683Z,101525.63
2019-05-01T14:07:43.015Z,101518.54
2019-05-01T14:10:13.926Z,101508.73
2019-05-01T14:12:43.261Z,101506.53
2019-05-01T14:15:13.172Z,101507.23
2019-05-01T14:17:42.505Z,101506.50
2019-05-01T14:20:20.397Z,101505.62
2019-05-01T14:22:51.371Z,101505.69
2019-05-01T14:25:20.715Z,101504.50
2019-05-01T14:27:50.045Z,101505.89
2019-05-01T14:30:19.453Z,101498.99
2019-05-01T14:32:51.525Z,101495.59
2019-05-01T14:35:20.174Z,101504.98
2019-05-01T14:37:49.510Z,101505.19
2019-05-01T14:40:19.117Z,101499.36
2019-05-01T14:42:48.457Z,101499.08
2019-05-01T14:45:18.152Z,101492.02
2019-05-01T14:47:47.489Z,101490.28
2019-05-01T14:50:16.971Z,101484.51
2019-05-01T14:52:46.312Z,101480.80
2019-05-01T14:55:15.740Z,101480.95
2019-05-01T14:57:45.079Z,101479.94
2019-05-01T15:00:15.635Z,101473.33
2019-05-01T15:02:44.972Z,101472.89
2019-05-01T15:05:14.374Z,101466.61
2019-05-01T15:07:44.299Z,101464.59
2019-05-01T15:10:13.877Z,101464.45
2019-05-01T15:12:45.101Z,101454.28
2019-05-01T15:15:32.294Z,101454.30
2019-05-01T15:18:19.164Z,101455.94
2019-05-01T15:20:48.506Z,101449.70
2019-05-01T15:23:17.841Z,101449.88
2019-05-01T15:25:47.199Z,101446.66
2019-05-01T15:28:16.523Z,101444.00
2019-05-01T15:30:45.870Z,101445.78
2019-05-01T15:33:15.209Z,101443.18
2019-05-01T15:35:44.550Z,101435.31
2019-05-01T15:38:13.899Z,101431.02
2019-05-01T15:40:50.652Z,101430.14
2019-05-01T15:43:27.435Z,101431.94
2019-05-01T15:45:56.765Z,101420.03
2019-05-01T15:48:26.103Z,101427.28
2019-05-01T15:50:55.436Z,101419.13
2019-05-01T15:53:24.778Z,101417.48
2019-05-01T15:55:54.160Z,101416.20
2019-05-01T15:58:23.517Z,101417.50
2019-05-01T16:00:52.943Z,101419.64
2019-05-01T16:03:22.281Z,101409.02
2019-05-01T16:05:51.855Z,101406.86
2019-05-01T16:08:21.489Z,101407.82
2019-05-01T16:10:55.394Z,101407.08
2019-05-01T16:13:24.724Z,101405.83
2019-05-01T16:15:54.065Z,101411.19
2019-05-01T16:18:23.439Z,101401.98
2019-05-01T16:20:52.770Z,101395.14
2019-05-01T16:23:22.109Z,101394.72
2019-05-01T16:25:51.672Z,101399.23
2019-05-01T16:28:21.021Z,101391.44
2019-05-01T16:30:50.351Z,101388.89
2019-05-01T16:33:19.928Z,101384.95
2019-05-01T16:35:49.258Z,101382.80
2019-05-01T16:38:23.502Z,101383.44
2019-05-01T16:40:59.836Z,101382.73
2019-05-01T16:43:29.185Z,101389.98
2019-05-01T16:45:59.700Z,101384.00
2019-05-01T16:48:29.046Z,101378.41
2019-05-01T16:50:58.386Z,101374.07
2019-05-01T16:53:27.766Z,101375.00
2019-05-01T16:55:57.167Z,101377.73
2019-05-01T16:58:26.738Z,101375.59
2019-05-01T17:00:59.821Z,101364.21
2019-05-01T17:03:32.267Z,101361.27
2019-05-01T17:06:09.858Z,101360.95
2019-05-01T17:08:56.814Z,101353.52
2019-05-01T17:11:30.911Z,101348.69
2019-05-01T17:14:00.547Z,101350.98
2019-05-01T17:16:30.184Z,101347.95
2019-05-01T17:18:59.754Z,101349.77
2019-05-01T17:21:29.315Z,101343.17
2019-05-01T17:23:58.720Z,101341.91
2019-05-01T17:26:28.289Z,101337.55
2019-05-01T17:28:57.694Z,101334.08
2019-05-01T17:31:28.422Z,101338.13
2019-05-01T17:33:57.981Z,101340.81
2019-05-01T17:36:27.325Z,101335.17
2019-05-01T17:38:56.660Z,101331.23
2019-05-01T17:41:27.253Z,101336.13
2019-05-01T17:43:57.039Z,101335.29
2019-05-01T17:46:26.621Z,101331.83
2019-05-01T17:48:55.950Z,101331.43
2019-05-01T17:51:25.293Z,101336.30
2019-05-01T17:53:54.634Z,101335.03
2019-05-01T17:56:28.422Z,101339.89
2019-05-01T17:58:55.018Z,101337.30
2019-05-01T18:01:42.008Z,101336.92
2019-05-01T18:04:21.748Z,101341.33
2019-05-01T18:06:51.969Z,101338.70
2019-05-01T18:09:21.545Z,101344.00
2019-05-01T18:11:52.308Z,101333.90
2019-05-01T18:14:22.166Z,101336.09
2019-05-01T18:16:51.728Z,101333.91
2019-05-01T18:19:21.056Z,101330.85
2019-05-01T18:21:53.560Z,101332.61
2019-05-01T18:24:33.472Z,101330.38
2019-05-01T18:27:07.098Z,101334.36
2019-05-01T18:29:46.094Z,101333.45
2019-05-01T18:32:17.078Z,101328.61
2019-05-01T18:34:46.462Z,101333.42
2019-05-01T18:37:17.435Z,101329.91
2019-05-01T18:39:47.837Z,101325.48
2019-05-01T18:42:17.543Z,101328.09
2019-05-01T18:44:47.854Z,101326.28
2019-05-01T18:47:18.401Z,101327.58
2019-05-01T18:49:47.846Z,101327.53
2019-05-01T18:52:18.333Z,101327.08
2019-05-01T18:54:47.662Z,101327.04
2019-05-01T18:57:17.070Z,101319.96
2019-05-01T18:59:46.653Z,101326.94
2019-05-01T19:02:20.624Z,101323.83
2019-05-01T19:04:47.110Z,101320.28
2019-05-01T19:07:16.701Z,101332.90
2019-05-01T19:09:46.097Z,101322.77
2019-05-01T19:12:15.864Z,101323.16
2019-05-01T19:14:45.493Z,101327.91
2019-05-01T19:17:15.010Z,101330.48
2019-05-01T19:19:44.338Z,101326.48
2019-05-01T19:22:13.921Z,101322.91
2019-05-01T19:24:43.332Z,101332.47
2019-05-01T19:27:14.219Z,101337.22
2019-05-01T19:29:43.821Z,101336.27
2019-05-01T19:32:13.161Z,101333.17
2019-05-01T19:34:42.537Z,101334.41
2019-05-01T19:37:16.030Z,101334.80
2019-05-01T19:39:44.180Z,101336.95
2019-05-01T19:42:14.409Z,101338.26
2019-05-01T19:44:43.810Z,101336.91
2019-05-01T19:47:14.134Z,101339.17
2019-05-01T19:49:43.765Z,101338.89
2019-05-01T19:52:13.468Z,101332.44
2019-05-01T19:54:42.809Z,101332.98
2019-05-01T19:57:12.154Z,101333.48
2019-05-01T19:59:41.844Z,101337.02
2019-05-01T20:02:12.613Z,101328.27
2019-05-01T20:04:45.264Z,101335.30
2019-05-01T20:07:15.821Z,101336.17
2019-05-01T20:09:56.427Z,101336.14
2019-05-01T20:12:16.799Z,101329.55
2019-05-01T20:14:46.144Z,101329.14
2019-05-01T20:17:18.670Z,101330.45
2019-05-01T20:19:48.003Z,101333.02
2019-05-01T20:22:17.562Z,101336.48
2019-05-01T20:24:47.122Z,101337.33
2019-05-01T20:27:16.689Z,101329.81
2019-05-01T20:29:46.040Z,101333.24
2019-05-01T20:32:15.607Z,101335.83
2019-05-01T20:34:48.121Z,101332.77
2019-05-01T20:37:15.973Z,101332.33
2019-05-01T20:39:45.323Z,101327.55
2019-05-01T20:42:15.728Z,101330.61
2019-05-01T20:44:45.084Z,101329.70
2019-05-01T20:47:14.480Z,101327.92
2019-05-01T20:49:43.813Z,101328.75
2019-05-01T20:52:14.119Z,101327.44
2019-05-01T20:54:43.450Z,101328.23
2019-05-01T20:57:20.885Z,101324.73
2019-05-01T20:59:48.178Z,101321.63
2019-05-01T21:02:16.998Z,101326.41
2019-05-01T21:05:04.207Z,101318.89
2019-05-01T21:07:35.854Z,101324.97
2019-05-01T21:10:06.841Z,101324.05
2019-05-01T21:12:36.173Z,101322.65
2019-05-01T21:15:08.522Z,101326.98
2019-05-01T21:17:38.067Z,101319.45
2019-05-01T21:20:07.867Z,101322.47
2019-05-01T21:22:37.446Z,101318.05
2019-05-01T21:25:07.048Z,101322.81
2019-05-01T21:27:36.771Z,101322.77
2019-05-01T21:30:09.372Z,101325.78
2019-05-01T21:32:38.708Z,101322.62
2019-05-01T21:35:08.280Z,101320.38
2019-05-01T21:37:38.589Z,101322.08
2019-05-01T21:40:08.257Z,101326.82
2019-05-01T21:42:37.901Z,101328.80
2019-05-01T21:45:07.772Z,101322.95
2019-05-01T21:47:37.422Z,101322.77
2019-05-01T21:50:06.901Z,101318.19
2019-05-01T21:52:36.533Z,101318.45
2019-05-01T21:55:06.602Z,101312.58
2019-05-01T21:57:40.103Z,101319.81
2019-05-01T22:00:09.197Z,101315.69
2019-05-01T22:02:41.680Z,101320.78
2019-05-01T22:05:11.518Z,101318.89
2019-05-01T22:07:40.853Z,101315.24
2019-05-01T22:10:11.705Z,101317.27
2019-05-01T22:12:43.850Z,101318.00
2019-05-01T22:15:16.768Z,101318.30
2019-05-01T22:18:03.061Z,101321.69
2019-05-01T22:20:52.530Z,101321.11
2019-05-01T22:23:29.913Z,101320.15
2019-05-01T22:26:00.673Z,101320.44
2019-05-01T22:28:37.584Z,101314.28
2019-05-01T22:31:21.716Z,101320.35
2019-05-01T22:33:50.445Z,101314.27
2019-05-01T22:36:19.777Z,101313.81
2019-05-01T22:38:49.188Z,101306.34
2019-05-01T22:41:18.580Z,101305.45
2019-05-01T22:43:47.997Z,101305.39
2019-05-01T22:46:18.973Z,101297.02
2019-05-01T22:48:48.309Z,101302.52
2019-05-01T22:51:19.299Z,101299.75
2019-05-01T22:53:50.276Z,101302.19
2019-05-01T22:56:19.615Z,101299.34
2019-05-01T22:58:48.953Z,101299.27
2019-05-01T23:01:19.328Z,101292.00
2019-05-01T23:03:56.057Z,101294.35
2019-05-01T23:06:25.394Z,101289.20
2019-05-01T23:08:54.741Z,101286.75
2019-05-01T23:11:26.072Z,101293.89
2019-05-01T23:13:55.484Z,101294.79
2019-05-01T23:16:28.717Z,101292.17
2019-05-01T23:18:57.844Z,101289.98
2019-05-01T23:21:27.409Z,101290.42
2019-05-01T23:24:01.771Z,101289.97
2019-05-01T23:26:27.783Z,101290.42
2019-05-01T23:28:57.153Z,101290.42
2019-05-01T23:31:26.634Z,101288.75
2019-05-01T23:33:55.968Z,101282.65
2019-05-01T23:36:25.304Z,101283.55
2019-05-01T23:38:54.633Z,101281.86
2019-05-01T23:41:44.641Z,101277.44
2019-05-01T23:43:58.340Z,101274.79
2019-05-01T23:46:26.104Z,101273.77
2019-05-01T23:48:55.437Z,101263.09
2019-05-01T23:51:28.478Z,101265.11
2019-05-01T23:53:55.980Z,101257.52
2019-05-01T23:56:25.666Z,101256.47
2019-05-01T23:58:55.273Z,101264.53
