createdAt,value
2023-01-13T00:00:02.132Z,100350
2023-01-13T00:05:00.597Z,100340
2023-01-13T00:10:00.620Z,100350
2023-01-13T00:15:00.550Z,100350
2023-01-13T00:20:00.615Z,100340
2023-01-13T00:25:01.210Z,100330
2023-01-13T00:30:01.076Z,100340
2023-01-13T00:35:00.584Z,100340
2023-01-13T00:40:00.551Z,100360
2023-01-13T00:45:00.652Z,100360
2023-01-13T00:50:00.614Z,100360
2023-01-13T00:55:00.560Z,100350
2023-01-13T01:00:01.036Z,100350
2023-01-13T01:05:00.568Z,100350
2023-01-13T01:10:00.684Z,100340
2023-01-13T01:15:00.540Z,100340
2023-01-13T01:20:00.644Z,100330
2023-01-13T01:25:00.558Z,100330
2023-01-13T01:30:00.557Z,100330
2023-01-13T01:35:00.576Z,100320
2023-01-13T01:40:00.538Z,100340
2023-01-13T01:45:09.565Z,100340
2023-01-13T01:50:02.147Z,100320
2023-01-13T01:55:05.482Z,100320
2023-01-13T02:00:02.059Z,100330
2023-01-13T02:05:01.539Z,100340
2023-01-13T02:10:06.164Z,100340
2023-01-13T02:15:05.973Z,100330
2023-01-13T02:20:20.120Z,100330
2023-01-13T02:25:14.114Z,100330
2023-01-13T02:30:08.172Z,100320
2023-01-13T02:35:09.405Z,100290
2023-01-13T02:40:04.695Z,100290
2023-01-13T02:45:06.393Z,100270
2023-01-13T02:50:06.150Z,100270
2023-01-13T02:55:05.714Z,100260
2023-01-13T03:00:05.144Z,100260
2023-01-13T03:05:00.773Z,100260
2023-01-13T03:10:10.510Z,100270
2023-01-13T03:15:07.740Z,100270
2023-01-13T03:20:08.110Z,100260
2023-01-13T03:25:13.735Z,100270
2023-01-13T03:30:07.775Z,100260
2023-01-13T03:35:09.062Z,100280
2023-01-13T03:40:09.529Z,100270
2023-01-13T03:45:13.192Z,100270
2023-01-13T03:50:09.525Z,100250
2023-01-13T03:55:12.115Z,100260
2023-01-13T04:00:05.451Z,100260
2023-01-13T04:05:02.800Z,100270
2023-01-13T04:10:03.896Z,100260
2023-01-13T04:15:00.850Z,100260
2023-01-13T04:20:00.558Z,100280
2023-01-13T04:25:00.529Z,100280
2023-01-13T04:30:00.597Z,100280
2023-01-13T04:35:00.658Z,100290
2023-01-13T04:40:00.545Z,100270
2023-01-13T04:45:00.522Z,100280
2023-01-13T04:50:00.588Z,100270
2023-01-13T04:55:00.752Z,100270
2023-01-13T05:00:01.061Z,100270
2023-01-13T05:05:00.628Z,100290
2023-01-13T05:10:00.628Z,100290
2023-01-13T05:15:00.525Z,100290
2023-01-13T05:20:00.613Z,100290
2023-01-13T05:25:00.787Z,100290
2023-01-13T05:30:00.553Z,100310
2023-01-13T05:35:00.701Z,100290
2023-01-13T05:40:00.863Z,100290
2023-01-13T05:45:00.540Z,100300
2023-01-13T05:50:00.990Z,100300
2023-01-13T05:55:00.563Z,100310
2023-01-13T06:00:01.160Z,100310
2023-01-13T06:05:00.533Z,100300
2023-01-13T06:10:00.519Z,100300
2023-01-13T06:15:00.512Z,100310
2023-01-13T06:20:00.533Z,100300
2023-01-13T06:25:00.558Z,100300
2023-01-13T06:30:00.522Z,100290
2023-01-13T06:35:05.747Z,100310
2023-01-13T06:40:02.730Z,100330
2023-01-13T06:45:00.738Z,100320
2023-01-13T06:50:00.558Z,100320
2023-01-13T06:55:00.632Z,100310
2023-01-13T07:00:02.452Z,100310
2023-01-13T07:05:00.531Z,100320
2023-01-13T07:10:00.533Z,100320
2023-01-13T07:15:00.557Z,100340
2023-01-13T07:20:00.613Z,100340
2023-01-13T07:25:01.745Z,100330
2023-01-13T07:30:00.551Z,100330
2023-01-13T07:35:00.586Z,100320
2023-01-13T07:40:01.990Z,100320
2023-01-13T07:45:00.506Z,100330
2023-01-13T07:50:00.581Z,100340
2023-01-13T07:55:00.753Z,100350
2023-01-13T08:00:02.486Z,100350
2023-01-13T08:05:00.523Z,100350
2023-01-13T08:10:01.072Z,100340
2023-01-13T08:15:00.516Z,100370
2023-01-13T08:20:00.641Z,100380
2023-01-13T08:25:00.556Z,100380
2023-01-13T08:30:00.590Z,100390
2023-01-13T08:35:00.545Z,100400
2023-01-13T08:40:00.582Z,100400
2023-01-13T08:45:00.675Z,100400
2023-01-13T08:50:01.139Z,100400
2023-01-13T08:55:00.516Z,100390
2023-01-13T09:00:03.825Z,100400
2023-01-13T09:05:00.610Z,100400
2023-01-13T09:10:01.473Z,100420
2023-01-13T09:15:02.075Z,100420
2023-01-13T09:20:00.548Z,100430
2023-01-13T09:25:00.543Z,100440
2023-01-13T09:30:00.586Z,100450
2023-01-13T09:35:00.612Z,100460
2023-01-13T09:40:04.145Z,100450
2023-01-13T09:45:02.892Z,100470
2023-01-13T09:50:16.856Z,100480
2023-01-13T09:55:05.125Z,100480
2023-01-13T10:00:03.719Z,100490
2023-01-13T10:05:01.738Z,100500
2023-01-13T10:10:02.647Z,100500
2023-01-13T10:15:00.575Z,100490
2023-01-13T10:20:08.036Z,100510
2023-01-13T10:25:12.800Z,100500
2023-01-13T10:30:20.529Z,100510
2023-01-13T10:35:00.549Z,100500
2023-01-13T10:40:02.694Z,100510
2023-01-13T10:45:00.605Z,100520
2023-01-13T10:50:09.573Z,100510
2023-01-13T10:55:00.617Z,100530
2023-01-13T11:00:04.001Z,100540
2023-01-13T11:05:12.071Z,100540
2023-01-13T11:10:09.178Z,100540
2023-01-13T11:15:05.458Z,100530
2023-01-13T11:20:10.460Z,100540
2023-01-13T11:25:03.455Z,100550
2023-01-13T11:30:10.309Z,100570
2023-01-13T11:35:09.783Z,100560
2023-01-13T11:40:13.669Z,100560
2023-01-13T11:45:18.767Z,100570
2023-01-13T11:50:01.942Z,100570
2023-01-13T11:55:11.847Z,100570
2023-01-13T12:00:16.680Z,100580
2023-01-13T12:05:10.438Z,100590
2023-01-13T12:10:20.408Z,100590
2023-01-13T12:15:16.882Z,100600
2023-01-13T12:20:16.600Z,100600
2023-01-13T12:25:16.254Z,100600
2023-01-13T12:30:10.870Z,100610
2023-01-13T12:35:18.086Z,100620
2023-01-13T12:40:20.413Z,100610
2023-01-13T12:45:05.454Z,100650
2023-01-13T12:50:20.421Z,100630
2023-01-13T12:55:02.649Z,100630
2023-01-13T13:00:02.561Z,100640
2023-01-13T13:05:13.732Z,100660
2023-01-13T13:10:11.994Z,100660
2023-01-13T13:15:03.196Z,100670
2023-01-13T13:20:00.525Z,100670
2023-01-13T13:25:00.499Z,100680
2023-01-13T13:30:10.893Z,100680
2023-01-13T13:35:20.416Z,100690
2023-01-13T13:40:07.863Z,100700
2023-01-13T13:45:02.735Z,100720
2023-01-13T13:50:07.927Z,100730
2023-01-13T13:55:08.463Z,100740
2023-01-13T14:00:07.069Z,100740
2023-01-13T14:05:15.477Z,100750
2023-01-13T14:10:00.510Z,100770
2023-01-13T14:15:00.539Z,100780
2023-01-13T14:20:04.900Z,100770
2023-01-13T14:25:00.595Z,100790
2023-01-13T14:30:01.217Z,100800
2023-01-13T14:35:00.555Z,100810
2023-01-13T14:40:00.499Z,100830
2023-01-13T14:45:00.605Z,100810
2023-01-13T14:50:10.402Z,100840
2023-01-13T14:55:07.899Z,100840
2023-01-13T15:00:15.024Z,100840
2023-01-13T15:05:17.906Z,100850
2023-01-13T15:10:03.268Z,100860
2023-01-13T15:15:05.574Z,100880
2023-01-13T15:20:00.457Z,100890
2023-01-13T15:25:00.491Z,100900
2023-01-13T15:30:00.656Z,100900
2023-01-13T15:35:00.462Z,100920
2023-01-13T15:40:00.480Z,100920
2023-01-13T15:45:00.474Z,100940
2023-01-13T15:50:00.510Z,100950
2023-01-13T15:55:00.474Z,100960
2023-01-13T16:00:06.838Z,100970
2023-01-13T16:05:00.761Z,100980
2023-01-13T16:10:01.341Z,100980
2023-01-13T16:15:00.491Z,100990
2023-01-13T16:20:00.632Z,100990
2023-01-13T16:25:00.454Z,101000
2023-01-13T16:30:00.546Z,101010
2023-01-13T16:35:00.488Z,101010
2023-01-13T16:40:00.550Z,101020
2023-01-13T16:45:00.479Z,101010
2023-01-13T16:50:00.583Z,101020
2023-01-13T16:55:00.552Z,101020
2023-01-13T17:00:01.972Z,101020
2023-01-13T17:05:00.568Z,101040
2023-01-13T17:10:00.640Z,101050
2023-01-13T17:15:00.604Z,101060
2023-01-13T17:20:00.692Z,101050
2023-01-13T17:25:00.569Z,101050
2023-01-13T17:30:00.730Z,101070
2023-01-13T17:35:00.621Z,101090
2023-01-13T17:40:00.615Z,101090
2023-01-13T17:45:00.529Z,101100
2023-01-13T17:50:00.527Z,101110
2023-01-13T17:55:00.585Z,101120
2023-01-13T18:00:01.413Z,101130
2023-01-13T18:05:00.534Z,101120
2023-01-13T18:10:00.579Z,101130
2023-01-13T18:15:00.605Z,101130
2023-01-13T18:20:00.583Z,101140
2023-01-13T18:25:00.593Z,101140
2023-01-13T18:30:02.128Z,101160
2023-01-13T18:35:06.169Z,101170
2023-01-13T18:40:00.816Z,101170
2023-01-13T18:45:00.713Z,101170
2023-01-13T18:50:00.516Z,101180
2023-01-13T18:55:00.564Z,101190
2023-01-13T19:00:01.154Z,101200
2023-01-13T19:05:00.511Z,101200
2023-01-13T19:10:01.077Z,101200
2023-01-13T19:15:01.062Z,101250
2023-01-13T19:20:01.142Z,101230
2023-01-13T19:25:01.617Z,101210
2023-01-13T19:30:01.231Z,101230
2023-01-13T19:35:00.568Z,101230
2023-01-13T19:40:00.558Z,101240
2023-01-13T19:45:00.511Z,101260
2023-01-13T19:50:00.567Z,101250
2023-01-13T19:55:00.678Z,101250
2023-01-13T20:00:01.073Z,101260
2023-01-13T20:05:01.892Z,101270
2023-01-13T20:10:00.753Z,101270
2023-01-13T20:15:00.598Z,101280
2023-01-13T20:20:00.562Z,101280
2023-01-13T20:25:00.540Z,101280
2023-01-13T20:30:00.617Z,101280
2023-01-13T20:35:00.543Z,101270
2023-01-13T20:40:00.539Z,101280
2023-01-13T20:45:00.546Z,101290
2023-01-13T20:50:00.543Z,101310
2023-01-13T20:55:00.542Z,101310
2023-01-13T21:00:01.374Z,101320
2023-01-13T21:05:00.747Z,101320
2023-01-13T21:10:00.566Z,101330
2023-01-13T21:15:00.991Z,101330
2023-01-13T21:20:00.568Z,101330
2023-01-13T21:25:00.939Z,101340
2023-01-13T21:30:00.512Z,101330
2023-01-13T21:35:00.551Z,101350
2023-01-13T21:40:00.545Z,101350
2023-01-13T21:45:02.081Z,101350
2023-01-13T21:50:01.079Z,101350
2023-01-13T21:55:00.858Z,101360
2023-01-13T22:00:02.243Z,101360
2023-01-13T22:05:02.941Z,101380
2023-01-13T22:10:00.992Z,101390
2023-01-13T22:15:00.623Z,101390
2023-01-13T22:20:00.599Z,101400
2023-01-13T22:25:00.539Z,101400
2023-01-13T22:30:00.550Z,101400
2023-01-13T22:35:00.539Z,101410
2023-01-13T22:40:01.132Z,101400
2023-01-13T22:45:00.504Z,101400
2023-01-13T22:50:00.540Z,101400
2023-01-13T22:55:00.856Z,101410
2023-01-13T23:00:01.056Z,101420
2023-01-13T23:05:00.557Z,101430
2023-01-13T23:10:00.516Z,101430
2023-01-13T23:15:00.519Z,101440
2023-01-13T23:20:00.860Z,101430
2023-01-13T23:25:00.531Z,101420
2023-01-13T23:30:04.006Z,101430
2023-01-13T23:35:01.061Z,101420
2023-01-13T23:40:00.551Z,101420
2023-01-13T23:45:00.985Z,101420
2023-01-13T23:50:00.504Z,101420
2023-01-13T23:55:00.591Z,101420
