createdAt,value
2019-01-17T00:05:36.247Z,25.5
2019-01-17T00:11:30.500Z,25.6
2019-01-17T00:17:24.421Z,25.7
2019-01-17T00:20:21.257Z,25.7
2019-01-17T00:23:18.244Z,25.7
2019-01-17T00:29:12.342Z,25.7
2019-01-17T00:35:06.246Z,25.8
2019-01-17T00:41:00.115Z,25.9
2019-01-17T00:43:57.417Z,26
2019-01-17T00:49:51.580Z,26
2019-01-17T00:52:47.970Z,26.1
2019-01-17T00:58:42.670Z,26.2
2019-01-17T01:01:38.970Z,26.3
2019-01-17T01:10:30.282Z,26.4
2019-01-17T01:19:21.200Z,26.5
2019-01-17T01:28:12.509Z,26.7
2019-01-17T01:31:09.012Z,26.7
2019-01-17T01:37:03.203Z,26.8
2019-01-17T01:40:00.243Z,26.9
2019-01-17T01:48:51.237Z,27
2019-01-17T01:51:48.485Z,27.1
2019-01-17T02:00:39.343Z,27.2
2019-01-17T02:06:33.832Z,27.3
2019-01-17T02:15:24.662Z,27.5
2019-01-17T02:18:21.080Z,27.5
2019-01-17T02:44:54.485Z,27.9
2019-01-17T02:47:51.261Z,28
2019-01-17T02:50:48.315Z,28
2019-01-17T02:56:42.611Z,28.1
2019-01-17T02:59:39.133Z,28.2
2019-01-17T03:02:36.449Z,28.2
2019-01-17T03:05:33.691Z,28.3
2019-01-17T03:08:30.315Z,28.4
2019-01-17T03:14:24.665Z,28.4
2019-01-17T03:17:21.206Z,28.4
2019-01-17T03:20:18.401Z,28.5
2019-01-17T03:23:15.189Z,28.6
2019-01-17T03:29:09.361Z,28.8
2019-01-17T03:32:06.607Z,28.8
2019-01-17T03:35:03.376Z,28.8
2019-01-17T03:38:00.222Z,28.9
2019-01-17T03:40:57.360Z,29
2019-01-17T03:43:54.309Z,29
2019-01-17T03:55:42.419Z,29.2
2019-01-17T03:58:39.319Z,29.3
2019-01-17T04:01:36.366Z,29.3
2019-01-17T04:04:33.240Z,29.4
2019-01-17T04:07:30.739Z,29.5
2019-01-17T04:10:27.285Z,29.5
2019-01-17T04:13:24.399Z,29.6
2019-01-17T04:19:18.475Z,29.6
2019-01-17T04:22:15.284Z,29.6
2019-01-17T04:28:09.446Z,29.7
2019-01-17T04:34:03.414Z,29.8
2019-01-17T04:37:00.280Z,29.8
2019-01-17T04:39:57.546Z,29.8
2019-01-17T04:45:51.464Z,29.9
2019-01-17T04:48:48.297Z,29.9
2019-01-17T04:57:39.582Z,30.1
2019-01-17T05:00:36.475Z,30.2
2019-01-17T05:03:33.888Z,30.2
2019-01-17T05:06:30.324Z,30.2
2019-01-17T05:12:24.900Z,30.2
2019-01-17T05:15:21.342Z,30.3
2019-01-17T05:18:18.585Z,30.4
2019-01-17T05:21:15.347Z,30.4
2019-01-17T05:24:12.526Z,30.4
2019-01-17T05:27:09.373Z,30.4
2019-01-17T05:30:06.524Z,30.5
2019-01-17T05:33:03.378Z,30.6
2019-01-17T05:36:01.079Z,30.6
2019-01-17T05:41:54.570Z,30.8
2019-01-17T05:44:51.411Z,31
2019-01-17T05:50:45.577Z,31.2
2019-01-17T05:56:39.634Z,31.2
2019-01-17T05:59:36.406Z,31.3
2019-01-17T06:02:33.675Z,31.4
2019-01-17T06:05:30.916Z,31.6
2019-01-17T06:08:27.593Z,31.6
2019-01-17T06:11:24.486Z,31.6
2019-01-17T06:14:21.599Z,31.6
2019-01-17T06:17:18.912Z,31.6
2019-01-17T06:20:15.650Z,31.7
2019-01-17T06:26:10.044Z,31.9
2019-01-17T06:29:06.465Z,32
2019-01-17T06:32:03.601Z,32
2019-01-17T06:35:00.524Z,31.9
2019-01-17T06:43:52.095Z,31.9
2019-01-17T06:46:48.515Z,31.9
2019-01-17T06:49:45.850Z,32
2019-01-17T06:52:42.487Z,32
2019-01-17T06:55:39.695Z,32
2019-01-17T07:01:33.671Z,32
2019-01-17T07:07:27.836Z,31.9
2019-01-17T07:10:24.508Z,31.9
2019-01-17T07:13:22.182Z,31.8
2019-01-17T07:16:18.921Z,31.8
2019-01-17T07:19:15.818Z,31.8
2019-01-17T07:22:12.523Z,31.8
2019-01-17T07:28:06.753Z,32
2019-01-17T07:31:04.039Z,32
2019-01-17T07:34:00.804Z,32
2019-01-17T07:36:57.983Z,32
2019-01-17T07:42:51.723Z,32
2019-01-17T07:45:49.020Z,32
2019-01-17T07:48:45.754Z,32.1
2019-01-17T07:54:40.198Z,32.2
2019-01-17T07:57:36.700Z,32.3
2019-01-17T08:00:33.759Z,32.3
2019-01-17T08:03:30.591Z,32.4
2019-01-17T08:09:25.044Z,32.3
2019-01-17T08:18:18.705Z,32.4
2019-01-17T08:24:09.836Z,32.4
2019-01-17T08:27:06.754Z,32.4
2019-01-17T08:30:03.806Z,32.4
2019-01-17T08:33:00.650Z,32.4
2019-01-17T08:35:58.284Z,32.4
2019-01-17T08:38:54.688Z,32.4
2019-01-17T08:41:51.825Z,32.4
2019-01-17T08:44:48.651Z,32.3
2019-01-17T08:47:45.911Z,32.3
2019-01-17T08:50:42.670Z,32.3
2019-01-17T08:53:39.876Z,32.2
2019-01-17T08:56:36.812Z,32.2
2019-01-17T08:59:33.891Z,32.2
2019-01-17T09:05:27.855Z,32.1
2019-01-17T09:08:25.129Z,32.1
2019-01-17T09:11:22.067Z,32
2019-01-17T09:14:19.126Z,32
2019-01-17T09:17:15.967Z,32
2019-01-17T09:20:12.740Z,32
2019-01-17T09:26:07.557Z,32
2019-01-17T09:34:58.395Z,31.8
2019-01-17T09:40:52.327Z,31.6
2019-01-17T09:43:48.769Z,31.6
2019-01-17T09:46:45.920Z,31.6
2019-01-17T09:49:42.792Z,31.5
2019-01-17T09:52:39.932Z,31.5
2019-01-17T09:55:36.839Z,31.4
2019-01-17T09:58:34.049Z,31.4
2019-01-17T10:01:31.566Z,31.3
2019-01-17T10:07:25.419Z,31.2
2019-01-17T10:10:21.815Z,31.2
2019-01-17T10:13:19.164Z,31.2
2019-01-17T10:16:15.938Z,31.2
2019-01-17T10:19:13.059Z,31.1
2019-01-17T10:22:09.823Z,31
2019-01-17T10:25:06.985Z,30.9
2019-01-17T10:28:04.298Z,30.8
2019-01-17T10:31:00.993Z,30.8
2019-01-17T10:33:58.153Z,30.8
2019-01-17T10:39:52.534Z,30.6
2019-01-17T10:42:48.848Z,30.5
2019-01-17T10:45:46.493Z,30.4
2019-01-17T10:48:43.048Z,30.5
2019-01-17T10:54:37.047Z,30.3
2019-01-17T10:57:33.919Z,30.3
2019-01-17T11:03:28.465Z,30.2
2019-01-17T11:06:24.905Z,30.2
2019-01-17T11:09:22.050Z,30.1
2019-01-17T11:12:18.913Z,30
2019-01-17T11:15:16.272Z,30
2019-01-17T11:18:12.913Z,30
2019-01-17T11:21:10.103Z,30
2019-01-17T11:24:07.388Z,30
2019-01-17T11:27:04.120Z,30
2019-01-17T11:30:00.933Z,29.9
2019-01-17T11:32:58.138Z,29.8
2019-01-17T11:38:52.578Z,29.7
2019-01-17T11:41:48.959Z,29.7
2019-01-17T11:44:46.156Z,29.6
2019-01-17T11:47:43.011Z,29.6
2019-01-17T11:50:40.141Z,29.5
2019-01-17T11:53:36.970Z,29.4
2019-01-17T11:56:40.775Z,29.4
2019-01-17T12:05:25.126Z,29.2
2019-01-17T12:08:21.990Z,29.1
2019-01-17T12:23:07.342Z,28.9
2019-01-17T12:26:04.008Z,28.8
2019-01-17T12:29:01.654Z,28.8
2019-01-17T12:31:57.970Z,28.8
2019-01-17T12:37:52.299Z,28.6
2019-01-17T12:40:48.989Z,28.6
2019-01-17T12:46:43.206Z,28.5
2019-01-17T12:49:40.089Z,28.6
2019-01-17T12:52:37.205Z,28.5
2019-01-17T12:58:31.298Z,28.4
2019-01-17T13:04:25.685Z,28.3
2019-01-17T13:10:19.231Z,28.2
2019-01-17T13:13:16.063Z,28.2
2019-01-17T13:16:13.680Z,28.2
2019-01-17T13:19:10.096Z,28.1
2019-01-17T13:22:07.263Z,28.1
2019-01-17T13:28:01.849Z,28
2019-01-17T13:30:58.557Z,28
2019-01-17T13:33:55.359Z,28
2019-01-17T13:36:52.133Z,28
2019-01-17T13:42:46.378Z,28
2019-01-17T13:45:43.172Z,27.9
2019-01-17T13:48:40.294Z,27.8
2019-01-17T13:51:37.542Z,27.8
2019-01-17T13:57:31.512Z,27.8
2019-01-17T14:00:28.152Z,27.7
2019-01-17T14:09:19.391Z,27.7
2019-01-17T14:15:13.339Z,27.6
2019-01-17T14:21:07.859Z,27.6
2019-01-17T14:24:04.215Z,27.6
2019-01-17T14:32:55.971Z,27.5
2019-01-17T14:38:49.385Z,27.5
2019-01-17T14:41:46.205Z,27.5
2019-01-17T14:44:43.982Z,27.5
2019-01-17T14:47:40.690Z,27.4
2019-01-17T14:50:37.391Z,27.4
2019-01-17T14:59:28.854Z,27.3
2019-01-17T15:02:25.222Z,27.3
2019-01-17T15:11:16.857Z,27.2
2019-01-17T15:14:13.278Z,27.2
2019-01-17T15:17:10.505Z,27.2
2019-01-17T15:20:07.271Z,27.2
2019-01-17T15:28:58.433Z,27.1
2019-01-17T15:31:55.282Z,27
2019-01-17T15:34:52.556Z,27
2019-01-17T15:37:49.283Z,27
2019-01-17T15:40:46.535Z,27
2019-01-17T15:46:40.574Z,27
2019-01-17T15:49:37.297Z,27
2019-01-17T15:52:34.943Z,27
2019-01-17T15:55:31.313Z,27
2019-01-17T15:58:28.478Z,27
2019-01-17T16:01:25.343Z,26.9
2019-01-17T16:04:22.497Z,27
2019-01-17T16:07:19.317Z,26.9
2019-01-17T16:10:16.485Z,26.8
2019-01-17T16:13:13.367Z,26.8
2019-01-17T16:22:04.572Z,26.8
2019-01-17T16:25:01.385Z,26.8
2019-01-17T16:27:58.517Z,26.8
2019-01-17T16:30:55.375Z,26.8
2019-01-17T16:33:52.546Z,26.8
2019-01-17T16:36:49.358Z,26.8
2019-01-17T16:42:43.846Z,26.8
2019-01-17T16:45:40.382Z,26.8
2019-01-17T16:48:37.563Z,26.8
2019-01-17T16:51:34.386Z,26.7
2019-01-17T16:54:31.550Z,26.7
2019-01-17T16:57:28.420Z,26.7
2019-01-17T17:00:25.635Z,26.7
2019-01-17T17:03:22.445Z,26.7
2019-01-17T17:09:16.624Z,26.7
2019-01-17T17:15:10.693Z,26.6
2019-01-17T17:21:04.630Z,26.7
2019-01-17T17:24:01.909Z,26.7
2019-01-17T17:29:55.600Z,26.7
2019-01-17T17:35:49.669Z,26.7
2019-01-17T17:38:46.441Z,26.8
2019-01-17T17:41:43.773Z,26.7
2019-01-17T17:44:40.477Z,26.8
2019-01-17T17:47:37.767Z,26.8
2019-01-17T17:50:34.455Z,26.8
2019-01-17T17:56:28.685Z,26.8
2019-01-17T17:59:25.487Z,26.8
2019-01-17T18:02:22.655Z,26.8
2019-01-17T18:05:19.517Z,26.8
2019-01-17T18:08:16.712Z,26.8
2019-01-17T18:11:13.943Z,26.8
2019-01-17T18:17:07.721Z,26.8
2019-01-17T18:20:04.513Z,26.8
2019-01-17T18:23:01.702Z,26.8
2019-01-17T18:25:58.508Z,26.8
2019-01-17T18:28:55.726Z,26.8
2019-01-17T18:31:52.588Z,26.8
2019-01-17T18:34:49.757Z,26.8
2019-01-17T18:37:46.521Z,26.7
2019-01-17T18:40:43.726Z,26.7
2019-01-17T18:43:40.547Z,26.7
2019-01-17T18:46:37.706Z,26.6
2019-01-17T18:49:34.585Z,26.6
2019-01-17T18:52:31.895Z,26.6
2019-01-17T18:55:28.545Z,26.6
2019-01-17T18:58:25.874Z,26.5
2019-01-17T19:01:22.556Z,26.5
2019-01-17T19:07:16.802Z,26.5
2019-01-17T19:10:13.628Z,26.5
2019-01-17T19:13:10.940Z,26.4
2019-01-17T19:16:07.589Z,26.4
2019-01-17T19:19:04.801Z,26.4
2019-01-17T19:22:01.622Z,26.4
2019-01-17T19:24:58.841Z,26.4
2019-01-17T19:27:55.605Z,26.3
2019-01-17T19:33:49.938Z,26.3
2019-01-17T19:36:47.032Z,26.3
2019-01-17T19:42:41.251Z,26.3
2019-01-17T19:48:34.804Z,26.2
2019-01-17T19:54:29.463Z,26.2
2019-01-17T19:57:25.613Z,26.2
2019-01-17T20:00:22.808Z,26.2
2019-01-17T20:03:19.643Z,26.2
2019-01-17T20:06:17.429Z,26.2
2019-01-17T20:09:13.651Z,26.2
2019-01-17T20:12:10.904Z,26.3
2019-01-17T20:15:08.118Z,26.2
2019-01-17T20:21:01.870Z,26.2
2019-01-17T20:23:58.684Z,26.3
2019-01-17T20:26:55.901Z,26.3
2019-01-17T20:32:49.915Z,26.4
2019-01-17T20:35:46.724Z,26.3
2019-01-17T20:38:43.886Z,26.3
2019-01-17T20:41:41.123Z,26.3
2019-01-17T20:47:34.958Z,26.2
2019-01-17T20:59:23.554Z,26.2
2019-01-17T21:05:16.912Z,26.2
2019-01-17T21:11:10.978Z,26.2
2019-01-17T21:14:07.832Z,26.2
2019-01-17T21:17:04.967Z,26.2
2019-01-17T21:22:58.941Z,26.1
2019-01-17T21:25:55.803Z,26.1
2019-01-17T21:31:50.003Z,26.1
2019-01-17T21:34:46.795Z,26.1
2019-01-17T21:37:43.939Z,26.1
2019-01-17T21:40:40.884Z,26.1
2019-01-17T21:43:38.470Z,26
2019-01-17T21:46:34.797Z,26
2019-01-17T21:49:32.457Z,26
2019-01-17T21:55:26.009Z,26
2019-01-17T22:04:17.162Z,25.9
2019-01-17T22:07:13.815Z,25.9
2019-01-17T22:10:11.023Z,25.9
2019-01-17T22:13:07.910Z,25.8
2019-01-17T22:16:05.058Z,25.8
2019-01-17T22:19:01.823Z,25.7
2019-01-17T22:21:59.023Z,25.7
2019-01-17T22:27:53.023Z,25.6
2019-01-17T22:33:47.540Z,25.6
2019-01-17T22:36:43.979Z,25.6
2019-01-17T22:39:41.099Z,25.6
2019-01-17T22:45:35.553Z,25.5
2019-01-17T22:48:31.867Z,25.4
2019-01-17T22:51:29.462Z,25.4
2019-01-17T22:54:25.909Z,25.4
2019-01-17T22:57:23.048Z,25.3
2019-01-17T23:00:19.968Z,25.3
2019-01-17T23:03:17.098Z,25.3
2019-01-17T23:06:14.034Z,25.2
2019-01-17T23:09:11.181Z,25.2
2019-01-17T23:12:08.110Z,25.2
2019-01-17T23:18:02.570Z,25.2
2019-01-17T23:23:56.086Z,25.2
2019-01-17T23:26:53.529Z,25.2
2019-01-17T23:29:50.086Z,25.2
2019-01-17T23:32:47.086Z,25.2
2019-01-17T23:35:44.574Z,25.2
2019-01-17T23:38:41.549Z,25.2
2019-01-17T23:44:35.733Z,25.3
2019-01-17T23:59:22.675Z,25.6
