createdAt,value
2022-09-05T12:29:32.931Z,8.35
2022-09-05T12:33:28.396Z,7.70
2022-09-05T12:36:08.392Z,8.57
2022-09-05T12:40:53.918Z,7.97
2022-09-05T12:41:46.049Z,9.13
2022-09-05T12:44:41.270Z,8.53
2022-09-05T12:47:20.071Z,8.38
2022-09-05T12:50:14.542Z,8.60
2022-09-05T12:52:50.040Z,8.20
2022-09-05T12:55:17.259Z,8.23
2022-09-05T13:01:31.922Z,11.23
2022-09-05T13:03:04.679Z,9.38
2022-09-05T13:03:34.880Z,8.60
2022-09-05T13:06:24.556Z,9.50
2022-09-05T13:08:59.490Z,7.95
2022-09-05T13:14:47.251Z,6.93
2022-09-05T13:14:54.538Z,7.63
2022-09-05T13:17:31.258Z,7.88
2022-09-05T13:20:01.517Z,8.13
2022-09-05T13:22:28.785Z,8.70
2022-09-05T13:25:11.568Z,8.80
2022-09-05T13:27:47.209Z,7.05
2022-09-05T13:36:43.433Z,8.77
2022-09-05T13:37:58.025Z,7.45
2022-09-05T13:38:19.071Z,7.15
2022-09-05T13:39:03.323Z,7.53
2022-09-05T13:41:52.812Z,6.47
2022-09-05T13:44:27.571Z,8.18
2022-09-05T13:49:50.156Z,7.80
2022-09-05T13:52:34.637Z,7.43
2022-09-05T13:55:10.788Z,7.20
2022-09-05T13:58:01.601Z,8.30
2022-09-05T14:01:04.233Z,8.20
2022-09-05T14:03:47.428Z,8.07
2022-09-05T14:06:47.344Z,6.97
2022-09-05T14:09:46.604Z,6.88
2022-09-05T14:12:33.030Z,6.82
2022-09-05T14:15:19.197Z,7.28
2022-09-05T14:18:21.288Z,8.23
2022-09-05T14:21:18.959Z,8.15
2022-09-05T14:24:10.947Z,9.07
2022-09-05T14:27:03.122Z,6.43
2022-09-05T14:29:41.217Z,6.65
2022-09-05T14:37:34.656Z,8.02
2022-09-05T14:37:59.995Z,8.05
2022-09-05T14:39:04.215Z,7.15
2022-09-05T14:42:11.330Z,7.68
2022-09-05T14:44:58.800Z,6.68
2022-09-05T14:48:14.792Z,6.00
2022-09-05T14:51:25.889Z,7.10
2022-09-05T14:54:01.100Z,6.85
2022-09-05T14:59:07.528Z,7.25
2022-09-05T15:02:44.337Z,6.82
2022-09-05T15:03:03.804Z,8.45
2022-09-05T15:05:40.867Z,7.63
2022-09-05T15:08:48.669Z,6.63
2022-09-05T15:12:17.000Z,7.38
2022-09-05T15:14:06.137Z,7.38
2022-09-05T15:16:43.728Z,6.68
2022-09-05T15:20:06.637Z,7.45
2022-09-05T15:22:43.151Z,7.10
2022-09-05T15:25:21.403Z,5.57
2022-09-05T15:27:49.722Z,6.18
2022-09-05T15:30:35.744Z,7.47
2022-09-05T15:33:25.359Z,6.18
2022-09-05T15:35:53.677Z,7.22
2022-09-05T15:38:46.301Z,5.85
2022-09-05T15:41:24.034Z,5.97
2022-09-05T15:44:02.466Z,7.90
2022-09-05T15:46:39.148Z,5.97
2022-09-05T15:49:11.558Z,6.72
2022-09-05T15:51:49.788Z,6.50
2022-09-05T15:54:51.419Z,7.55
2022-09-05T15:57:30.633Z,6.93
2022-09-05T16:00:02.129Z,7.03
2022-09-05T16:02:40.502Z,5.88
2022-09-05T16:10:29.588Z,7.10
2022-09-05T16:10:42.217Z,6.63
2022-09-05T16:11:33.972Z,6.18
2022-09-05T16:14:09.973Z,7.00
2022-09-05T16:23:18.192Z,7.68
2022-09-05T16:23:31.776Z,7.47
2022-09-05T16:23:33.139Z,7.60
2022-09-05T16:25:34.867Z,7.65
2022-09-05T16:28:14.414Z,7.30
2022-09-05T16:30:41.538Z,8.60
2022-09-05T16:33:15.371Z,9.07
2022-09-05T16:36:04.484Z,8.20
2022-09-05T16:38:48.651Z,8.30
2022-09-05T16:44:22.924Z,6.78
2022-09-05T16:47:02.196Z,7.55
2022-09-05T16:49:43.681Z,6.60
2022-09-05T16:52:17.370Z,9.02
2022-09-05T16:54:50.316Z,7.97
2022-09-05T16:57:23.401Z,7.43
2022-09-05T16:59:51.448Z,7.43
2022-09-05T17:02:24.355Z,7.22
2022-09-05T17:05:08.929Z,6.72
2022-09-05T17:08:04.652Z,7.70
2022-09-05T17:10:44.539Z,6.47
2022-09-05T17:13:36.887Z,7.25
2022-09-05T17:16:05.677Z,8.07
2022-09-05T17:18:35.915Z,7.25
2022-09-05T17:21:11.963Z,7.72
2022-09-05T17:29:18.547Z,8.70
2022-09-05T17:29:25.039Z,8.38
2022-09-05T17:32:50.575Z,10.20
2022-09-05T17:35:41.834Z,8.82
2022-09-05T17:38:48.092Z,9.60
2022-09-05T17:41:30.888Z,8.65
2022-09-05T17:44:18.513Z,9.27
2022-09-05T17:47:05.327Z,9.27
2022-09-05T17:50:12.418Z,10.07
2022-09-05T17:53:26.022Z,9.77
2022-09-05T17:55:55.195Z,8.57
2022-09-05T17:58:24.367Z,11.90
2022-09-05T18:00:51.547Z,12.27
2022-09-05T18:03:41.405Z,10.82
2022-09-05T18:06:18.650Z,12.07
2022-09-05T18:08:45.973Z,10.00
2022-09-05T18:11:25.392Z,11.18
2022-09-05T18:14:01.985Z,11.30
2022-09-05T18:19:46.178Z,12.20
2022-09-05T18:22:32.381Z,11.40
2022-09-05T18:25:33.266Z,10.60
2022-09-05T18:28:21.974Z,10.38
2022-09-05T18:30:50.015Z,10.20
2022-09-05T18:33:55.057Z,10.38
2022-09-05T18:36:25.477Z,11.45
2022-09-05T18:39:29.393Z,12.13
2022-09-05T18:42:33.634Z,10.65
2022-09-05T18:45:28.460Z,9.50
2022-09-05T18:48:02.621Z,10.32
2022-09-05T18:50:36.957Z,11.25
2022-09-05T18:53:12.811Z,10.07
2022-09-05T18:56:12.254Z,8.82
2022-09-05T18:59:10.072Z,9.32
2022-09-05T19:01:50.713Z,9.65
2022-09-05T19:04:41.626Z,11.10
2022-09-05T19:07:14.077Z,10.80
2022-09-05T19:10:03.661Z,8.07
2022-09-05T19:13:12.998Z,9.15
2022-09-05T19:15:53.040Z,8.57
2022-09-05T19:19:24.517Z,9.32
2022-09-05T19:23:06.735Z,10.57
2022-09-05T19:24:47.748Z,10.77
2022-09-05T19:28:48.594Z,11.07
2022-09-05T19:36:47.177Z,11.43
2022-09-05T19:36:48.765Z,10.43
2022-09-05T19:37:12.160Z,9.93
2022-09-05T19:41:49.508Z,13.73
2022-09-05T19:47:28.293Z,10.15
2022-09-05T19:47:37.066Z,10.88
2022-09-05T19:47:56.039Z,9.20
2022-09-05T19:50:27.179Z,9.05
2022-09-05T19:53:06.552Z,7.95
2022-09-05T19:55:37.228Z,9.38
2022-09-05T19:58:20.737Z,8.30
2022-09-05T20:01:02.223Z,9.85
2022-09-05T20:03:38.556Z,9.77
2022-09-05T20:06:34.938Z,11.00
2022-09-05T20:09:28.416Z,9.82
2022-09-05T20:11:58.726Z,8.52
2022-09-05T20:14:36.832Z,9.07
2022-09-05T20:17:26.282Z,7.82
2022-09-05T20:20:25.237Z,6.75
2022-09-05T20:23:07.551Z,6.15
2022-09-05T20:25:36.550Z,6.68
2022-09-05T20:28:10.675Z,7.25
2022-09-05T20:30:55.266Z,6.75
2022-09-05T20:33:43.634Z,7.22
2022-09-05T20:42:55.444Z,8.68
2022-09-05T20:43:15.054Z,7.25
2022-09-05T20:43:35.635Z,8.55
2022-09-05T20:44:51.544Z,8.18
2022-09-05T20:54:08.451Z,6.20
2022-09-05T20:54:14.083Z,7.07
2022-09-05T20:54:17.370Z,5.80
2022-09-05T20:56:08.241Z,6.93
2022-09-05T20:58:38.455Z,6.93
2022-09-05T21:01:21.333Z,8.23
2022-09-05T21:04:04.225Z,7.20
2022-09-05T21:06:36.487Z,8.68
2022-09-05T21:09:25.240Z,9.30
2022-09-05T21:11:55.945Z,8.00
2022-09-05T21:14:25.623Z,8.82
2022-09-05T21:17:14.922Z,8.82
2022-09-05T21:19:54.159Z,7.80
2022-09-05T21:22:21.678Z,8.60
2022-09-05T21:25:07.732Z,12.38
2022-09-05T21:27:34.946Z,8.88
2022-09-05T21:30:30.640Z,10.20
2022-09-05T21:35:51.416Z,9.55
2022-09-05T21:38:32.898Z,11.43
2022-09-05T21:41:04.771Z,10.75
2022-09-05T21:47:34.174Z,9.90
2022-09-05T21:47:48.488Z,8.88
2022-09-05T21:49:09.058Z,9.52
2022-09-05T21:51:37.707Z,10.07
2022-09-05T21:58:41.336Z,10.02
2022-09-05T21:59:28.920Z,9.98
2022-09-05T21:59:55.727Z,9.45
2022-09-05T22:02:28.775Z,10.82
2022-09-05T22:05:02.818Z,9.20
2022-09-05T22:07:33.227Z,11.13
2022-09-05T22:10:05.795Z,10.18
2022-09-05T22:12:39.097Z,10.35
2022-09-05T22:15:26.393Z,9.38
2022-09-05T22:17:57.026Z,9.45
2022-09-05T22:20:39.226Z,10.27
2022-09-05T22:23:06.974Z,9.55
2022-09-05T22:25:35.887Z,11.10
2022-09-05T22:28:13.025Z,9.30
2022-09-05T22:30:40.541Z,10.20
2022-09-05T22:33:08.022Z,11.07
2022-09-05T22:35:37.218Z,11.20
2022-09-05T22:38:10.526Z,11.52
2022-09-05T22:43:09.196Z,10.70
2022-09-05T22:45:39.199Z,11.13
2022-09-05T22:48:11.683Z,11.48
2022-09-05T22:50:39.823Z,14.25
2022-09-05T22:53:09.978Z,14.00
2022-09-05T22:55:39.270Z,13.07
2022-09-05T22:58:07.955Z,11.55
2022-09-05T23:00:35.613Z,12.57
2022-09-05T23:03:04.708Z,12.60
2022-09-05T23:05:32.894Z,14.68
2022-09-05T23:08:01.449Z,13.90
2022-09-05T23:10:30.032Z,13.70
2022-09-05T23:12:57.832Z,13.55
2022-09-05T23:15:25.704Z,12.50
2022-09-05T23:17:57.283Z,13.50
2022-09-05T23:20:27.143Z,15.25
2022-09-05T23:22:54.530Z,13.57
2022-09-05T23:25:22.420Z,13.77
2022-09-05T23:27:50.394Z,14.77
2022-09-05T23:30:17.904Z,14.82
2022-09-05T23:32:49.882Z,13.98
2022-09-05T23:35:18.920Z,14.90
2022-09-05T23:37:47.022Z,15.00
2022-09-05T23:40:17.887Z,17.05
2022-09-05T23:42:55.950Z,16.55
2022-09-05T23:45:27.047Z,16.00
2022-09-05T23:47:56.449Z,15.15
2022-09-05T23:50:24.512Z,15.70
2022-09-05T23:52:51.791Z,15.00
2022-09-05T23:55:21.261Z,15.05
2022-09-05T23:57:48.382Z,15.35
