createdAt,value
2019-05-19T00:01:21.148Z,100.00
2019-05-19T00:07:48.777Z,100.00
2019-05-19T00:14:27.730Z,100.00
2019-05-19T00:24:28.883Z,100.00
2019-05-19T00:30:24.399Z,100.00
2019-05-19T00:36:54.929Z,100.00
2019-05-19T00:43:33.217Z,100.00
2019-05-19T00:50:04.082Z,100.00
2019-05-19T00:56:29.682Z,100.00
2019-05-19T01:03:00.448Z,100.00
2019-05-19T01:09:41.744Z,100.00
2019-05-19T01:16:07.565Z,100.00
2019-05-19T01:26:14.592Z,100.00
2019-05-19T01:32:04.032Z,100.00
2019-05-19T01:38:31.002Z,100.00
2019-05-19T01:44:55.441Z,100.00
2019-05-19T01:51:21.281Z,100.00
2019-05-19T01:57:52.051Z,100.00
2019-05-19T02:04:35.104Z,100.00
2019-05-19T02:11:00.951Z,100.00
2019-05-19T02:17:28.005Z,100.00
2019-05-19T02:27:42.849Z,100.00
2019-05-19T02:34:23.859Z,100.00
2019-05-19T02:40:54.623Z,100.00
2019-05-19T02:47:24.805Z,100.00
2019-05-19T02:53:53.647Z,100.00
2019-05-19T03:00:44.120Z,100.00
2019-05-19T03:07:13.256Z,100.00
2019-05-19T03:13:39.387Z,100.00
2019-05-19T03:20:20.100Z,100.00
2019-05-19T03:26:02.541Z,100.00
2019-05-19T03:31:58.901Z,100.00
2019-05-19T03:38:24.759Z,100.00
2019-05-19T03:45:03.701Z,100.00
2019-05-19T03:51:32.140Z,100.00
2019-05-19T03:57:57.711Z,100.00
2019-05-19T04:04:23.298Z,100.00
2019-05-19T04:11:05.120Z,100.00
2019-05-19T04:17:33.021Z,100.00
2019-05-19T04:23:59.184Z,100.00
2019-05-19T04:33:24.538Z,100.00
2019-05-19T04:39:53.253Z,100.00
2019-05-19T04:46:37.822Z,100.00
2019-05-19T04:53:09.944Z,100.00
2019-05-19T04:59:44.395Z,100.00
2019-05-19T05:06:25.379Z,100.00
2019-05-19T05:12:50.839Z,100.00
2019-05-19T05:19:17.016Z,100.00
2019-05-19T05:25:53.944Z,100.00
2019-05-19T05:35:29.647Z,100.00
2019-05-19T05:41:59.515Z,100.00
2019-05-19T05:48:31.035Z,100.00
2019-05-19T05:55:01.254Z,100.00
2019-05-19T06:01:38.177Z,100.00
2019-05-19T06:08:11.070Z,100.00
2019-05-19T06:14:34.504Z,100.00
2019-05-19T06:21:13.817Z,100.00
2019-05-19T06:27:41.658Z,100.00
2019-05-19T06:33:32.810Z,100.00
2019-05-19T06:39:47.595Z,100.00
2019-05-19T06:46:26.797Z,100.00
2019-05-19T06:53:12.928Z,100.00
2019-05-19T06:59:25.509Z,100.00
2019-05-19T07:05:51.330Z,100.00
2019-05-19T07:12:18.962Z,100.00
2019-05-19T07:18:45.629Z,100.00
2019-05-19T07:25:15.856Z,100.00
2019-05-19T07:31:52.787Z,100.00
2019-05-19T07:38:07.445Z,100.00
2019-05-19T07:44:31.075Z,100.00
2019-05-19T07:50:59.793Z,100.00
2019-05-19T07:57:38.757Z,100.00
2019-05-19T08:04:06.937Z,100.00
2019-05-19T08:10:34.777Z,100.00
2019-05-19T08:17:13.504Z,100.00
2019-05-19T08:23:42.222Z,100.00
2019-05-19T08:30:08.399Z,100.00
2019-05-19T08:39:42.078Z,100.00
2019-05-19T08:46:06.889Z,100.00
2019-05-19T08:52:43.462Z,100.00
2019-05-19T08:59:13.407Z,100.00
2019-05-19T09:05:41.312Z,100.00
2019-05-19T09:12:24.506Z,100.00
2019-05-19T09:18:49.325Z,100.00
2019-05-19T09:25:19.188Z,100.00
2019-05-19T09:31:57.884Z,100.00
2019-05-19T09:41:59.074Z,100.00
2019-05-19T09:48:26.916Z,100.00
2019-05-19T09:54:57.448Z,100.00
2019-05-19T10:00:48.883Z,100.00
2019-05-19T10:07:27.842Z,100.00
2019-05-19T10:13:51.664Z,100.00
2019-05-19T10:20:17.844Z,100.00
2019-05-19T10:23:47.916Z,100.00
2019-05-19T10:30:21.813Z,100.00
2019-05-19T10:36:52.687Z,100.00
2019-05-19T10:43:20.327Z,100.00
2019-05-19T10:49:46.995Z,100.00
2019-05-19T10:56:15.204Z,100.00
2019-05-19T11:02:38.999Z,100.00
2019-05-19T11:09:17.943Z,100.00
2019-05-19T11:15:43.768Z,100.00
2019-05-19T11:22:11.438Z,97.63
2019-05-19T11:28:50.354Z,100.00
2019-05-19T11:35:17.455Z,100.00
2019-05-19T11:45:30.211Z,96.61
2019-05-19T11:51:56.055Z,96.50
2019-05-19T11:58:22.728Z,91.19
2019-05-19T12:04:48.578Z,86.31
2019-05-19T12:11:18.567Z,85.11
2019-05-19T12:17:46.418Z,84.78
2019-05-19T12:24:25.386Z,89.60
2019-05-19T12:30:15.039Z,86.42
2019-05-19T12:36:40.621Z,85.71
2019-05-19T12:46:42.748Z,83.71
2019-05-19T12:53:09.414Z,82.14
2019-05-19T12:59:48.371Z,80.63
2019-05-19T13:06:14.418Z,81.39
2019-05-19T13:12:40.890Z,80.39
2019-05-19T13:19:19.865Z,79.10
2019-05-19T13:25:48.034Z,78.36
2019-05-19T13:31:37.142Z,75.98
2019-05-19T13:38:07.096Z,75.81
2019-05-19T13:45:40.519Z,71.24
2019-05-19T13:51:36.061Z,74.25
2019-05-19T13:58:03.676Z,73.97
2019-05-19T14:04:41.145Z,68.94
2019-05-19T14:11:06.716Z,67.69
2019-05-19T14:17:32.569Z,65.04
2019-05-19T14:24:01.287Z,65.65
2019-05-19T14:30:09.932Z,65.92
2019-05-19T14:36:41.927Z,62.41
2019-05-19T14:43:10.006Z,63.50
2019-05-19T14:53:10.718Z,62.11
2019-05-19T14:59:47.899Z,61.28
2019-05-19T15:06:15.526Z,64.18
2019-05-19T15:12:39.329Z,63.07
2019-05-19T15:19:06.816Z,67.38
2019-05-19T15:25:33.900Z,70.87
2019-05-19T15:32:03.101Z,71.68
2019-05-19T15:38:29.716Z,68.60
2019-05-19T15:45:06.600Z,66.39
2019-05-19T15:54:56.437Z,65.13
2019-05-19T16:01:22.286Z,64.61
2019-05-19T16:07:49.317Z,64.89
2019-05-19T16:14:15.137Z,64.93
2019-05-19T16:20:56.158Z,65.36
2019-05-19T16:26:47.254Z,66.15
2019-05-19T16:33:15.427Z,67.99
2019-05-19T16:39:41.248Z,66.83
2019-05-19T16:46:20.196Z,65.49
2019-05-19T16:56:24.946Z,64.01
2019-05-19T17:02:50.800Z,62.78
2019-05-19T17:05:42.701Z,63.92
2019-05-19T17:11:45.295Z,64.46
2019-05-19T17:18:09.097Z,66.59
2019-05-19T17:24:40.722Z,66.71
2019-05-19T17:31:21.945Z,69.51
2019-05-19T17:37:50.481Z,71.20
2019-05-19T17:44:20.659Z,67.96
2019-05-19T17:50:59.608Z,69.68
2019-05-19T17:57:25.201Z,67.25
2019-05-19T18:03:51.048Z,67.57
2019-05-19T18:14:05.326Z,67.86
2019-05-19T18:16:49.712Z,67.86
2019-05-19T18:23:18.806Z,66.01
2019-05-19T18:29:13.993Z,68.14
2019-05-19T18:35:41.883Z,71.39
2019-05-19T18:42:22.052Z,73.91
2019-05-19T18:48:46.936Z,75.47
2019-05-19T18:55:12.524Z,76.79
2019-05-19T19:01:53.734Z,79.42
2019-05-19T19:08:17.534Z,82.78
2019-05-19T19:14:31.232Z,84.83
2019-05-19T19:20:57.057Z,88.16
2019-05-19T19:27:39.799Z,90.91
2019-05-19T19:34:05.645Z,90.99
2019-05-19T19:40:40.776Z,92.18
2019-05-19T19:47:21.514Z,94.04
2019-05-19T19:53:51.055Z,95.77
2019-05-19T20:00:23.476Z,96.88
2019-05-19T20:07:07.327Z,97.60
2019-05-19T20:16:55.930Z,99.00
2019-05-19T20:23:29.200Z,100.00
2019-05-19T20:29:20.672Z,100.00
2019-05-19T20:35:45.494Z,100.00
2019-05-19T20:42:26.223Z,99.46
2019-05-19T20:48:54.111Z,98.95
2019-05-19T20:55:18.745Z,99.50
2019-05-19T21:01:45.131Z,100.00
2019-05-19T21:08:11.756Z,100.00
2019-05-19T21:18:13.717Z,100.00
2019-05-19T21:24:41.555Z,100.00
2019-05-19T21:31:09.186Z,100.00
2019-05-19T21:37:48.138Z,100.00
2019-05-19T21:44:18.088Z,100.00
2019-05-19T21:50:43.016Z,100.00
2019-05-19T21:57:19.947Z,100.00
2019-05-19T22:03:45.467Z,100.00
2019-05-19T22:10:13.362Z,100.00
2019-05-19T22:20:27.706Z,100.00
2019-05-19T22:26:55.526Z,100.00
2019-05-19T22:33:36.268Z,100.00
2019-05-19T22:40:07.055Z,100.00
2019-05-19T22:46:35.221Z,100.00
2019-05-19T22:53:12.144Z,100.00
2019-05-19T22:59:37.966Z,100.00
2019-05-19T23:06:03.541Z,100.00
2019-05-19T23:12:32.637Z,100.00
2019-05-19T23:21:58.231Z,100.00
2019-05-19T23:27:59.605Z,100.00
2019-05-19T23:34:26.648Z,100.00
2019-05-19T23:40:52.467Z,100.00
2019-05-19T23:47:30.265Z,100.00
2019-05-19T23:54:12.393Z,100.00
