createdAt,value
2022-11-16T00:02:34.281Z,1004.95
2022-11-16T00:07:26.919Z,1004.86
2022-11-16T00:12:19.192Z,1004.82
2022-11-16T00:17:11.763Z,1004.72
2022-11-16T00:22:04.395Z,1004.61
2022-11-16T00:26:56.954Z,1004.48
2022-11-16T00:31:49.494Z,1004.48
2022-11-16T00:36:41.809Z,1004.42
2022-11-16T00:41:34.302Z,1004.36
2022-11-16T00:46:26.827Z,1004.28
2022-11-16T00:51:19.360Z,1004.2
2022-11-16T00:56:12.008Z,1004.19
2022-11-16T01:01:04.515Z,1004.15
2022-11-16T01:05:56.999Z,1004.13
2022-11-16T01:10:49.413Z,1004.13
2022-11-16T01:15:42.047Z,1004.1
2022-11-16T01:20:34.473Z,1004.08
2022-11-16T01:25:27.181Z,1004.03
2022-11-16T01:30:19.543Z,1003.95
2022-11-16T01:35:12.321Z,1003.96
2022-11-16T01:40:04.877Z,1003.91
2022-11-16T01:44:57.468Z,1003.85
2022-11-16T01:49:50.116Z,1003.79
2022-11-16T01:54:42.763Z,1003.71
2022-11-16T01:59:35.464Z,1003.66
2022-11-16T02:09:20.620Z,1003.62
2022-11-16T02:19:05.883Z,1003.53
2022-11-16T02:28:51.113Z,1003.39
2022-11-16T02:33:43.733Z,1003.38
2022-11-16T02:38:36.468Z,1003.43
2022-11-16T02:43:28.587Z,1003.42
2022-11-16T02:48:21.103Z,1003.39
2022-11-16T02:53:13.722Z,1003.37
2022-11-16T02:58:06.414Z,1003.36
2022-11-16T03:02:59.019Z,1003.32
2022-11-16T03:07:51.611Z,1003.28
2022-11-16T03:12:44.200Z,1003.22
2022-11-16T03:17:36.820Z,1003.15
2022-11-16T03:22:29.249Z,1003.21
2022-11-16T03:27:21.915Z,1003.27
2022-11-16T03:32:14.493Z,1003.26
2022-11-16T03:37:07.104Z,1003.27
2022-11-16T03:41:59.791Z,1003.33
2022-11-16T03:46:52.560Z,1003.32
2022-11-16T03:51:45.154Z,1003.29
2022-11-16T03:56:37.824Z,1003.29
2022-11-16T04:01:30.499Z,1003.26
2022-11-16T04:06:22.979Z,1003.22
2022-11-16T04:11:15.397Z,1003.21
2022-11-16T04:16:08.054Z,1003.26
2022-11-16T04:21:00.567Z,1003.21
2022-11-16T04:25:53.350Z,1003.23
2022-11-16T04:30:46.077Z,1003.23
2022-11-16T04:35:38.521Z,1003.25
2022-11-16T04:40:31.088Z,1003.18
2022-11-16T04:45:23.669Z,1003.18
2022-11-16T04:50:15.973Z,1003.17
2022-11-16T04:55:08.767Z,1003.16
2022-11-16T05:00:01.626Z,1003.08
2022-11-16T05:04:54.250Z,1003.11
2022-11-16T05:09:46.966Z,1003.1
2022-11-16T05:14:39.491Z,1003.05
2022-11-16T05:19:32.470Z,1003.06
2022-11-16T05:24:25.309Z,1003
2022-11-16T05:29:17.784Z,1003.01
2022-11-16T05:34:10.505Z,1003.01
2022-11-16T05:39:02.733Z,1003
2022-11-16T12:57:00.108Z,1002.88
2022-11-16T13:01:59.199Z,1002.78
2022-11-16T13:06:47.722Z,1002.72
2022-11-16T13:11:40.458Z,1002.71
2022-11-16T13:16:33.263Z,1002.66
2022-11-16T13:21:25.831Z,1002.66
2022-11-16T13:26:18.729Z,1002.56
2022-11-16T13:31:11.574Z,1002.47
2022-11-16T13:36:04.579Z,1002.34
2022-11-16T13:40:57.033Z,1002.2
2022-11-16T13:45:49.681Z,1002.23
2022-11-16T13:50:42.462Z,1002.22
2022-11-16T13:55:35.298Z,1002.28
2022-11-16T14:00:28.081Z,1002.23
2022-11-16T14:05:20.795Z,1002.2
2022-11-16T14:10:13.404Z,1002.11
2022-11-16T14:15:05.951Z,1002.16
2022-11-16T14:19:58.203Z,1002.13
2022-11-16T14:24:50.597Z,1002.09
2022-11-16T14:29:43.383Z,1002.02
2022-11-16T14:34:36.100Z,1002.04
2022-11-16T14:39:28.568Z,1002.06
2022-11-16T14:49:14.051Z,1002
2022-11-16T14:58:58.865Z,1002.05
2022-11-16T15:08:44.306Z,1001.94
2022-11-16T15:13:37.617Z,1001.95
2022-11-16T15:18:29.889Z,1001.9
2022-11-16T15:23:26.226Z,1001.91
2022-11-16T15:28:15.259Z,1001.87
2022-11-16T15:33:07.943Z,1001.84
2022-11-16T15:38:00.205Z,1001.89
2022-11-16T15:42:52.852Z,1001.88
2022-11-16T15:47:45.528Z,1001.91
2022-11-16T15:52:38.438Z,1001.92
2022-11-16T15:57:31.239Z,1001.9
2022-11-16T16:02:23.960Z,1002.01
2022-11-16T16:07:16.693Z,1002.07
2022-11-16T16:12:09.332Z,1002.07
2022-11-16T16:17:01.495Z,1002.15
2022-11-16T16:21:54.070Z,1002.16
2022-11-16T16:26:46.677Z,1002.16
2022-11-16T16:31:39.398Z,1002.23
2022-11-16T16:36:31.794Z,1002.28
2022-11-16T16:41:24.869Z,1002.29
2022-11-16T16:46:16.997Z,1002.29
2022-11-16T16:51:10.708Z,1002.24
2022-11-16T16:56:02.153Z,1002.25
2022-11-16T17:00:59.962Z,1002.33
2022-11-16T17:05:47.415Z,1002.32
2022-11-16T17:10:40.206Z,1002.32
2022-11-16T17:15:32.528Z,1002.28
2022-11-16T17:20:25.372Z,1002.21
2022-11-16T17:25:18.067Z,1002.22
2022-11-16T17:30:10.497Z,1002.26
2022-11-16T17:35:03.065Z,1002.27
2022-11-16T17:39:55.786Z,1002.27
2022-11-16T17:44:48.641Z,1002.22
2022-11-16T17:49:41.303Z,1002.23
2022-11-16T17:54:34.096Z,1002.17
2022-11-16T17:59:29.664Z,1002.21
2022-11-16T18:04:19.383Z,1002.19
2022-11-16T18:09:12.011Z,1002.15
2022-11-16T18:14:04.784Z,1002.21
2022-11-16T18:18:58.604Z,1002.17
2022-11-16T18:23:51.220Z,1002.2
2022-11-16T18:28:42.829Z,1002.2
2022-11-16T18:33:35.357Z,1002.17
2022-11-16T18:38:27.720Z,1002.21
2022-11-16T18:43:20.492Z,1002.15
2022-11-16T18:48:13.232Z,1002
2022-11-16T18:53:05.623Z,1002.05
2022-11-16T18:58:00.036Z,1002
2022-11-16T19:02:51.298Z,1001.99
2022-11-16T19:07:42.911Z,1001.91
2022-11-16T19:12:35.319Z,1001.93
2022-11-16T19:17:27.917Z,1001.9
2022-11-16T19:22:21.568Z,1001.78
2022-11-16T19:27:13.257Z,1001.74
2022-11-16T19:32:05.460Z,1001.73
2022-11-16T19:36:57.922Z,1001.73
2022-11-16T19:41:50.555Z,1001.77
2022-11-16T19:46:43.040Z,1001.73
2022-11-16T19:51:35.508Z,1001.79
2022-11-16T19:56:28.042Z,1001.79
2022-11-16T20:01:20.759Z,1001.89
2022-11-16T20:06:13.044Z,1001.9
2022-11-16T20:11:05.397Z,1001.92
2022-11-16T20:15:57.757Z,1001.91
2022-11-16T20:25:42.999Z,1001.98
2022-11-16T20:35:28.186Z,1001.98
2022-11-16T20:40:20.848Z,1001.95
2022-11-16T20:45:13.349Z,1002.01
2022-11-16T20:50:05.799Z,1002.03
2022-11-16T20:54:58.269Z,1002.05
2022-11-16T20:59:51.155Z,1002.13
2022-11-16T21:04:43.978Z,1002.21
2022-11-16T21:09:36.110Z,1002.18
2022-11-16T21:14:28.657Z,1002.09
2022-11-16T21:19:21.208Z,1002.1
2022-11-16T21:24:13.930Z,1002.23
2022-11-16T21:29:06.588Z,1002.21
2022-11-16T21:33:59.238Z,1002.23
2022-11-16T21:38:51.956Z,1002.24
2022-11-16T21:43:44.602Z,1002.21
2022-11-16T21:48:37.024Z,1002.17
2022-11-16T21:53:29.649Z,1002.18
2022-11-16T21:58:22.210Z,1002.21
2022-11-16T22:03:14.714Z,1002.19
2022-11-16T22:08:07.316Z,1002.11
2022-11-16T22:12:59.984Z,1002.01
2022-11-16T22:17:52.837Z,1001.99
2022-11-16T22:22:45.286Z,1001.95
2022-11-16T22:27:52.297Z,1001.91
2022-11-16T22:32:30.370Z,1001.91
2022-11-16T22:37:22.861Z,1001.88
2022-11-16T22:42:15.292Z,1001.82
2022-11-16T22:47:07.824Z,1001.77
2022-11-16T22:52:00.452Z,1001.77
2022-11-16T22:56:53.075Z,1001.7
2022-11-16T23:01:45.849Z,1001.63
2022-11-16T23:06:38.187Z,1001.59
2022-11-16T23:11:30.856Z,1001.51
2022-11-16T23:16:23.659Z,1001.5
2022-11-16T23:21:16.351Z,1001.43
2022-11-16T23:26:08.830Z,1001.37
2022-11-16T23:31:01.398Z,1001.34
2022-11-16T23:35:53.970Z,1001.19
2022-11-16T23:40:46.565Z,1001.19
2022-11-16T23:45:39.096Z,1001.23
2022-11-16T23:50:31.756Z,1001.21
2022-11-16T23:55:24.145Z,1001.18
