createdAt,value
2023-03-03T06:03:08.902Z,95866.00
2023-03-03T06:04:08.876Z,95868.00
2023-03-03T06:05:09.918Z,95864.00
2023-03-03T06:06:09.929Z,95864.00
2023-03-03T06:07:08.959Z,95864.00
2023-03-03T06:08:09.980Z,95866.00
2023-03-03T06:09:10.021Z,95866.00
2023-03-03T06:10:09.064Z,95864.00
2023-03-03T06:11:10.136Z,95868.00
2023-03-03T06:12:10.137Z,95868.00
2023-03-03T06:13:10.163Z,95868.00
2023-03-03T06:14:10.187Z,95870.00
2023-03-03T06:15:10.296Z,95870.00
2023-03-03T06:16:10.253Z,95874.00
2023-03-03T06:17:10.190Z,95876.00
2023-03-03T06:18:10.209Z,95876.00
2023-03-03T06:19:10.266Z,95876.00
2023-03-03T06:20:10.197Z,95881.00
2023-03-03T06:21:10.196Z,95878.00
2023-03-03T06:22:10.226Z,95881.00
2023-03-03T06:23:10.193Z,95883.00
2023-03-03T06:24:09.207Z,95883.00
2023-03-03T06:25:10.199Z,95887.00
2023-03-03T06:26:10.210Z,95887.00
2023-03-03T06:27:10.215Z,95891.00
2023-03-03T06:28:10.196Z,95891.00
2023-03-03T06:29:10.186Z,95893.00
2023-03-03T06:30:10.207Z,95891.00
2023-03-03T06:31:10.228Z,95891.00
2023-03-03T06:32:10.329Z,95893.00
2023-03-03T06:33:10.254Z,95891.00
2023-03-03T06:34:10.269Z,95893.00
2023-03-03T06:35:10.310Z,95893.00
2023-03-03T06:36:09.297Z,95895.00
2023-03-03T06:37:10.345Z,95897.00
2023-03-03T06:38:10.383Z,95895.00
2023-03-03T06:39:10.407Z,95899.00
2023-03-03T06:40:10.425Z,95901.00
2023-03-03T06:41:10.459Z,95901.00
2023-03-03T06:42:10.475Z,95903.00
2023-03-03T06:43:10.496Z,95905.00
2023-03-03T06:44:10.507Z,95903.00
2023-03-03T06:45:10.506Z,95905.00
2023-03-03T06:46:10.611Z,95907.00
2023-03-03T06:47:10.562Z,95905.00
2023-03-03T06:48:09.592Z,95907.00
2023-03-03T06:49:09.588Z,95907.00
2023-03-03T06:50:10.589Z,95907.00
2023-03-03T06:51:10.635Z,95909.00
2023-03-03T06:52:10.680Z,95911.00
2023-03-03T06:53:10.652Z,95911.00
2023-03-03T06:54:10.648Z,95911.00
2023-03-03T06:55:10.630Z,95911.00
2023-03-03T06:56:10.648Z,95913.00
2023-03-03T06:57:10.648Z,95917.00
2023-03-03T06:58:10.636Z,95917.00
2023-03-03T06:59:10.941Z,95921.00
2023-03-03T07:00:09.731Z,95923.00
2023-03-03T07:01:10.703Z,95923.00
2023-03-03T07:02:10.632Z,95923.00
2023-03-03T07:03:09.622Z,95925.00
2023-03-03T07:04:10.664Z,95925.00
2023-03-03T07:05:10.642Z,95925.00
2023-03-03T07:06:09.616Z,95927.00
2023-03-03T07:07:09.638Z,95927.00
2023-03-03T07:08:10.620Z,95927.00
2023-03-03T07:09:09.610Z,95927.00
2023-03-03T07:10:10.625Z,95928.00
2023-03-03T07:11:09.667Z,95927.00
2023-03-03T07:12:10.589Z,95928.00
2023-03-03T07:13:10.584Z,95928.00
2023-03-03T07:14:09.582Z,95927.00
2023-03-03T07:15:10.567Z,95925.00
2023-03-03T07:16:10.720Z,95923.00
2023-03-03T07:17:09.591Z,95921.00
2023-03-03T07:18:09.574Z,95919.00
2023-03-03T07:19:10.600Z,95921.00
2023-03-03T07:20:10.593Z,95921.00
2023-03-03T07:21:09.600Z,95919.00
2023-03-03T07:22:09.616Z,95921.00
2023-03-03T07:23:09.646Z,95925.00
2023-03-03T07:24:10.631Z,95927.00
2023-03-03T07:25:09.662Z,95928.00
2023-03-03T07:26:10.673Z,95927.00
2023-03-03T07:27:09.735Z,95925.00
2023-03-03T07:28:09.762Z,95930.00
2023-03-03T07:29:10.817Z,95930.00
2023-03-03T07:30:09.875Z,95930.00
2023-03-03T07:31:10.951Z,95932.00
2023-03-03T07:32:10.028Z,95930.00
2023-03-03T07:33:10.008Z,95932.00
2023-03-03T07:34:11.049Z,95932.00
2023-03-03T07:35:11.064Z,95934.00
2023-03-03T07:36:11.087Z,95934.00
2023-03-03T07:37:10.123Z,95942.00
2023-03-03T07:38:10.160Z,95942.00
2023-03-03T07:39:10.239Z,95944.00
2023-03-03T07:40:11.224Z,95946.00
2023-03-03T07:41:11.285Z,95948.00
2023-03-03T07:42:11.302Z,95948.00
2023-03-03T07:43:11.363Z,95946.00
2023-03-03T07:45:11.489Z,95952.00
2023-03-03T07:46:11.681Z,95950.00
2023-03-03T07:47:11.565Z,95950.00
2023-03-03T07:48:11.641Z,95952.00
2023-03-03T07:49:11.714Z,95952.00
2023-03-03T07:50:10.762Z,95956.00
2023-03-03T07:51:11.841Z,95956.00
2023-03-03T07:52:11.885Z,95956.00
2023-03-03T07:53:11.950Z,95958.00
2023-03-03T07:54:12.500Z,95960.00
2023-03-03T07:55:12.060Z,95958.00
2023-03-03T07:56:12.133Z,95962.00
2023-03-03T07:57:12.193Z,95960.00
2023-03-03T07:58:12.245Z,95958.00
2023-03-03T07:59:12.480Z,95958.00
2023-03-03T08:00:11.378Z,95962.00
2023-03-03T08:01:11.463Z,95962.00
2023-03-03T08:02:11.499Z,95964.00
2023-03-03T08:03:11.548Z,95964.00
2023-03-03T08:04:11.711Z,95966.00
2023-03-03T08:05:12.852Z,95964.00
2023-03-03T08:06:12.720Z,95964.00
2023-03-03T08:08:12.847Z,95964.00
2023-03-03T08:11:11.981Z,95964.00
2023-03-03T08:14:13.160Z,95966.00
2023-03-03T08:17:13.313Z,95966.00
2023-03-03T08:18:13.363Z,95964.00
2023-03-03T08:19:13.434Z,95966.00
2023-03-03T08:20:12.490Z,95966.00
2023-03-03T08:21:13.539Z,95964.00
2023-03-03T08:22:13.597Z,95966.00
2023-03-03T08:24:13.985Z,95966.00
2023-03-03T08:25:13.758Z,95966.00
2023-03-03T08:26:13.827Z,95966.00
2023-03-03T08:27:13.859Z,95966.00
2023-03-03T08:29:13.971Z,95968.00
2023-03-03T08:30:14.010Z,95966.00
2023-03-03T08:31:22.599Z,95968.00
2023-03-03T08:32:14.273Z,95970.00
2023-03-03T08:33:14.070Z,95972.00
2023-03-03T08:34:14.055Z,95970.00
2023-03-03T08:35:14.040Z,95970.00
2023-03-03T08:36:14.035Z,95968.00
2023-03-03T08:37:14.027Z,95972.00
2023-03-03T08:38:14.009Z,95970.00
2023-03-03T08:39:14.020Z,95970.00
2023-03-03T08:40:14.014Z,95970.00
2023-03-03T08:42:16.183Z,95973.00
2023-03-03T08:43:13.976Z,95973.00
2023-03-03T08:44:13.967Z,95973.00
2023-03-03T08:45:13.965Z,95972.00
2023-03-03T08:46:13.992Z,95973.00
2023-03-03T08:47:13.950Z,95975.00
2023-03-03T08:48:13.944Z,95975.00
2023-03-03T08:49:13.955Z,95973.00
2023-03-03T08:50:13.994Z,95970.00
2023-03-03T08:52:13.924Z,95979.00
2023-03-03T08:53:13.911Z,95977.00
2023-03-03T08:54:13.905Z,95977.00
2023-03-03T08:55:13.911Z,95981.00
2023-03-03T08:56:12.885Z,95983.00
2023-03-03T08:57:13.917Z,95981.00
2023-03-03T08:58:12.919Z,95981.00
2023-03-03T08:59:13.880Z,95983.00
2023-03-03T09:00:13.877Z,95981.00
2023-03-03T09:01:13.857Z,95985.00
2023-03-03T09:02:12.933Z,95983.00
2023-03-03T09:03:13.854Z,95983.00
2023-03-03T09:04:13.878Z,95985.00
2023-03-03T09:05:13.859Z,95985.00
2023-03-03T09:06:12.840Z,95985.00
2023-03-03T09:07:13.825Z,95985.00
2023-03-03T09:08:13.816Z,95985.00
2023-03-03T09:09:13.865Z,95987.00
2023-03-03T09:10:13.934Z,95987.00
2023-03-03T09:11:13.989Z,95989.00
2023-03-03T09:12:14.105Z,95991.00
2023-03-03T09:14:14.172Z,95993.00
2023-03-03T09:15:13.173Z,95993.00
2023-03-03T09:16:13.255Z,95995.00
2023-03-03T09:17:13.262Z,95993.00
2023-03-03T09:18:13.286Z,95997.00
2023-03-03T09:19:14.332Z,95995.00
2023-03-03T09:20:14.340Z,95997.00
2023-03-03T09:21:14.356Z,95997.00
2023-03-03T09:22:13.407Z,95993.00
2023-03-03T09:23:14.415Z,95999.00
2023-03-03T09:24:14.434Z,96003.00
2023-03-03T09:25:14.426Z,96001.00
2023-03-03T09:26:14.461Z,95999.00
2023-03-03T09:27:14.466Z,95999.00
2023-03-03T09:28:13.492Z,96003.00
2023-03-03T09:29:14.556Z,96001.00
2023-03-03T09:30:14.550Z,96003.00
2023-03-03T09:31:14.616Z,96001.00
2023-03-03T09:32:14.596Z,96005.00
2023-03-03T09:33:13.587Z,96005.00
2023-03-03T09:34:14.611Z,96003.00
2023-03-03T09:35:14.617Z,96005.00
2023-03-03T09:36:13.639Z,96003.00
2023-03-03T09:37:15.398Z,96001.00
2023-03-03T09:38:13.659Z,96001.00
2023-03-03T09:39:14.697Z,96003.00
2023-03-03T09:40:14.708Z,96001.00
2023-03-03T09:41:14.723Z,96003.00
2023-03-03T09:42:13.736Z,95999.00
2023-03-03T09:43:14.763Z,96007.00
2023-03-03T09:44:14.788Z,96001.00
2023-03-03T09:45:13.787Z,96005.00
2023-03-03T09:46:14.882Z,96005.00
2023-03-03T09:47:14.841Z,96005.00
2023-03-03T09:48:14.847Z,96003.00
2023-03-03T09:49:13.851Z,96005.00
2023-03-03T09:50:14.875Z,96005.00
2023-03-03T09:51:13.973Z,96005.00
2023-03-03T09:52:13.948Z,96007.00
2023-03-03T09:53:15.088Z,96007.00
2023-03-03T09:54:15.004Z,96007.00
2023-03-03T09:55:15.023Z,96005.00
2023-03-03T09:56:15.057Z,96007.00
2023-03-03T09:57:15.104Z,96007.00
2023-03-03T09:58:14.161Z,96011.00
2023-03-03T09:59:14.204Z,96007.00
2023-03-03T10:00:14.254Z,96009.00
2023-03-03T10:01:14.311Z,96013.00
2023-03-03T10:02:15.389Z,96013.00
2023-03-03T10:03:15.454Z,96011.00
2023-03-03T10:04:15.542Z,96015.00
2023-03-03T10:05:15.556Z,96015.00
2023-03-03T10:06:14.606Z,96013.00
2023-03-03T10:07:14.670Z,96015.00
2023-03-03T10:08:14.723Z,96015.00
2023-03-03T10:09:15.790Z,96017.00
2023-03-03T10:10:15.861Z,96015.00
2023-03-03T10:11:15.909Z,96015.00
2023-03-03T10:12:17.780Z,96017.00
2023-03-03T10:13:15.983Z,96015.00
2023-03-03T10:14:16.069Z,96013.00
2023-03-03T10:15:15.954Z,96011.00
2023-03-03T10:16:16.015Z,96011.00
2023-03-03T10:17:15.953Z,96011.00
2023-03-03T10:18:15.968Z,96009.00
2023-03-03T10:19:15.955Z,96011.00
2023-03-03T10:20:15.960Z,96013.00
2023-03-03T10:21:15.918Z,96011.00
2023-03-03T10:22:14.916Z,96013.00
2023-03-03T10:23:14.899Z,96015.00
2023-03-03T10:24:15.898Z,96013.00
2023-03-03T10:25:15.901Z,96015.00
2023-03-03T10:26:15.898Z,96013.00
2023-03-03T10:27:15.888Z,96015.00
2023-03-03T10:28:15.865Z,96019.00
2023-03-03T10:29:14.852Z,96017.00
2023-03-03T10:30:15.860Z,96015.00
2023-03-03T10:31:18.674Z,96017.00
2023-03-03T10:32:16.466Z,96017.00
2023-03-03T10:33:16.135Z,96019.00
2023-03-03T10:34:15.837Z,96020.00
2023-03-03T10:35:16.268Z,96019.00
2023-03-03T10:36:15.826Z,96022.00
2023-03-03T10:37:14.800Z,96022.00
2023-03-03T10:38:15.791Z,96022.00
2023-03-03T10:39:15.801Z,96022.00
2023-03-03T10:40:15.779Z,96022.00
2023-03-03T10:41:14.771Z,96024.00
2023-03-03T10:42:14.770Z,96024.00
2023-03-03T10:43:26.091Z,96024.00
2023-03-03T10:44:15.750Z,96026.00
2023-03-03T10:45:15.748Z,96024.00
2023-03-03T10:46:16.620Z,96024.00
2023-03-03T10:47:15.727Z,96024.00
2023-03-03T10:48:14.733Z,96017.00
2023-03-03T10:49:15.709Z,96020.00
2023-03-03T10:50:16.054Z,96015.00
2023-03-03T10:51:14.706Z,96013.00
2023-03-03T10:52:15.697Z,96015.00
2023-03-03T10:53:15.692Z,96015.00
2023-03-03T10:54:15.684Z,96019.00
2023-03-03T10:55:16.066Z,96017.00
2023-03-03T10:56:15.692Z,96017.00
2023-03-03T10:57:15.691Z,96017.00
2023-03-03T10:58:15.752Z,96020.00
2023-03-03T10:59:15.666Z,96019.00
2023-03-03T11:00:15.668Z,96019.00
2023-03-03T11:01:15.717Z,96020.00
2023-03-03T11:02:15.667Z,96022.00
2023-03-03T11:03:15.665Z,96019.00
2023-03-03T11:04:14.687Z,96020.00
2023-03-03T11:05:15.689Z,96019.00
2023-03-03T11:06:15.793Z,96019.00
2023-03-03T11:07:15.683Z,96017.00
2023-03-03T11:08:15.677Z,96015.00
2023-03-03T11:09:14.676Z,96017.00
2023-03-03T11:10:15.715Z,96015.00
2023-03-03T11:11:15.685Z,96015.00
2023-03-03T11:12:14.711Z,96015.00
2023-03-03T11:13:15.725Z,96009.00
2023-03-03T11:14:15.750Z,96013.00
2023-03-03T11:15:15.769Z,96007.00
2023-03-03T11:16:15.954Z,96009.00
2023-03-03T11:27:16.152Z,96007.00
2023-03-03T11:34:16.386Z,96005.00
2023-03-03T12:13:17.830Z,95987.00
2023-03-03T12:15:16.914Z,95985.00
2023-03-03T12:27:18.571Z,95973.00
2023-03-03T12:34:18.006Z,95972.00
2023-03-03T12:41:19.413Z,95962.00
2023-03-03T12:43:19.512Z,95962.00
2023-03-03T12:52:19.991Z,95958.00
2023-03-03T13:06:20.805Z,95948.00
2023-03-03T13:10:21.051Z,95942.00
2023-03-03T13:18:21.512Z,95942.00
2023-03-03T13:22:21.696Z,95944.00
2023-03-03T13:29:20.966Z,95944.00
2023-03-03T14:00:23.328Z,95919.00
2023-03-03T14:02:23.436Z,95917.00
2023-03-03T14:04:23.546Z,95915.00
2023-03-03T14:06:23.559Z,95915.00
2023-03-03T14:08:23.602Z,95913.00
2023-03-03T14:09:23.626Z,95909.00
2023-03-03T14:11:23.712Z,95911.00
2023-03-03T14:12:23.691Z,95909.00
2023-03-03T14:13:23.696Z,95909.00
2023-03-03T14:14:23.723Z,95911.00
2023-03-03T14:15:23.821Z,95911.00
2023-03-03T14:19:23.828Z,95905.00
2023-03-03T14:20:23.840Z,95903.00
2023-03-03T14:21:23.864Z,95905.00
2023-03-03T14:22:24.108Z,95905.00
2023-03-03T14:23:23.877Z,95905.00
2023-03-03T14:24:23.910Z,95907.00
2023-03-03T14:25:23.915Z,95905.00
2023-03-03T14:27:23.927Z,95903.00
2023-03-03T14:28:23.963Z,95905.00
2023-03-03T14:31:23.998Z,95899.00
2023-03-03T14:33:24.015Z,95897.00
2023-03-03T14:34:24.049Z,95893.00
2023-03-03T14:35:24.108Z,95897.00
2023-03-03T14:36:24.057Z,95895.00
2023-03-03T14:37:24.093Z,95895.00
2023-03-03T14:38:24.113Z,95897.00
2023-03-03T14:40:24.155Z,95897.00
2023-03-03T14:42:24.176Z,95897.00
2023-03-03T14:43:24.225Z,95899.00
2023-03-03T14:46:24.403Z,95899.00
2023-03-03T14:47:24.299Z,95901.00
2023-03-03T14:48:24.317Z,95901.00
2023-03-03T14:49:24.327Z,95901.00
2023-03-03T14:50:24.378Z,95901.00
2023-03-03T14:51:24.386Z,95899.00
2023-03-03T14:52:24.387Z,95899.00
2023-03-03T14:53:24.409Z,95901.00
2023-03-03T14:54:24.569Z,95895.00
2023-03-03T14:55:24.465Z,95895.00
2023-03-03T14:56:24.481Z,95899.00
2023-03-03T14:57:24.515Z,95895.00
2023-03-03T14:58:24.529Z,95895.00
2023-03-03T14:59:23.599Z,95895.00
2023-03-03T15:00:23.591Z,95893.00
2023-03-03T15:01:24.670Z,95891.00
2023-03-03T15:02:24.633Z,95891.00
2023-03-03T15:03:23.671Z,95891.00
2023-03-03T15:04:24.694Z,95889.00
2023-03-03T15:05:24.744Z,95889.00
2023-03-03T15:06:24.769Z,95887.00
2023-03-03T15:07:23.766Z,95887.00
2023-03-03T15:08:24.791Z,95887.00
2023-03-03T15:09:24.820Z,95885.00
2023-03-03T15:10:24.855Z,95885.00
2023-03-03T15:11:24.875Z,95885.00
2023-03-03T15:12:23.902Z,95881.00
2023-03-03T15:13:24.929Z,95883.00
2023-03-03T15:14:24.986Z,95883.00
2023-03-03T15:15:24.985Z,95881.00
2023-03-03T15:16:25.038Z,95881.00
2023-03-03T15:17:25.067Z,95881.00
2023-03-03T15:18:25.111Z,95881.00
2023-03-03T15:19:25.155Z,95885.00
2023-03-03T15:20:25.290Z,95881.00
2023-03-03T15:21:25.235Z,95883.00
2023-03-03T15:22:25.321Z,95881.00
2023-03-03T15:23:25.360Z,95883.00
2023-03-03T15:24:25.474Z,95883.00
2023-03-03T15:25:34.758Z,95883.00
2023-03-03T15:26:25.470Z,95885.00
2023-03-03T15:27:24.450Z,95883.00
2023-03-03T15:28:25.442Z,95885.00
2023-03-03T15:29:25.442Z,95887.00
2023-03-03T15:30:25.425Z,95887.00
2023-03-03T15:31:25.443Z,95889.00
2023-03-03T15:32:25.497Z,95885.00
2023-03-03T15:33:25.503Z,95887.00
2023-03-03T15:34:25.423Z,95889.00
2023-03-03T15:45:25.320Z,95885.00
2023-03-03T15:58:24.236Z,95881.00
2023-03-03T15:59:25.222Z,95885.00
2023-03-03T16:01:24.271Z,95885.00
2023-03-03T16:11:24.148Z,95889.00
2023-03-03T16:19:25.104Z,95903.00
2023-03-03T16:20:24.077Z,95905.00
2023-03-03T16:21:25.086Z,95905.00
2023-03-03T16:22:25.072Z,95905.00
2023-03-03T16:23:25.064Z,95907.00
2023-03-03T16:24:24.044Z,95905.00
2023-03-03T16:25:25.062Z,95907.00
2023-03-03T16:26:25.067Z,95911.00
2023-03-03T16:27:25.031Z,95913.00
2023-03-03T16:28:25.032Z,95915.00
2023-03-03T16:29:27.769Z,95915.00
