createdAt,value
2024-02-22T00:01:57.776Z,16.23
2024-02-22T00:04:24.567Z,14.23
2024-02-22T00:06:51.390Z,12.75
2024-02-22T00:09:18.209Z,14.85
2024-02-22T00:11:45.062Z,15.30
2024-02-22T00:14:15.142Z,14.98
2024-02-22T00:16:41.938Z,14.05
2024-02-22T00:19:10.844Z,15.00
2024-02-22T00:21:37.652Z,15.38
2024-02-22T00:24:04.544Z,13.55
2024-02-22T00:26:31.309Z,15.13
2024-02-22T00:28:58.048Z,15.43
2024-02-22T00:31:24.774Z,16.33
2024-02-22T00:33:51.501Z,16.70
2024-02-22T00:36:20.975Z,18.65
2024-02-22T00:38:47.716Z,19.38
2024-02-22T00:41:14.518Z,17.25
2024-02-22T00:43:41.397Z,15.90
2024-02-22T00:46:08.221Z,17.20
2024-02-22T00:48:35.104Z,16.23
2024-02-22T00:51:02.567Z,15.55
2024-02-22T00:53:29.508Z,13.82
2024-02-22T00:55:56.240Z,14.60
2024-02-22T00:58:23.149Z,15.98
2024-02-22T01:00:50.395Z,16.02
2024-02-22T01:03:17.238Z,16.63
2024-02-22T01:05:43.988Z,14.82
2024-02-22T01:08:10.918Z,13.85
2024-02-22T01:10:37.844Z,14.60
2024-02-22T01:13:05.434Z,14.25
2024-02-22T01:15:35.184Z,14.68
2024-02-22T01:18:03.720Z,13.95
2024-02-22T01:20:30.613Z,12.95
2024-02-22T01:22:59.925Z,12.32
2024-02-22T01:25:26.704Z,12.45
2024-02-22T01:27:53.407Z,12.93
2024-02-22T01:30:20.352Z,13.13
2024-02-22T01:32:47.076Z,11.85
2024-02-22T01:35:14.024Z,11.32
2024-02-22T01:37:42.570Z,11.82
2024-02-22T01:40:12.498Z,10.48
2024-02-22T01:42:48.495Z,11.38
2024-02-22T01:45:15.978Z,13.27
2024-02-22T01:47:43.014Z,10.48
2024-02-22T01:50:11.459Z,10.40
2024-02-22T01:52:38.771Z,12.50
2024-02-22T01:55:07.671Z,11.48
2024-02-22T01:57:38.544Z,10.80
2024-02-22T02:00:16.002Z,12.88
2024-02-22T02:02:43.529Z,10.32
2024-02-22T02:05:10.550Z,12.40
2024-02-22T02:07:37.953Z,13.93
2024-02-22T02:10:06.012Z,12.23
2024-02-22T02:12:33.574Z,13.60
2024-02-22T02:15:00.335Z,14.15
2024-02-22T02:17:27.496Z,21.20
2024-02-22T02:19:56.214Z,16.30
2024-02-22T02:22:59.911Z,19.63
2024-02-22T02:25:29.705Z,26.35
2024-02-22T02:27:56.620Z,22.40
2024-02-22T02:30:23.380Z,26.92
2024-02-22T02:32:50.233Z,36.67
2024-02-22T02:35:17.150Z,42.83
2024-02-22T02:37:43.922Z,57.22
2024-02-22T02:40:11.107Z,53.05
2024-02-22T02:42:37.837Z,54.08
2024-02-22T02:45:04.757Z,62.63
2024-02-22T02:47:31.610Z,57.53
2024-02-22T02:49:58.556Z,54.50
2024-02-22T02:52:25.282Z,57.38
2024-02-22T02:54:52.010Z,52.17
2024-02-22T02:57:20.426Z,48.25
2024-02-22T02:59:47.225Z,44.22
2024-02-22T03:02:16.863Z,60.85
2024-02-22T03:04:43.810Z,61.25
2024-02-22T03:07:10.694Z,50.33
2024-02-22T03:09:37.431Z,47.55
2024-02-22T03:12:04.625Z,62.25
2024-02-22T03:14:31.438Z,48.45
2024-02-22T03:16:58.360Z,56.97
2024-02-22T03:19:25.126Z,57.33
2024-02-22T03:21:52.904Z,50.40
2024-02-22T03:24:20.196Z,68.35
2024-02-22T03:26:47.527Z,60.83
2024-02-22T03:29:14.573Z,46.92
2024-02-22T03:31:44.253Z,58.80
2024-02-22T03:34:11.008Z,53.47
2024-02-22T03:36:37.761Z,44.90
2024-02-22T03:39:06.155Z,48.55
2024-02-22T03:41:33.098Z,47.60
2024-02-22T03:44:01.087Z,61.13
2024-02-22T03:46:28.016Z,49.47
2024-02-22T03:48:54.783Z,55.45
2024-02-22T03:51:23.520Z,59.05
2024-02-22T03:53:51.234Z,55.95
2024-02-22T03:56:18.866Z,52.05
2024-02-22T03:58:45.696Z,50.00
2024-02-22T04:01:12.892Z,50.65
2024-02-22T04:03:39.824Z,52.97
2024-02-22T04:06:07.543Z,56.17
2024-02-22T04:08:34.379Z,52.35
2024-02-22T04:11:01.195Z,51.90
2024-02-22T04:13:28.406Z,62.35
2024-02-22T04:15:55.185Z,63.95
2024-02-22T04:18:21.938Z,44.95
2024-02-22T04:20:48.706Z,45.17
2024-02-22T04:23:15.604Z,44.88
2024-02-22T04:25:42.605Z,52.28
2024-02-22T04:28:11.965Z,45.72
2024-02-22T04:30:39.408Z,61.92
2024-02-22T04:33:06.277Z,45.65
2024-02-22T04:35:33.056Z,51.65
2024-02-22T04:38:00.001Z,51.30
2024-02-22T04:40:26.945Z,58.83
2024-02-22T04:42:54.813Z,50.03
2024-02-22T04:45:21.574Z,52.28
2024-02-22T04:47:49.834Z,45.40
2024-02-22T04:50:16.933Z,44.13
2024-02-22T04:52:43.872Z,49.90
2024-02-22T04:55:13.464Z,44.72
2024-02-22T04:57:40.212Z,55.90
2024-02-22T05:00:09.560Z,49.35
2024-02-22T05:02:36.621Z,53.35
2024-02-22T05:05:04.839Z,54.13
2024-02-22T05:07:31.804Z,51.08
2024-02-22T05:09:58.663Z,45.72
2024-02-22T05:12:25.407Z,44.10
2024-02-22T05:14:52.157Z,39.00
2024-02-22T05:17:20.525Z,45.55
2024-02-22T05:19:47.417Z,44.95
2024-02-22T05:22:14.413Z,34.17
2024-02-22T05:24:41.612Z,40.50
2024-02-22T05:27:09.883Z,41.35
2024-02-22T05:29:36.756Z,38.20
2024-02-22T05:32:04.879Z,38.42
2024-02-22T05:34:31.856Z,37.85
2024-02-22T05:36:58.608Z,42.85
2024-02-22T05:39:25.383Z,36.38
2024-02-22T05:41:52.870Z,40.45
2024-02-22T05:44:20.006Z,33.33
2024-02-22T05:46:46.880Z,41.53
2024-02-22T05:49:13.685Z,41.35
2024-02-22T05:51:41.506Z,39.08
2024-02-22T05:54:08.263Z,42.55
2024-02-22T05:56:35.145Z,34.45
2024-02-22T05:59:02.236Z,40.67
2024-02-22T06:01:29.142Z,39.33
2024-02-22T06:03:55.950Z,42.08
2024-02-22T06:06:22.728Z,33.05
2024-02-22T06:08:49.415Z,38.63
2024-02-22T06:11:18.579Z,37.38
2024-02-22T06:13:45.709Z,38.83
2024-02-22T06:16:12.674Z,33.63
2024-02-22T06:18:39.623Z,35.95
2024-02-22T06:21:07.809Z,34.47
2024-02-22T06:23:35.462Z,36.60
2024-02-22T06:26:05.011Z,37.55
2024-02-22T06:28:32.989Z,35.28
2024-02-22T06:30:59.857Z,45.03
2024-02-22T06:33:26.693Z,39.78
2024-02-22T06:35:53.646Z,42.53
2024-02-22T06:38:20.485Z,36.08
2024-02-22T06:40:49.998Z,44.13
2024-02-22T06:43:17.787Z,37.47
2024-02-22T06:45:44.604Z,38.97
2024-02-22T06:48:11.417Z,45.72
2024-02-22T06:50:38.278Z,32.55
2024-02-22T06:53:05.208Z,35.72
2024-02-22T06:55:33.946Z,39.22
2024-02-22T06:58:02.452Z,37.10
2024-02-22T07:00:29.778Z,43.30
2024-02-22T07:02:56.523Z,47.97
2024-02-22T07:05:23.421Z,36.72
2024-02-22T07:07:59.908Z,33.15
2024-02-22T07:10:26.846Z,39.28
2024-02-22T07:12:53.575Z,35.72
2024-02-22T07:15:20.754Z,35.47
2024-02-22T07:17:47.624Z,29.73
2024-02-22T07:20:14.715Z,30.90
2024-02-22T07:22:46.512Z,38.85
2024-02-22T07:25:13.552Z,45.78
2024-02-22T07:27:41.102Z,35.10
2024-02-22T07:30:14.404Z,32.58
2024-02-22T07:32:41.160Z,36.78
2024-02-22T07:35:08.360Z,44.53
2024-02-22T07:37:35.200Z,41.45
2024-02-22T07:40:02.102Z,38.25
2024-02-22T07:42:28.980Z,42.80
2024-02-22T07:44:55.724Z,49.17
2024-02-22T07:47:22.525Z,51.25
2024-02-22T07:49:49.429Z,45.17
2024-02-22T07:52:16.136Z,50.92
2024-02-22T07:54:42.945Z,40.95
2024-02-22T07:57:14.276Z,38.70
2024-02-22T07:59:41.016Z,46.90
2024-02-22T08:02:07.836Z,37.80
2024-02-22T08:04:34.784Z,44.33
2024-02-22T08:07:01.756Z,38.35
2024-02-22T08:09:28.567Z,31.63
2024-02-22T08:11:55.394Z,32.50
2024-02-22T08:14:22.308Z,38.35
2024-02-22T08:16:50.109Z,33.22
2024-02-22T08:19:16.886Z,32.85
2024-02-22T08:21:43.688Z,27.95
2024-02-22T08:24:11.757Z,20.45
2024-02-22T08:26:38.666Z,23.88
2024-02-22T08:29:05.505Z,25.60
2024-02-22T08:31:32.773Z,23.83
2024-02-22T08:33:59.948Z,21.33
2024-02-22T08:36:26.729Z,19.98
2024-02-22T08:38:53.463Z,21.27
2024-02-22T08:41:20.575Z,13.38
2024-02-22T08:43:47.302Z,16.05
2024-02-22T08:46:24.497Z,19.25
2024-02-22T08:48:51.921Z,15.82
2024-02-22T08:51:18.838Z,12.95
2024-02-22T08:53:45.702Z,16.58
2024-02-22T08:56:12.608Z,15.07
2024-02-22T08:58:39.594Z,14.30
2024-02-22T09:01:07.011Z,19.63
2024-02-22T09:03:33.988Z,17.52
2024-02-22T09:06:01.182Z,14.10
2024-02-22T09:08:28.010Z,13.07
2024-02-22T09:10:54.910Z,14.80
2024-02-22T09:13:21.793Z,15.88
2024-02-22T09:15:52.361Z,17.50
2024-02-22T09:18:19.719Z,12.15
2024-02-22T09:20:50.192Z,12.10
2024-02-22T09:23:17.855Z,11.65
2024-02-22T09:25:45.266Z,12.10
2024-02-22T09:28:13.034Z,13.32
2024-02-22T09:30:42.086Z,12.63
2024-02-22T09:33:09.261Z,16.05
2024-02-22T09:35:38.017Z,9.90
2024-02-22T09:38:06.116Z,10.68
2024-02-22T09:40:34.812Z,8.63
2024-02-22T09:43:02.044Z,9.63
2024-02-22T09:45:29.467Z,9.13
2024-02-22T09:47:56.693Z,10.63
2024-02-22T09:50:23.640Z,7.63
2024-02-22T09:52:50.490Z,8.52
2024-02-22T09:55:19.621Z,6.70
2024-02-22T09:57:46.379Z,6.20
2024-02-22T10:00:18.032Z,5.95
2024-02-22T10:02:49.227Z,7.55
2024-02-22T10:05:17.560Z,6.07
2024-02-22T10:07:44.866Z,6.22
2024-02-22T10:10:12.435Z,5.72
2024-02-22T10:12:45.680Z,5.90
2024-02-22T10:15:27.250Z,7.32
2024-02-22T10:17:54.841Z,7.35
2024-02-22T10:20:31.764Z,5.40
2024-02-22T10:23:12.495Z,6.38
2024-02-22T10:25:40.592Z,6.80
2024-02-22T10:28:09.140Z,6.40
2024-02-22T10:30:35.948Z,6.82
2024-02-22T10:33:04.575Z,4.35
2024-02-22T10:35:35.323Z,5.00
2024-02-22T10:38:05.406Z,5.07
2024-02-22T10:40:34.469Z,6.10
2024-02-22T10:43:03.473Z,5.07
2024-02-22T10:45:30.234Z,4.90
2024-02-22T10:48:00.171Z,4.18
2024-02-22T10:50:31.321Z,4.32
2024-02-22T10:53:01.529Z,4.32
2024-02-22T10:55:29.013Z,3.97
2024-02-22T10:57:57.439Z,4.65
2024-02-22T11:00:24.680Z,3.58
2024-02-22T11:02:52.350Z,3.97
2024-02-22T11:05:20.459Z,6.25
2024-02-22T11:07:51.635Z,3.58
2024-02-22T11:10:21.008Z,3.42
2024-02-22T11:12:49.675Z,3.10
2024-02-22T11:15:16.807Z,3.45
2024-02-22T11:17:53.867Z,3.65
2024-02-22T11:20:31.353Z,4.97
2024-02-22T11:22:58.292Z,3.50
2024-02-22T11:25:25.089Z,4.30
2024-02-22T11:28:01.769Z,3.88
2024-02-22T11:30:28.642Z,3.17
2024-02-22T11:32:57.681Z,3.17
2024-02-22T11:35:25.473Z,3.35
2024-02-22T11:38:22.113Z,3.72
2024-02-22T11:40:49.526Z,2.78
2024-02-22T11:43:25.096Z,4.65
2024-02-22T11:46:02.266Z,2.75
2024-02-22T11:48:32.764Z,4.05
2024-02-22T11:50:59.496Z,2.63
2024-02-22T11:53:26.198Z,2.65
2024-02-22T11:55:53.281Z,2.53
2024-02-22T11:58:21.962Z,2.65
2024-02-22T12:00:48.765Z,3.38
2024-02-22T12:03:16.500Z,3.55
2024-02-22T12:05:43.527Z,2.40
2024-02-22T12:08:11.942Z,2.90
2024-02-22T12:10:38.889Z,2.17
2024-02-22T12:13:06.418Z,2.60
2024-02-22T12:15:33.648Z,3.58
2024-02-22T12:18:00.639Z,3.58
2024-02-22T12:20:28.666Z,2.55
2024-02-22T12:22:58.674Z,3.45
2024-02-22T12:25:27.652Z,4.45
2024-02-22T12:27:55.220Z,6.45
2024-02-22T12:30:24.454Z,2.63
2024-02-22T12:32:52.070Z,2.45
2024-02-22T12:35:20.167Z,7.60
2024-02-22T12:37:47.905Z,2.20
2024-02-22T12:40:14.776Z,3.78
2024-02-22T12:42:41.547Z,2.10
2024-02-22T12:45:08.568Z,1.98
2024-02-22T12:47:35.654Z,3.28
2024-02-22T12:50:04.394Z,2.05
2024-02-22T12:52:31.383Z,1.73
2024-02-22T12:54:58.725Z,3.10
2024-02-22T12:57:25.425Z,1.95
2024-02-22T12:59:52.109Z,2.20
2024-02-22T13:02:18.950Z,2.22
2024-02-22T13:04:45.762Z,4.68
2024-02-22T13:07:14.585Z,2.65
2024-02-22T13:09:42.246Z,2.42
2024-02-22T13:12:09.411Z,1.77
2024-02-22T13:14:36.993Z,3.10
2024-02-22T13:17:04.009Z,3.05
2024-02-22T13:19:31.099Z,2.53
2024-02-22T13:21:58.725Z,7.45
2024-02-22T13:24:25.870Z,1.83
2024-02-22T13:26:52.786Z,1.92
2024-02-22T13:29:19.715Z,2.05
2024-02-22T13:31:46.694Z,2.40
2024-02-22T13:34:13.783Z,2.22
2024-02-22T13:36:40.841Z,3.15
2024-02-22T13:39:09.146Z,1.88
2024-02-22T13:41:36.081Z,2.38
2024-02-22T13:44:09.105Z,1.73
2024-02-22T13:46:40.673Z,1.65
2024-02-22T13:49:07.431Z,1.80
2024-02-22T13:51:40.368Z,3.08
2024-02-22T13:54:07.719Z,3.13
2024-02-22T13:56:36.229Z,1.95
2024-02-22T13:59:03.141Z,3.80
2024-02-22T14:01:29.895Z,1.92
2024-02-22T14:03:56.605Z,4.53
2024-02-22T14:06:23.431Z,3.22
2024-02-22T14:08:52.296Z,1.95
2024-02-22T14:11:19.214Z,2.47
2024-02-22T14:13:46.110Z,2.47
2024-02-22T14:16:13.023Z,2.45
2024-02-22T14:18:39.810Z,2.40
2024-02-22T14:21:07.559Z,4.07
2024-02-22T14:23:34.368Z,2.47
2024-02-22T14:26:01.504Z,2.88
2024-02-22T14:28:28.283Z,1.80
2024-02-22T14:30:57.540Z,2.53
2024-02-22T14:33:25.807Z,3.25
2024-02-22T14:35:53.840Z,2.13
2024-02-22T14:38:21.449Z,1.92
2024-02-22T14:40:49.761Z,2.08
2024-02-22T14:43:18.093Z,1.83
2024-02-22T14:45:45.076Z,4.72
2024-02-22T14:48:15.318Z,6.88
2024-02-22T14:50:42.092Z,4.25
2024-02-22T14:53:09.101Z,2.00
2024-02-22T14:55:38.012Z,2.40
2024-02-22T14:58:06.298Z,2.10
2024-02-22T15:00:33.551Z,3.35
2024-02-22T15:03:00.542Z,2.60
2024-02-22T15:05:27.789Z,2.47
2024-02-22T15:07:55.083Z,1.83
2024-02-22T15:10:21.816Z,1.70
2024-02-22T15:12:48.533Z,3.13
2024-02-22T15:15:17.149Z,2.15
2024-02-22T15:17:44.643Z,2.50
2024-02-22T15:20:14.987Z,1.58
2024-02-22T15:22:41.848Z,1.85
2024-02-22T15:25:10.124Z,1.15
2024-02-22T15:27:40.919Z,2.47
2024-02-22T15:30:11.112Z,1.83
2024-02-22T15:32:38.421Z,2.42
2024-02-22T15:35:05.628Z,2.50
2024-02-22T15:37:32.359Z,1.40
2024-02-22T15:39:59.126Z,3.58
2024-02-22T15:42:25.805Z,2.45
2024-02-22T15:44:52.953Z,3.88
2024-02-22T15:47:19.753Z,1.50
2024-02-22T15:49:46.552Z,2.20
2024-02-22T15:52:13.355Z,1.05
2024-02-22T15:54:40.122Z,0.80
2024-02-22T15:57:08.043Z,0.80
2024-02-22T15:59:34.874Z,1.00
2024-02-22T16:02:01.716Z,0.70
2024-02-22T16:04:28.586Z,0.85
2024-02-22T16:06:55.357Z,0.90
2024-02-22T16:09:23.382Z,2.35
2024-02-22T16:11:50.225Z,0.82
2024-02-22T16:14:17.083Z,0.65
2024-02-22T16:16:46.212Z,0.50
2024-02-22T16:19:15.319Z,0.40
2024-02-22T16:21:42.464Z,0.47
2024-02-22T16:24:09.281Z,0.40
2024-02-22T16:26:37.163Z,1.45
2024-02-22T16:29:04.207Z,0.30
2024-02-22T16:31:30.959Z,2.25
2024-02-22T16:34:00.612Z,0.88
2024-02-22T16:36:27.409Z,1.77
2024-02-22T16:38:59.052Z,2.05
2024-02-22T16:41:33.329Z,0.57
2024-02-22T16:44:00.337Z,2.28
2024-02-22T16:46:27.199Z,1.17
2024-02-22T16:48:54.436Z,1.15
2024-02-22T16:51:21.256Z,1.17
2024-02-22T16:53:49.714Z,2.05
2024-02-22T16:56:17.392Z,1.88
2024-02-22T16:58:44.663Z,2.85
2024-02-22T17:01:11.573Z,1.23
2024-02-22T17:03:38.496Z,1.67
2024-02-22T17:06:05.528Z,0.47
2024-02-22T17:08:32.582Z,0.40
2024-02-22T17:10:59.597Z,1.23
2024-02-22T17:13:28.640Z,0.30
2024-02-22T17:15:56.183Z,0.60
2024-02-22T17:18:25.715Z,2.70
2024-02-22T17:20:56.180Z,1.10
2024-02-22T17:23:23.252Z,0.52
2024-02-22T17:25:50.414Z,1.27
2024-02-22T17:28:17.513Z,0.35
2024-02-22T17:30:44.305Z,0.93
2024-02-22T17:33:11.194Z,0.50
2024-02-22T17:35:38.062Z,1.83
2024-02-22T17:38:07.368Z,1.10
2024-02-22T17:40:34.260Z,4.53
2024-02-22T17:43:26.759Z,4.68
2024-02-22T17:45:53.922Z,5.30
2024-02-22T17:48:22.405Z,4.45
2024-02-22T17:50:54.408Z,3.45
2024-02-22T17:53:24.347Z,2.70
2024-02-22T17:55:51.155Z,2.83
2024-02-22T17:58:17.905Z,2.03
2024-02-22T18:00:44.588Z,3.90
2024-02-22T18:03:11.312Z,4.07
2024-02-22T18:05:38.510Z,3.40
2024-02-22T18:08:08.518Z,1.98
2024-02-22T18:10:36.488Z,1.48
2024-02-22T18:13:03.446Z,1.42
2024-02-22T18:15:33.331Z,0.30
2024-02-22T18:18:01.668Z,1.85
2024-02-22T18:20:33.945Z,2.72
2024-02-22T18:23:01.182Z,4.93
2024-02-22T18:25:28.609Z,1.45
2024-02-22T18:27:55.498Z,1.95
2024-02-22T18:30:24.904Z,3.38
2024-02-22T18:32:51.768Z,2.28
2024-02-22T18:35:18.773Z,4.18
2024-02-22T18:37:45.700Z,3.38
2024-02-22T18:40:12.918Z,3.55
2024-02-22T18:42:43.446Z,1.52
2024-02-22T18:45:10.977Z,3.20
2024-02-22T18:47:38.216Z,4.80
2024-02-22T18:50:05.616Z,2.05
2024-02-22T18:52:36.305Z,1.13
2024-02-22T18:55:06.343Z,4.20
2024-02-22T18:57:37.454Z,1.98
2024-02-22T19:00:05.629Z,2.20
2024-02-22T19:02:35.593Z,2.95
2024-02-22T19:05:02.516Z,3.10
2024-02-22T19:07:30.567Z,5.68
2024-02-22T19:09:57.418Z,7.38
2024-02-22T19:12:24.436Z,5.03
2024-02-22T19:14:54.707Z,6.32
2024-02-22T19:17:21.832Z,4.85
2024-02-22T19:19:48.833Z,5.85
2024-02-22T19:22:18.735Z,2.58
2024-02-22T19:24:45.518Z,8.35
2024-02-22T19:27:12.597Z,10.00
2024-02-22T19:29:42.402Z,5.05
2024-02-22T19:32:09.603Z,2.00
2024-02-22T19:34:36.797Z,6.32
2024-02-22T19:37:06.225Z,6.78
2024-02-22T19:39:33.934Z,4.53
2024-02-22T19:42:00.827Z,4.40
2024-02-22T19:44:29.178Z,15.55
2024-02-22T19:46:56.278Z,7.88
2024-02-22T19:49:23.943Z,6.45
2024-02-22T19:51:51.449Z,9.73
2024-02-22T19:54:30.973Z,5.72
2024-02-22T19:56:58.909Z,5.85
2024-02-22T19:59:25.725Z,7.18
2024-02-22T20:01:52.928Z,7.68
2024-02-22T20:04:20.114Z,8.95
2024-02-22T20:06:46.980Z,7.45
2024-02-22T20:09:14.034Z,7.45
2024-02-22T20:11:41.939Z,8.77
2024-02-22T20:14:09.250Z,4.45
2024-02-22T20:16:36.908Z,9.20
2024-02-22T20:19:03.847Z,6.38
2024-02-22T20:21:33.330Z,3.35
2024-02-22T20:24:02.797Z,3.47
2024-02-22T20:26:29.731Z,2.53
2024-02-22T20:28:59.522Z,6.57
2024-02-22T20:31:27.736Z,4.75
2024-02-22T20:33:57.820Z,2.42
2024-02-22T20:36:25.487Z,7.55
2024-02-22T20:38:52.324Z,1.73
2024-02-22T20:41:25.480Z,7.97
2024-02-22T20:43:52.513Z,2.60
2024-02-22T20:46:19.763Z,3.30
2024-02-22T20:48:46.815Z,5.18
2024-02-22T20:51:13.905Z,5.28
2024-02-22T20:53:41.010Z,11.23
2024-02-22T20:56:07.815Z,7.38
2024-02-22T20:58:34.651Z,6.10
2024-02-22T21:01:01.482Z,3.53
2024-02-22T21:03:29.444Z,4.53
2024-02-22T21:05:57.555Z,4.22
2024-02-22T21:08:24.646Z,9.18
2024-02-22T21:10:53.420Z,4.65
2024-02-22T21:13:20.337Z,7.95
2024-02-22T21:15:47.491Z,6.15
2024-02-22T21:18:14.233Z,2.38
2024-02-22T21:20:41.282Z,3.40
2024-02-22T21:23:08.355Z,2.53
2024-02-22T21:25:35.107Z,2.80
2024-02-22T21:28:01.818Z,2.28
2024-02-22T21:30:28.641Z,6.32
2024-02-22T21:32:55.471Z,1.63
2024-02-22T21:35:22.460Z,3.08
2024-02-22T21:37:50.065Z,3.53
2024-02-22T21:40:16.933Z,4.47
2024-02-22T21:42:44.190Z,3.13
2024-02-22T21:45:11.431Z,5.80
2024-02-22T21:47:38.284Z,3.00
2024-02-22T21:50:06.260Z,1.98
2024-02-22T21:52:33.092Z,0.25
2024-02-22T21:55:00.451Z,4.70
2024-02-22T21:57:27.517Z,2.60
2024-02-22T21:59:54.615Z,2.38
2024-02-22T22:02:25.216Z,2.72
2024-02-22T22:04:52.038Z,5.05
2024-02-22T22:07:18.946Z,4.65
2024-02-22T22:09:45.749Z,0.95
2024-02-22T22:12:13.197Z,3.80
2024-02-22T22:14:39.930Z,2.92
2024-02-22T22:17:06.679Z,1.85
2024-02-22T22:19:33.467Z,3.40
2024-02-22T22:22:00.237Z,5.68
2024-02-22T22:24:26.906Z,5.85
2024-02-22T22:26:53.627Z,5.47
2024-02-22T22:29:20.704Z,5.00
2024-02-22T22:31:47.692Z,4.07
2024-02-22T22:34:15.161Z,3.17
2024-02-22T22:36:41.939Z,6.25
2024-02-22T22:39:08.631Z,8.55
2024-02-22T22:41:36.571Z,4.70
2024-02-22T22:44:03.589Z,7.15
2024-02-22T22:46:30.747Z,6.90
2024-02-22T22:48:57.631Z,1.58
2024-02-22T22:51:24.594Z,1.02
2024-02-22T22:53:51.411Z,2.08
2024-02-22T22:56:18.339Z,2.53
2024-02-22T22:58:45.292Z,4.95
2024-02-22T23:01:17.442Z,3.85
2024-02-22T23:03:45.593Z,1.70
2024-02-22T23:06:13.136Z,3.50
2024-02-22T23:08:40.148Z,1.17
2024-02-22T23:11:07.042Z,1.95
2024-02-22T23:13:33.814Z,1.90
2024-02-22T23:16:00.755Z,2.58
2024-02-22T23:18:28.492Z,1.83
2024-02-22T23:20:55.241Z,2.45
2024-02-22T23:23:22.008Z,5.80
2024-02-22T23:25:49.027Z,3.38
2024-02-22T23:28:16.834Z,3.15
2024-02-22T23:30:43.549Z,6.60
2024-02-22T23:33:10.520Z,4.65
2024-02-22T23:35:37.592Z,4.07
2024-02-22T23:38:04.918Z,2.58
2024-02-22T23:40:31.788Z,4.50
2024-02-22T23:42:59.074Z,4.55
2024-02-22T23:45:25.939Z,4.18
2024-02-22T23:47:52.902Z,5.35
2024-02-22T23:50:20.058Z,9.32
2024-02-22T23:52:46.880Z,7.03
2024-02-22T23:55:13.816Z,6.13
2024-02-22T23:57:40.529Z,4.28
