createdAt,value
2023-01-29T00:03:13.691Z,9.5
2023-01-29T00:08:13.603Z,9.5
2023-01-29T00:13:13.623Z,9.5
2023-01-29T00:18:13.632Z,9.5
2023-01-29T00:23:13.649Z,9.5
2023-01-29T00:28:13.673Z,9.5
2023-01-29T00:33:13.619Z,9.5
2023-01-29T00:38:13.598Z,9.5
2023-01-29T00:43:13.613Z,9.6
2023-01-29T00:48:13.681Z,11.1
2023-01-29T00:53:13.613Z,11.1
2023-01-29T00:58:13.623Z,12
2023-01-29T01:03:13.744Z,12
2023-01-29T01:08:13.619Z,12
2023-01-29T01:13:13.692Z,11.3
2023-01-29T01:18:33.797Z,10.6
2023-01-29T01:23:14.107Z,9.9
2023-01-29T01:28:13.753Z,9.6
2023-01-29T01:33:13.629Z,9.6
2023-01-29T01:38:13.689Z,9.6
2023-01-29T01:43:13.647Z,9.6
2023-01-29T01:48:13.637Z,9.6
2023-01-29T01:53:13.605Z,9.6
2023-01-29T01:58:13.617Z,9.8
2023-01-29T02:03:13.634Z,9.8
2023-01-29T02:08:13.630Z,11
2023-01-29T02:13:13.620Z,9.9
2023-01-29T02:18:13.615Z,11
2023-01-29T02:23:13.611Z,11.4
2023-01-29T02:28:13.673Z,11.6
2023-01-29T02:33:13.632Z,11.6
2023-01-29T02:38:13.723Z,11.6
2023-01-29T02:43:13.633Z,11.5
2023-01-29T02:48:13.625Z,11.5
2023-01-29T02:53:13.646Z,10.3
2023-01-29T02:58:13.661Z,10.2
2023-01-29T03:03:13.907Z,10.2
2023-01-29T03:08:13.958Z,10.3
2023-01-29T03:13:13.634Z,10.3
2023-01-29T03:18:13.714Z,10.3
2023-01-29T03:23:13.642Z,10.3
2023-01-29T03:28:13.631Z,10.8
2023-01-29T03:33:13.665Z,10.8
2023-01-29T03:38:13.632Z,10.5
2023-01-29T03:43:13.630Z,10.3
2023-01-29T03:48:13.687Z,10.3
2023-01-29T03:53:13.681Z,10.3
2023-01-29T03:58:13.643Z,10.3
2023-01-29T04:03:13.625Z,10.3
2023-01-29T04:08:13.641Z,10.5
2023-01-29T04:13:13.679Z,11
2023-01-29T04:18:13.628Z,11
2023-01-29T04:23:14.048Z,11
2023-01-29T04:28:13.689Z,11
2023-01-29T04:33:13.657Z,11
2023-01-29T04:38:13.686Z,10.9
2023-01-29T04:43:13.676Z,10.9
2023-01-29T04:48:13.662Z,10.5
2023-01-29T04:53:13.680Z,10.9
2023-01-29T04:58:13.671Z,11
2023-01-29T05:03:13.644Z,11.1
2023-01-29T05:08:13.693Z,11.1
2023-01-29T05:13:13.645Z,11.1
2023-01-29T05:18:13.635Z,11.1
2023-01-29T05:23:13.645Z,11.3
2023-01-29T05:28:13.672Z,11.7
2023-01-29T05:33:13.681Z,11.8
2023-01-29T05:38:13.684Z,11.8
2023-01-29T05:43:13.658Z,11.7
2023-01-29T05:48:13.652Z,11.8
2023-01-29T05:53:13.652Z,11.8
2023-01-29T05:58:13.664Z,11.7
2023-01-29T06:03:13.743Z,11.5
2023-01-29T06:08:13.659Z,11.4
2023-01-29T06:13:14.177Z,11.4
2023-01-29T06:18:13.653Z,11.4
2023-01-29T06:23:13.649Z,11.4
2023-01-29T06:28:13.670Z,10.5
2023-01-29T06:33:13.692Z,11.4
2023-01-29T06:38:13.915Z,11.4
2023-01-29T06:43:13.672Z,11.6
2023-01-29T06:48:13.679Z,11.4
2023-01-29T06:53:13.734Z,11.4
2023-01-29T06:58:13.656Z,10.6
2023-01-29T07:03:13.664Z,11.1
2023-01-29T07:08:13.713Z,10.6
2023-01-29T07:13:13.674Z,10.6
2023-01-29T07:18:13.664Z,10.6
2023-01-29T07:23:13.708Z,10.6
2023-01-29T07:28:13.723Z,10.7
2023-01-29T07:33:13.687Z,10.7
2023-01-29T07:38:13.820Z,10.7
2023-01-29T07:43:13.686Z,10.7
2023-01-29T07:48:13.710Z,10.7
2023-01-29T07:53:13.667Z,10.7
2023-01-29T07:58:13.704Z,10.7
2023-01-29T08:03:13.699Z,10.5
2023-01-29T08:08:13.681Z,10.5
2023-01-29T08:13:13.678Z,10.4
2023-01-29T08:18:13.688Z,10.4
2023-01-29T08:23:13.707Z,10.5
2023-01-29T08:28:13.731Z,10.4
2023-01-29T08:33:13.701Z,10.4
2023-01-29T08:38:13.680Z,11
2023-01-29T08:43:13.694Z,13.9
2023-01-29T08:48:13.703Z,14
2023-01-29T08:53:13.745Z,16.8
2023-01-29T08:58:13.928Z,16.8
2023-01-29T09:03:13.742Z,17.3
2023-01-29T09:08:13.700Z,19.7
2023-01-29T09:13:13.783Z,17.3
2023-01-29T09:18:13.924Z,16.8
2023-01-29T09:23:13.734Z,15.5
2023-01-29T09:28:13.830Z,12.8
2023-01-29T09:33:13.694Z,12.8
2023-01-29T09:38:13.692Z,12.8
2023-01-29T09:43:13.693Z,12.1
2023-01-29T09:48:13.699Z,12.1
2023-01-29T09:53:13.733Z,11.8
2023-01-29T09:58:13.708Z,12.1
2023-01-29T10:03:13.738Z,14.3
2023-01-29T10:08:13.706Z,14.3
2023-01-29T10:13:13.713Z,13.8
2023-01-29T10:18:13.688Z,13.8
2023-01-29T10:23:13.707Z,13.4
2023-01-29T10:28:13.717Z,13.8
2023-01-29T10:33:13.760Z,13.4
2023-01-29T10:38:13.790Z,12.8
2023-01-29T10:43:13.735Z,12.8
2023-01-29T10:48:13.931Z,12.8
2023-01-29T10:53:13.696Z,14.7
2023-01-29T10:58:13.720Z,14.7
2023-01-29T11:03:26.745Z,13.3
2023-01-29T11:08:13.716Z,13.3
2023-01-29T11:13:13.733Z,13.3
2023-01-29T11:18:13.770Z,12.8
2023-01-29T11:23:15.227Z,12.4
2023-01-29T11:28:13.739Z,12.4
2023-01-29T11:33:13.767Z,12.4
2023-01-29T11:38:13.733Z,12.2
2023-01-29T11:43:13.719Z,11.7
2023-01-29T11:48:13.720Z,11.7
2023-01-29T11:53:13.703Z,11.6
2023-01-29T11:58:13.753Z,11.4
2023-01-29T12:03:13.770Z,11.4
2023-01-29T12:08:13.736Z,11.1
2023-01-29T12:13:13.730Z,10.7
2023-01-29T12:18:13.752Z,11
2023-01-29T12:23:13.758Z,10.7
2023-01-29T12:28:14.186Z,10.5
2023-01-29T12:33:13.780Z,10.5
2023-01-29T12:38:13.754Z,10.2
2023-01-29T12:43:13.718Z,10.4
2023-01-29T12:48:13.778Z,10.4
2023-01-29T12:53:13.768Z,10.4
2023-01-29T12:58:13.759Z,10.4
2023-01-29T13:03:13.772Z,10.4
2023-01-29T13:08:13.767Z,10.3
2023-01-29T13:13:13.806Z,10.4
2023-01-29T13:18:13.740Z,10.5
2023-01-29T13:23:13.744Z,10.3
2023-01-29T13:28:14.020Z,10.3
2023-01-29T13:33:15.056Z,10
2023-01-29T13:38:13.728Z,10
2023-01-29T13:43:13.832Z,10
2023-01-29T13:48:13.757Z,9.5
2023-01-29T13:53:13.813Z,9.2
2023-01-29T13:58:13.775Z,9.2
2023-01-29T14:03:13.776Z,9.2
2023-01-29T14:08:13.789Z,9.4
2023-01-29T14:13:13.778Z,9.4
2023-01-29T14:18:13.749Z,9.4
2023-01-29T14:23:13.789Z,9.7
2023-01-29T14:28:13.796Z,9.7
2023-01-29T14:33:13.780Z,9.4
2023-01-29T14:38:13.788Z,9.4
2023-01-29T14:43:13.784Z,8.9
2023-01-29T14:48:13.876Z,8.8
2023-01-29T14:53:13.833Z,8.9
2023-01-29T14:58:13.772Z,8.9
2023-01-29T15:03:13.856Z,8.8
2023-01-29T15:08:13.761Z,8.8
2023-01-29T15:13:13.771Z,8.8
2023-01-29T15:18:13.815Z,8.8
2023-01-29T15:23:13.758Z,9.1
2023-01-29T15:28:13.812Z,9.1
2023-01-29T15:33:13.822Z,9.6
2023-01-29T15:38:13.776Z,9.7
2023-01-29T15:43:13.765Z,9.8
2023-01-29T15:48:13.764Z,9.8
2023-01-29T15:53:13.775Z,10.4
2023-01-29T15:58:16.803Z,12.4
2023-01-29T16:03:13.807Z,12.4
2023-01-29T16:08:13.812Z,12.4
2023-01-29T16:13:13.795Z,12.4
2023-01-29T16:18:13.811Z,12.2
2023-01-29T16:23:13.924Z,11.1
2023-01-29T16:28:13.793Z,11.1
2023-01-29T16:33:13.775Z,11.1
2023-01-29T16:38:13.765Z,11.1
2023-01-29T16:43:13.766Z,13.9
2023-01-29T16:48:13.793Z,14.3
2023-01-29T16:53:13.816Z,14.3
2023-01-29T16:58:13.790Z,14.6
2023-01-29T17:03:13.768Z,15.8
2023-01-29T17:08:13.784Z,16.1
2023-01-29T17:13:13.850Z,19.4
2023-01-29T17:18:13.806Z,25.6
2023-01-29T17:23:13.820Z,39.4
2023-01-29T17:28:13.817Z,45.1
2023-01-29T17:33:13.817Z,45.1
2023-01-29T17:38:25.458Z,45.3
2023-01-29T17:43:13.804Z,45.3
2023-01-29T17:48:13.795Z,45.3
2023-01-29T17:53:13.795Z,42.6
2023-01-29T17:58:13.799Z,42.6
2023-01-29T18:03:13.791Z,35.9
2023-01-29T18:13:16.717Z,25.7
2023-01-29T18:18:13.805Z,26.2
2023-01-29T18:23:13.801Z,26.7
2023-01-29T18:28:13.850Z,27.35
2023-01-29T18:33:14.845Z,28
2023-01-29T18:38:13.919Z,28.1
2023-01-29T18:43:13.970Z,28
2023-01-29T18:48:13.776Z,28
2023-01-29T18:53:13.872Z,28.2
2023-01-29T18:58:24.263Z,28.1
2023-01-29T19:03:13.787Z,28.6
2023-01-29T19:08:14.997Z,28.6
2023-01-29T19:13:13.855Z,33.5
2023-01-29T19:18:14.939Z,41.5
2023-01-29T19:23:13.814Z,41.5
2023-01-29T19:28:13.818Z,41.5
2023-01-29T19:33:13.822Z,41.5
2023-01-29T19:38:13.833Z,38.4
2023-01-29T19:43:13.836Z,37.8
2023-01-29T19:48:13.842Z,37.6
2023-01-29T19:53:13.833Z,37.6
2023-01-29T19:58:13.811Z,37.8
2023-01-29T20:03:13.828Z,37.6
2023-01-29T20:08:13.816Z,37.6
2023-01-29T20:13:13.838Z,37.6
2023-01-29T20:18:13.848Z,36.2
2023-01-29T20:23:13.822Z,36.2
2023-01-29T20:28:13.839Z,32.6
2023-01-29T20:33:13.861Z,32.4
2023-01-29T20:38:13.816Z,32.4
2023-01-29T20:43:13.820Z,32
2023-01-29T20:48:13.836Z,32
2023-01-29T20:53:13.879Z,32
2023-01-29T20:58:13.841Z,32.4
2023-01-29T21:03:13.815Z,53.9
2023-01-29T21:08:13.895Z,58.2
2023-01-29T21:13:13.883Z,68.4
2023-01-29T21:18:13.813Z,68.4
2023-01-29T21:23:13.873Z,68.4
2023-01-29T21:28:13.839Z,53.9
2023-01-29T21:33:13.820Z,37.8
2023-01-29T21:38:13.880Z,35.8
2023-01-29T21:43:13.850Z,35.8
2023-01-29T21:48:13.833Z,33.9
2023-01-29T21:53:13.835Z,33.9
2023-01-29T21:58:14.919Z,33.9
2023-01-29T22:03:13.831Z,33.9
2023-01-29T22:08:13.852Z,33.9
2023-01-29T22:13:13.993Z,34.4
2023-01-29T22:18:13.842Z,32.4
2023-01-29T22:23:13.959Z,33.3
2023-01-29T22:28:13.834Z,33.3
2023-01-29T22:33:13.825Z,32.4
2023-01-29T22:38:13.867Z,30.7
2023-01-29T22:43:13.862Z,28.2
2023-01-29T22:48:13.834Z,28.2
2023-01-29T22:53:13.873Z,28.2
2023-01-29T22:58:13.885Z,28.2
2023-01-29T23:03:13.842Z,28.5
2023-01-29T23:08:13.878Z,32
2023-01-29T23:13:13.919Z,32
2023-01-29T23:18:14.294Z,32
2023-01-29T23:23:13.841Z,31.8
2023-01-29T23:28:13.846Z,31.8
2023-01-29T23:33:13.846Z,31.5
2023-01-29T23:38:13.844Z,31.2
2023-01-29T23:43:13.866Z,31.2
2023-01-29T23:48:13.845Z,31.5
2023-01-29T23:53:13.883Z,31.8
2023-01-29T23:58:13.879Z,32.2
