createdAt,value
2023-05-14T00:00:44.386Z,0.00
2023-05-14T00:01:44.389Z,0.00
2023-05-14T00:02:44.461Z,0.00
2023-05-14T00:03:44.445Z,0.00
2023-05-14T00:04:44.360Z,0.00
2023-05-14T00:05:44.318Z,0.00
2023-05-14T00:06:44.322Z,0.00
2023-05-14T00:07:44.312Z,0.00
2023-05-14T00:08:44.313Z,0.00
2023-05-14T00:09:44.278Z,0.00
2023-05-14T00:10:44.284Z,0.00
2023-05-14T00:11:44.253Z,0.00
2023-05-14T00:12:44.287Z,0.00
2023-05-14T00:13:44.229Z,0.00
2023-05-14T00:14:44.238Z,0.00
2023-05-14T00:15:44.260Z,0.00
2023-05-14T00:16:44.232Z,0.00
2023-05-14T00:17:44.309Z,0.00
2023-05-14T00:18:44.263Z,0.00
2023-05-14T00:19:44.167Z,0.00
2023-05-14T00:20:44.201Z,0.00
2023-05-14T00:21:44.154Z,0.00
2023-05-14T00:22:44.193Z,0.00
2023-05-14T00:23:44.121Z,0.00
2023-05-14T00:24:44.144Z,0.00
2023-05-14T00:25:44.163Z,0.00
2023-05-14T00:26:44.144Z,0.00
2023-05-14T00:27:44.088Z,0.00
2023-05-14T00:28:44.110Z,0.00
2023-05-14T00:29:44.115Z,0.00
2023-05-14T00:30:44.070Z,0.00
2023-05-14T00:31:44.189Z,0.00
2023-05-14T00:32:44.113Z,0.00
2023-05-14T00:33:44.020Z,0.00
2023-05-14T00:34:44.041Z,0.00
2023-05-14T00:35:44.027Z,0.00
2023-05-14T00:36:44.016Z,0.00
2023-05-14T00:37:43.984Z,0.00
2023-05-14T00:38:43.995Z,0.00
2023-05-14T00:39:43.973Z,0.00
2023-05-14T00:40:43.994Z,0.00
2023-05-14T00:41:43.973Z,0.00
2023-05-14T00:42:43.987Z,0.00
2023-05-14T00:43:43.987Z,0.00
2023-05-14T00:44:43.941Z,0.00
2023-05-14T00:45:43.904Z,0.00
2023-05-14T00:46:44.049Z,0.00
2023-05-14T00:47:43.946Z,0.00
2023-05-14T00:48:43.889Z,0.00
2023-05-14T00:49:43.854Z,0.00
2023-05-14T00:50:43.893Z,0.00
2023-05-14T00:51:43.898Z,0.00
2023-05-14T00:52:43.854Z,0.00
2023-05-14T00:53:43.812Z,0.00
2023-05-14T00:54:43.855Z,0.00
2023-05-14T00:55:43.817Z,0.00
2023-05-14T00:56:43.815Z,0.00
2023-05-14T00:57:43.807Z,0.00
2023-05-14T00:58:43.799Z,0.00
2023-05-14T00:59:43.773Z,0.00
2023-05-14T01:00:43.829Z,0.00
2023-05-14T01:01:43.750Z,0.00
2023-05-14T01:02:43.937Z,0.00
2023-05-14T01:03:43.963Z,0.00
2023-05-14T01:04:43.736Z,0.00
2023-05-14T01:05:43.699Z,0.00
2023-05-14T01:06:43.733Z,0.00
2023-05-14T01:07:43.673Z,0.00
2023-05-14T01:08:43.707Z,0.00
2023-05-14T01:09:43.648Z,0.00
2023-05-14T01:10:43.684Z,0.00
2023-05-14T01:11:43.642Z,0.00
2023-05-14T01:12:43.675Z,0.00
2023-05-14T01:13:43.624Z,0.00
2023-05-14T01:14:43.631Z,0.00
2023-05-14T01:15:43.589Z,0.00
2023-05-14T01:16:43.672Z,0.00
2023-05-14T01:17:43.579Z,0.00
2023-05-14T01:18:43.652Z,0.00
2023-05-14T01:19:43.555Z,0.00
2023-05-14T01:20:43.552Z,0.00
2023-05-14T01:21:43.542Z,0.00
2023-05-14T01:22:43.547Z,0.00
2023-05-14T01:23:43.499Z,0.00
2023-05-14T01:24:43.595Z,0.00
2023-05-14T01:25:43.486Z,0.00
2023-05-14T01:26:43.491Z,0.00
2023-05-14T01:27:43.496Z,0.00
2023-05-14T01:28:43.480Z,0.00
2023-05-14T01:29:43.445Z,0.00
2023-05-14T01:30:43.491Z,0.00
2023-05-14T01:31:43.467Z,0.00
2023-05-14T01:32:43.505Z,0.00
2023-05-14T01:33:43.418Z,0.00
2023-05-14T01:34:43.433Z,0.00
2023-05-14T01:35:43.374Z,0.00
2023-05-14T01:36:43.383Z,0.00
2023-05-14T01:37:43.364Z,0.00
2023-05-14T01:38:43.410Z,0.00
2023-05-14T01:39:43.381Z,0.00
2023-05-14T01:40:43.341Z,0.00
2023-05-14T01:41:43.353Z,0.00
2023-05-14T01:42:43.334Z,0.00
2023-05-14T01:43:43.317Z,0.00
2023-05-14T01:44:43.289Z,0.00
2023-05-14T01:45:43.332Z,0.00
2023-05-14T01:46:43.301Z,0.00
2023-05-14T01:47:43.279Z,0.00
2023-05-14T01:48:43.226Z,0.00
2023-05-14T01:49:43.249Z,0.00
2023-05-14T01:50:43.245Z,0.00
2023-05-14T01:51:43.254Z,0.00
2023-05-14T01:52:43.198Z,0.00
2023-05-14T01:53:43.210Z,0.00
2023-05-14T01:54:43.204Z,0.00
2023-05-14T01:55:43.185Z,0.00
2023-05-14T01:56:43.145Z,0.00
2023-05-14T01:57:43.179Z,0.00
2023-05-14T01:58:43.139Z,0.00
2023-05-14T01:59:43.151Z,0.00
2023-05-14T02:00:43.106Z,0.00
2023-05-14T02:01:43.231Z,0.00
2023-05-14T02:02:43.149Z,0.00
2023-05-14T02:03:43.157Z,0.00
2023-05-14T02:04:43.083Z,0.00
2023-05-14T02:05:43.096Z,0.00
2023-05-14T02:06:43.063Z,0.00
2023-05-14T02:07:43.086Z,0.00
2023-05-14T02:08:43.053Z,0.00
2023-05-14T02:09:43.055Z,0.00
2023-05-14T02:10:43.007Z,0.00
2023-05-14T02:11:43.022Z,0.00
2023-05-14T02:12:43.022Z,0.00
2023-05-14T02:13:43.026Z,0.00
2023-05-14T02:14:42.984Z,0.00
2023-05-14T02:15:43.035Z,0.00
2023-05-14T02:16:42.997Z,0.00
2023-05-14T02:17:43.012Z,0.00
2023-05-14T02:18:42.998Z,0.00
2023-05-14T02:19:42.940Z,0.00
2023-05-14T02:20:42.914Z,0.00
2023-05-14T02:21:42.939Z,0.00
2023-05-14T02:22:42.898Z,0.00
2023-05-14T02:23:42.940Z,0.00
2023-05-14T02:24:42.877Z,0.00
2023-05-14T02:25:42.908Z,0.00
2023-05-14T02:26:42.860Z,0.00
2023-05-14T02:27:42.871Z,0.00
2023-05-14T02:28:42.833Z,0.00
2023-05-14T02:29:42.853Z,0.00
2023-05-14T02:30:42.888Z,0.00
2023-05-14T02:31:42.863Z,0.00
2023-05-14T02:32:42.841Z,0.00
2023-05-14T02:33:42.824Z,0.00
2023-05-14T02:34:42.767Z,0.00
2023-05-14T02:35:43.183Z,0.00
2023-05-14T02:36:42.738Z,0.00
2023-05-14T02:37:43.140Z,0.00
2023-05-14T02:38:42.735Z,0.00
2023-05-14T02:39:42.749Z,0.00
2023-05-14T02:40:42.701Z,0.00
2023-05-14T02:41:43.543Z,0.00
2023-05-14T02:42:42.680Z,0.00
2023-05-14T02:43:42.698Z,0.00
2023-05-14T02:44:42.671Z,0.00
2023-05-14T02:45:42.675Z,0.00
2023-05-14T02:46:42.721Z,0.00
2023-05-14T02:47:42.693Z,0.00
2023-05-14T02:48:42.637Z,0.00
2023-05-14T02:49:42.635Z,0.00
2023-05-14T02:50:42.612Z,0.00
2023-05-14T02:51:42.649Z,0.00
2023-05-14T02:52:42.625Z,0.00
2023-05-14T02:53:42.593Z,0.00
2023-05-14T02:54:42.572Z,0.00
2023-05-14T02:55:42.570Z,0.00
2023-05-14T02:56:42.562Z,0.00
2023-05-14T02:57:42.578Z,0.00
2023-05-14T02:58:42.507Z,0.00
2023-05-14T02:59:42.527Z,0.00
2023-05-14T03:00:43.201Z,0.00
2023-05-14T03:01:42.505Z,0.00
2023-05-14T03:02:42.611Z,0.00
2023-05-14T03:03:42.485Z,0.00
2023-05-14T03:04:42.405Z,0.00
2023-05-14T03:05:42.497Z,0.00
2023-05-14T03:06:42.438Z,0.00
2023-05-14T03:07:42.423Z,0.00
2023-05-14T03:08:42.366Z,0.00
2023-05-14T03:09:42.363Z,0.00
2023-05-14T03:10:42.417Z,0.00
2023-05-14T03:11:42.423Z,0.00
2023-05-14T03:12:42.376Z,0.00
2023-05-14T03:13:42.358Z,0.00
2023-05-14T03:14:42.341Z,0.00
2023-05-14T03:15:48.462Z,0.00
2023-05-14T03:16:42.619Z,0.00
2023-05-14T03:17:42.369Z,0.00
2023-05-14T03:18:42.362Z,0.00
2023-05-14T03:19:42.266Z,0.00
2023-05-14T03:20:43.821Z,0.00
2023-05-14T03:21:42.265Z,0.00
2023-05-14T03:22:42.222Z,0.00
2023-05-14T03:23:42.253Z,0.00
2023-05-14T03:24:42.192Z,0.00
2023-05-14T03:25:42.198Z,0.00
2023-05-14T03:26:42.180Z,0.00
2023-05-14T03:27:42.240Z,0.00
2023-05-14T03:28:42.159Z,0.00
2023-05-14T03:29:42.185Z,0.00
2023-05-14T03:30:42.187Z,0.00
2023-05-14T03:31:42.184Z,0.00
2023-05-14T03:32:42.205Z,0.00
2023-05-14T03:33:42.153Z,0.00
2023-05-14T03:34:42.120Z,0.00
2023-05-14T03:35:42.128Z,0.00
2023-05-14T03:36:42.066Z,0.00
2023-05-14T03:37:42.086Z,0.00
2023-05-14T03:38:42.055Z,0.00
2023-05-14T03:39:42.095Z,0.00
2023-05-14T03:40:42.049Z,0.00
2023-05-14T03:41:42.050Z,0.00
2023-05-14T03:42:42.002Z,0.00
2023-05-14T03:43:42.019Z,0.00
2023-05-14T03:44:42.019Z,0.00
2023-05-14T03:45:41.998Z,0.00
2023-05-14T03:46:41.980Z,0.00
2023-05-14T03:47:42.374Z,0.00
2023-05-14T03:48:42.019Z,0.00
2023-05-14T03:49:41.978Z,0.00
2023-05-14T03:50:41.924Z,0.00
2023-05-14T03:51:41.950Z,0.00
2023-05-14T03:52:41.933Z,0.00
2023-05-14T03:53:41.940Z,0.00
2023-05-14T03:54:41.912Z,0.00
2023-05-14T03:55:41.929Z,0.00
2023-05-14T03:56:41.886Z,0.00
2023-05-14T03:57:41.869Z,0.00
2023-05-14T03:58:41.829Z,0.00
2023-05-14T03:59:41.904Z,0.00
2023-05-14T04:00:41.822Z,0.00
2023-05-14T04:01:41.841Z,0.00
2023-05-14T04:02:41.904Z,0.00
2023-05-14T04:03:42.072Z,0.00
2023-05-14T04:04:41.814Z,0.00
2023-05-14T04:05:41.821Z,0.00
2023-05-14T04:06:41.774Z,0.00
2023-05-14T04:07:41.818Z,0.00
2023-05-14T04:08:41.738Z,0.00
2023-05-14T04:09:41.769Z,0.00
2023-05-14T04:10:41.734Z,0.00
2023-05-14T04:11:41.730Z,0.00
2023-05-14T04:12:41.743Z,0.00
2023-05-14T04:13:41.707Z,0.00
2023-05-14T04:14:41.664Z,0.00
2023-05-14T04:15:41.707Z,0.00
2023-05-14T04:16:41.703Z,0.00
2023-05-14T04:17:41.699Z,0.00
2023-05-14T04:18:41.673Z,0.00
2023-05-14T04:19:41.648Z,0.00
2023-05-14T04:20:41.613Z,0.00
2023-05-14T04:21:41.647Z,0.00
2023-05-14T04:22:41.644Z,0.00
2023-05-14T04:23:41.632Z,0.00
2023-05-14T04:24:41.597Z,0.00
2023-05-14T04:25:41.583Z,0.00
2023-05-14T04:26:41.540Z,0.00
2023-05-14T04:27:41.551Z,0.00
2023-05-14T04:28:41.575Z,0.00
2023-05-14T04:29:41.529Z,0.00
2023-05-14T04:30:41.503Z,0.00
2023-05-14T04:31:41.577Z,0.00
2023-05-14T04:32:41.563Z,0.00
2023-05-14T04:33:41.492Z,0.00
2023-05-14T04:34:41.503Z,0.00
2023-05-14T04:35:41.479Z,0.00
2023-05-14T04:36:41.456Z,0.00
2023-05-14T04:37:41.504Z,0.00
2023-05-14T04:38:41.421Z,0.00
2023-05-14T04:39:41.447Z,0.00
2023-05-14T04:40:41.417Z,0.00
2023-05-14T04:41:41.403Z,0.00
2023-05-14T04:42:41.388Z,0.00
2023-05-14T04:43:41.390Z,0.00
2023-05-14T04:44:41.368Z,0.00
2023-05-14T04:45:41.441Z,0.00
2023-05-14T04:46:41.358Z,0.00
2023-05-14T04:47:41.428Z,0.00
2023-05-14T04:48:41.345Z,0.00
2023-05-14T04:49:41.368Z,5.62
2023-05-14T04:50:41.312Z,5.62
2023-05-14T04:51:41.328Z,5.62
2023-05-14T04:52:41.268Z,5.62
2023-05-14T04:53:41.336Z,5.62
2023-05-14T04:54:41.329Z,5.62
2023-05-14T04:55:41.252Z,5.62
2023-05-14T04:56:41.241Z,5.62
2023-05-14T04:57:41.244Z,5.62
2023-05-14T04:58:41.256Z,5.62
2023-05-14T04:59:41.230Z,5.62
2023-05-14T05:00:41.173Z,5.62
2023-05-14T05:01:41.249Z,5.62
2023-05-14T05:02:41.204Z,5.62
2023-05-14T05:03:41.219Z,5.62
2023-05-14T05:04:41.511Z,5.62
2023-05-14T05:05:41.158Z,5.62
2023-05-14T05:06:41.115Z,5.62
2023-05-14T05:07:41.156Z,5.62
2023-05-14T05:08:41.114Z,5.62
2023-05-14T05:09:41.143Z,5.62
2023-05-14T05:10:41.199Z,5.62
2023-05-14T05:11:41.184Z,5.62
2023-05-14T05:12:41.144Z,5.62
2023-05-14T05:13:41.112Z,5.62
2023-05-14T05:14:41.086Z,5.62
2023-05-14T05:15:41.071Z,5.62
2023-05-14T05:16:41.033Z,5.62
2023-05-14T05:17:41.092Z,5.62
2023-05-14T05:18:41.118Z,5.62
2023-05-14T05:19:44.167Z,5.62
2023-05-14T05:20:40.994Z,5.62
2023-05-14T05:21:41.032Z,5.62
2023-05-14T05:22:41.017Z,5.62
2023-05-14T05:23:41.011Z,5.62
2023-05-14T05:24:40.966Z,5.62
2023-05-14T05:25:40.977Z,5.62
2023-05-14T05:26:40.956Z,5.62
2023-05-14T05:27:40.989Z,5.62
2023-05-14T05:28:40.919Z,5.62
2023-05-14T05:29:40.936Z,5.62
2023-05-14T05:30:40.929Z,5.62
2023-05-14T05:31:40.946Z,5.62
2023-05-14T05:32:40.939Z,5.62
2023-05-14T05:33:40.873Z,5.62
2023-05-14T05:34:40.838Z,5.62
2023-05-14T05:35:40.850Z,5.62
2023-05-14T05:36:40.854Z,5.62
2023-05-14T05:37:40.841Z,5.62
2023-05-14T05:38:40.805Z,5.62
2023-05-14T05:39:41.224Z,5.62
2023-05-14T05:40:40.819Z,5.62
2023-05-14T05:41:40.813Z,5.62
2023-05-14T05:42:40.771Z,5.62
2023-05-14T05:43:40.783Z,5.62
2023-05-14T05:44:40.729Z,5.62
2023-05-14T05:45:40.753Z,5.62
2023-05-14T05:46:40.776Z,5.62
2023-05-14T05:47:40.834Z,5.62
2023-05-14T05:48:42.469Z,5.62
2023-05-14T05:49:40.724Z,5.62
2023-05-14T05:50:40.663Z,5.62
2023-05-14T05:51:40.753Z,5.62
2023-05-14T05:52:40.678Z,5.62
2023-05-14T05:53:40.656Z,5.62
2023-05-14T05:54:40.655Z,5.62
2023-05-14T05:55:40.609Z,5.62
2023-05-14T05:56:40.664Z,5.62
2023-05-14T05:57:40.695Z,5.62
2023-05-14T05:58:40.617Z,5.62
2023-05-14T05:59:40.599Z,5.62
2023-05-14T06:00:40.624Z,5.62
2023-05-14T06:01:40.634Z,5.62
2023-05-14T06:02:40.729Z,5.62
2023-05-14T06:03:40.751Z,5.62
2023-05-14T06:04:40.569Z,5.62
2023-05-14T06:05:40.599Z,5.62
2023-05-14T06:06:40.535Z,5.62
2023-05-14T06:07:40.534Z,11.25
2023-05-14T06:08:40.503Z,11.25
2023-05-14T06:09:40.492Z,11.25
2023-05-14T06:10:40.496Z,11.25
2023-05-14T06:11:40.464Z,11.25
2023-05-14T06:12:40.491Z,11.25
2023-05-14T06:13:40.420Z,11.25
2023-05-14T06:14:40.470Z,11.25
2023-05-14T06:15:40.415Z,11.25
2023-05-14T06:16:40.464Z,11.25
2023-05-14T06:17:40.455Z,11.25
2023-05-14T06:18:40.440Z,11.25
2023-05-14T06:19:45.998Z,11.25
2023-05-14T06:20:40.397Z,11.25
2023-05-14T06:21:40.380Z,11.25
2023-05-14T06:22:40.361Z,11.25
2023-05-14T06:23:40.363Z,11.25
2023-05-14T06:24:40.338Z,11.25
2023-05-14T06:25:40.328Z,11.25
2023-05-14T06:26:40.352Z,11.25
2023-05-14T06:27:40.340Z,11.25
2023-05-14T06:28:40.299Z,11.25
2023-05-14T06:29:40.315Z,11.25
2023-05-14T06:30:40.274Z,11.25
2023-05-14T06:31:40.293Z,11.25
2023-05-14T06:32:40.266Z,11.25
2023-05-14T06:33:40.229Z,11.25
2023-05-14T06:34:40.307Z,11.25
2023-05-14T06:35:40.210Z,16.88
2023-05-14T06:36:40.227Z,16.88
2023-05-14T06:37:40.200Z,16.88
2023-05-14T06:38:40.234Z,16.88
2023-05-14T06:39:40.164Z,16.88
2023-05-14T06:40:40.191Z,16.88
2023-05-14T06:41:40.140Z,16.88
2023-05-14T06:42:40.168Z,16.88
2023-05-14T06:43:40.149Z,16.88
2023-05-14T06:44:40.140Z,16.88
2023-05-14T06:45:40.108Z,16.88
2023-05-14T06:46:40.111Z,16.88
2023-05-14T06:47:40.125Z,16.88
2023-05-14T06:48:40.174Z,16.88
2023-05-14T06:49:40.053Z,16.88
2023-05-14T06:50:40.078Z,16.88
2023-05-14T06:51:40.035Z,16.88
2023-05-14T06:52:40.038Z,16.88
2023-05-14T06:53:40.055Z,16.88
2023-05-14T06:54:40.032Z,16.88
2023-05-14T06:55:40.003Z,16.88
2023-05-14T06:56:40.022Z,16.88
2023-05-14T06:57:40.763Z,16.88
2023-05-14T06:58:40.030Z,16.88
2023-05-14T06:59:39.957Z,16.88
2023-05-14T07:00:39.966Z,22.50
2023-05-14T07:01:39.989Z,22.50
2023-05-14T07:02:39.982Z,22.50
2023-05-14T07:03:39.907Z,22.50
2023-05-14T07:04:40.094Z,22.50
2023-05-14T07:05:39.897Z,22.50
2023-05-14T07:06:39.930Z,22.50
2023-05-14T07:07:39.896Z,22.50
2023-05-14T07:08:39.883Z,22.50
2023-05-14T07:09:39.853Z,22.50
2023-05-14T07:10:39.893Z,22.50
2023-05-14T07:11:39.846Z,28.12
2023-05-14T07:12:39.892Z,28.12
2023-05-14T07:13:39.817Z,28.12
2023-05-14T07:14:39.834Z,28.12
2023-05-14T07:15:39.829Z,28.12
2023-05-14T07:16:39.881Z,28.12
2023-05-14T07:17:39.823Z,28.12
2023-05-14T07:18:39.813Z,28.12
2023-05-14T07:19:39.977Z,28.12
2023-05-14T07:20:39.814Z,28.12
2023-05-14T07:21:39.731Z,28.12
2023-05-14T07:22:39.733Z,28.12
2023-05-14T07:23:39.703Z,28.12
2023-05-14T07:24:39.741Z,28.12
2023-05-14T07:25:39.708Z,28.12
2023-05-14T07:26:39.701Z,33.75
2023-05-14T07:27:39.670Z,33.75
2023-05-14T07:28:39.678Z,28.12
2023-05-14T07:29:39.634Z,28.12
2023-05-14T07:30:39.687Z,33.75
2023-05-14T07:31:39.717Z,28.12
2023-05-14T07:32:39.701Z,28.12
2023-05-14T07:33:39.618Z,28.12
2023-05-14T07:34:39.668Z,28.12
2023-05-14T07:35:39.598Z,28.12
2023-05-14T07:36:40.394Z,28.12
2023-05-14T07:37:39.582Z,28.12
2023-05-14T07:38:39.641Z,28.12
2023-05-14T07:39:39.527Z,28.12
2023-05-14T07:40:39.564Z,33.75
2023-05-14T07:41:39.519Z,33.75
2023-05-14T07:42:39.567Z,33.75
2023-05-14T07:43:39.553Z,33.75
2023-05-14T07:44:39.557Z,33.75
2023-05-14T07:45:39.468Z,33.75
2023-05-14T07:46:39.488Z,33.75
2023-05-14T07:47:39.545Z,33.75
2023-05-14T07:48:39.520Z,33.75
2023-05-14T07:49:39.432Z,33.75
2023-05-14T07:50:39.438Z,33.75
2023-05-14T07:51:39.414Z,33.75
2023-05-14T07:52:39.489Z,33.75
2023-05-14T07:53:39.409Z,33.75
2023-05-14T07:54:39.412Z,33.75
2023-05-14T07:55:39.372Z,39.38
2023-05-14T07:56:39.426Z,39.38
2023-05-14T07:57:39.354Z,39.38
2023-05-14T07:58:39.391Z,39.38
2023-05-14T07:59:39.351Z,45.00
2023-05-14T08:00:39.355Z,39.38
2023-05-14T08:01:39.655Z,39.38
2023-05-14T08:02:39.437Z,39.38
2023-05-14T08:03:39.350Z,33.75
2023-05-14T08:04:39.495Z,33.75
2023-05-14T08:05:39.280Z,33.75
2023-05-14T08:06:39.283Z,33.75
2023-05-14T08:07:39.268Z,33.75
2023-05-14T08:08:39.259Z,33.75
2023-05-14T08:09:39.221Z,33.75
2023-05-14T08:10:39.304Z,33.75
2023-05-14T08:11:39.217Z,33.75
2023-05-14T08:12:39.227Z,33.75
2023-05-14T08:13:39.258Z,33.75
2023-05-14T08:14:39.244Z,33.75
2023-05-14T08:15:39.178Z,33.75
2023-05-14T08:16:39.300Z,33.75
2023-05-14T08:17:39.275Z,33.75
2023-05-14T08:18:39.205Z,39.38
2023-05-14T08:19:39.126Z,50.62
2023-05-14T08:20:39.175Z,45.00
2023-05-14T08:21:39.111Z,45.00
2023-05-14T08:22:39.113Z,45.00
2023-05-14T08:23:39.099Z,45.00
2023-05-14T08:24:39.144Z,45.00
2023-05-14T08:25:39.062Z,45.00
2023-05-14T08:26:39.127Z,45.00
2023-05-14T08:27:39.044Z,45.00
2023-05-14T08:28:39.073Z,61.88
2023-05-14T08:29:39.051Z,61.88
2023-05-14T08:30:39.050Z,56.25
2023-05-14T08:31:39.005Z,61.88
2023-05-14T08:32:39.078Z,56.25
2023-05-14T08:33:38.995Z,56.25
2023-05-14T08:34:39.035Z,50.62
2023-05-14T08:35:38.985Z,56.25
2023-05-14T08:36:38.997Z,56.25
2023-05-14T08:37:38.978Z,56.25
2023-05-14T08:38:38.961Z,56.25
2023-05-14T08:39:38.925Z,45.00
2023-05-14T08:40:38.921Z,50.62
2023-05-14T08:41:38.891Z,56.25
2023-05-14T08:42:38.903Z,45.00
2023-05-14T08:43:38.946Z,45.00
2023-05-14T08:44:38.914Z,56.25
2023-05-14T08:45:38.860Z,61.88
2023-05-14T08:46:38.910Z,45.00
2023-05-14T08:47:38.871Z,56.25
2023-05-14T08:48:38.875Z,50.62
2023-05-14T08:49:38.850Z,45.00
2023-05-14T08:50:38.858Z,61.88
2023-05-14T08:51:38.814Z,61.88
2023-05-14T08:52:38.813Z,61.88
2023-05-14T08:53:38.766Z,61.88
2023-05-14T08:54:38.817Z,61.88
2023-05-14T08:55:38.743Z,61.88
2023-05-14T08:56:38.820Z,45.00
2023-05-14T08:57:38.741Z,61.88
2023-05-14T08:58:38.769Z,61.88
2023-05-14T08:59:38.720Z,56.25
2023-05-14T09:00:38.719Z,61.88
2023-05-14T09:01:38.774Z,61.88
2023-05-14T09:02:38.725Z,67.50
2023-05-14T09:03:38.784Z,67.50
2023-05-14T09:04:38.679Z,67.50
2023-05-14T09:05:38.648Z,67.50
2023-05-14T09:06:38.692Z,67.50
2023-05-14T09:07:38.623Z,33.75
2023-05-14T09:08:38.652Z,28.12
2023-05-14T09:09:38.958Z,33.75
2023-05-14T09:10:38.613Z,50.62
2023-05-14T09:11:38.626Z,39.38
2023-05-14T09:12:38.581Z,28.12
2023-05-14T09:13:38.583Z,67.50
2023-05-14T09:14:38.558Z,50.62
2023-05-14T09:15:38.569Z,73.12
2023-05-14T09:16:38.656Z,73.12
2023-05-14T09:17:38.575Z,45.00
2023-05-14T09:18:38.564Z,28.12
2023-05-14T09:19:38.521Z,45.00
2023-05-14T09:20:38.533Z,50.62
2023-05-14T09:21:38.522Z,50.62
2023-05-14T09:22:41.410Z,56.25
2023-05-14T09:23:45.411Z,73.12
2023-05-14T09:24:38.504Z,39.38
2023-05-14T09:25:38.423Z,33.75
2023-05-14T09:26:38.453Z,33.75
2023-05-14T09:27:38.408Z,28.12
2023-05-14T09:28:38.427Z,28.12
2023-05-14T09:29:38.434Z,28.12
2023-05-14T09:30:38.455Z,39.38
2023-05-14T09:31:38.401Z,61.88
2023-05-14T09:32:38.457Z,78.75
2023-05-14T09:33:38.353Z,78.75
2023-05-14T09:34:38.389Z,78.75
2023-05-14T09:35:38.361Z,50.62
2023-05-14T09:36:38.360Z,67.50
2023-05-14T09:37:38.327Z,78.75
2023-05-14T09:38:38.315Z,78.75
2023-05-14T09:39:38.292Z,78.75
2023-05-14T09:40:38.307Z,78.75
2023-05-14T09:41:38.264Z,61.88
2023-05-14T09:42:38.322Z,78.75
2023-05-14T09:43:38.266Z,78.75
2023-05-14T09:44:38.316Z,50.62
2023-05-14T09:45:38.241Z,45.00
2023-05-14T09:46:38.233Z,84.38
2023-05-14T09:47:38.284Z,45.00
2023-05-14T09:48:52.542Z,39.38
2023-05-14T09:49:38.890Z,39.38
2023-05-14T09:50:38.263Z,39.38
2023-05-14T09:51:38.178Z,50.62
2023-05-14T09:52:38.179Z,84.38
2023-05-14T09:53:38.152Z,84.38
2023-05-14T09:54:38.168Z,50.62
2023-05-14T09:55:38.133Z,78.75
2023-05-14T09:56:38.147Z,50.62
2023-05-14T09:57:38.109Z,45.00
2023-05-14T09:58:38.157Z,39.38
2023-05-14T09:59:38.078Z,73.12
2023-05-14T10:00:38.104Z,33.75
2023-05-14T10:01:38.110Z,28.12
2023-05-14T10:02:38.388Z,28.12
2023-05-14T10:03:38.077Z,28.12
2023-05-14T10:04:38.072Z,28.12
2023-05-14T10:05:38.049Z,33.75
2023-05-14T10:06:44.905Z,39.38
2023-05-14T10:07:38.008Z,39.38
2023-05-14T10:08:38.024Z,50.62
2023-05-14T10:09:37.988Z,61.88
2023-05-14T10:10:38.034Z,50.62
2023-05-14T10:11:37.978Z,45.00
2023-05-14T10:12:37.941Z,45.00
2023-05-14T10:13:37.989Z,45.00
2023-05-14T10:14:37.920Z,39.38
2023-05-14T10:15:37.929Z,33.75
2023-05-14T10:16:37.977Z,33.75
2023-05-14T10:17:37.951Z,33.75
2023-05-14T10:18:37.874Z,33.75
2023-05-14T10:19:37.888Z,33.75
2023-05-14T10:20:37.865Z,61.88
2023-05-14T10:21:37.931Z,50.62
2023-05-14T10:22:37.849Z,56.25
2023-05-14T10:23:37.866Z,56.25
2023-05-14T10:24:37.813Z,67.50
2023-05-14T10:25:37.863Z,50.62
2023-05-14T10:26:37.801Z,33.75
2023-05-14T10:27:37.837Z,33.75
2023-05-14T10:28:37.775Z,39.38
2023-05-14T10:29:37.984Z,50.62
2023-05-14T10:30:37.779Z,78.75
2023-05-14T10:31:37.990Z,78.75
2023-05-14T10:32:37.784Z,78.75
2023-05-14T10:33:37.741Z,39.38
2023-05-14T10:34:37.807Z,33.75
2023-05-14T10:35:37.736Z,33.75
2023-05-14T10:36:37.690Z,33.75
2023-05-14T10:37:37.726Z,33.75
2023-05-14T10:38:37.669Z,39.38
2023-05-14T10:39:37.680Z,50.62
2023-05-14T10:40:37.660Z,39.38
2023-05-14T10:41:37.655Z,50.62
2023-05-14T10:42:37.677Z,78.75
2023-05-14T10:43:37.654Z,78.75
2023-05-14T10:44:37.628Z,78.75
2023-05-14T10:45:37.619Z,78.75
2023-05-14T10:46:37.646Z,78.75
2023-05-14T10:47:37.685Z,78.75
2023-05-14T10:48:37.578Z,78.75
2023-05-14T10:49:43.586Z,78.75
2023-05-14T10:50:37.551Z,78.75
2023-05-14T10:51:37.730Z,50.62
2023-05-14T10:52:37.527Z,33.75
2023-05-14T10:53:37.523Z,33.75
2023-05-14T10:54:37.518Z,28.12
2023-05-14T10:55:37.533Z,28.12
2023-05-14T10:56:37.469Z,22.50
2023-05-14T10:57:37.513Z,22.50
2023-05-14T10:58:37.463Z,28.12
2023-05-14T10:59:37.460Z,28.12
2023-05-14T11:00:37.509Z,28.12
2023-05-14T11:01:37.515Z,28.12
2023-05-14T11:02:37.492Z,28.12
2023-05-14T11:03:37.470Z,28.12
2023-05-14T11:04:37.414Z,28.12
2023-05-14T11:05:37.417Z,28.12
2023-05-14T11:06:37.406Z,28.12
2023-05-14T11:07:37.422Z,33.75
2023-05-14T11:08:37.391Z,33.75
2023-05-14T11:09:37.420Z,39.38
2023-05-14T11:10:37.368Z,45.00
2023-05-14T11:11:37.339Z,78.75
2023-05-14T11:12:37.314Z,78.75
2023-05-14T11:13:37.314Z,84.38
2023-05-14T11:14:37.323Z,78.75
2023-05-14T11:15:37.323Z,61.88
2023-05-14T11:16:37.289Z,73.12
2023-05-14T11:17:37.626Z,73.12
2023-05-14T11:18:37.285Z,45.00
2023-05-14T11:19:37.259Z,78.75
2023-05-14T11:20:37.254Z,56.25
2023-05-14T11:21:37.273Z,50.62
2023-05-14T11:22:37.235Z,78.75
2023-05-14T11:23:37.209Z,56.25
2023-05-14T11:24:37.183Z,73.12
2023-05-14T11:25:37.228Z,45.00
2023-05-14T11:26:37.263Z,61.88
2023-05-14T11:27:37.174Z,73.12
2023-05-14T11:28:37.218Z,84.38
2023-05-14T11:29:37.184Z,84.38
2023-05-14T11:30:37.112Z,67.50
2023-05-14T11:31:37.150Z,73.12
2023-05-14T11:32:37.115Z,56.25
2023-05-14T11:33:37.138Z,78.75
2023-05-14T11:34:37.079Z,78.75
2023-05-14T11:35:37.124Z,78.75
2023-05-14T11:36:37.113Z,73.12
2023-05-14T11:37:37.095Z,56.25
2023-05-14T11:38:37.100Z,50.62
2023-05-14T11:39:37.100Z,78.75
2023-05-14T11:40:37.041Z,73.12
2023-05-14T11:41:37.046Z,61.88
2023-05-14T11:42:37.046Z,56.25
2023-05-14T11:43:37.010Z,61.88
2023-05-14T11:44:36.975Z,78.75
2023-05-14T11:45:36.994Z,78.75
2023-05-14T11:46:37.010Z,78.75
2023-05-14T11:47:37.071Z,84.38
2023-05-14T11:48:36.944Z,78.75
2023-05-14T11:49:36.952Z,73.12
2023-05-14T11:50:37.008Z,61.88
2023-05-14T11:51:36.975Z,78.75
2023-05-14T11:52:36.901Z,78.75
2023-05-14T11:53:36.908Z,78.75
2023-05-14T11:54:42.578Z,78.75
2023-05-14T11:55:36.883Z,78.75
2023-05-14T11:56:36.890Z,78.75
2023-05-14T11:57:36.883Z,56.25
2023-05-14T11:58:36.833Z,39.38
2023-05-14T11:59:36.848Z,78.75
2023-05-14T12:00:36.848Z,78.75
2023-05-14T12:01:36.825Z,78.75
2023-05-14T12:02:36.917Z,78.75
2023-05-14T12:03:37.016Z,78.75
2023-05-14T12:04:36.777Z,78.75
2023-05-14T12:05:36.793Z,78.75
2023-05-14T12:06:36.746Z,78.75
2023-05-14T12:07:36.760Z,78.75
2023-05-14T12:08:36.804Z,78.75
2023-05-14T12:09:36.744Z,45.00
2023-05-14T12:10:36.749Z,78.75
2023-05-14T12:11:36.714Z,73.12
2023-05-14T12:12:36.700Z,33.75
2023-05-14T12:13:36.738Z,39.38
2023-05-14T12:14:36.671Z,45.00
2023-05-14T12:15:36.723Z,28.12
2023-05-14T12:16:38.340Z,28.12
2023-05-14T12:17:36.689Z,28.12
2023-05-14T12:18:36.694Z,28.12
2023-05-14T12:19:36.644Z,28.12
2023-05-14T12:20:36.597Z,28.12
2023-05-14T12:21:36.662Z,22.50
2023-05-14T12:22:37.201Z,22.50
2023-05-14T12:23:36.615Z,22.50
2023-05-14T12:24:36.562Z,22.50
2023-05-14T12:25:36.601Z,22.50
2023-05-14T12:26:36.544Z,22.50
2023-05-14T12:27:36.556Z,22.50
2023-05-14T12:28:38.498Z,22.50
2023-05-14T12:29:36.548Z,22.50
2023-05-14T12:30:36.643Z,22.50
2023-05-14T12:31:36.617Z,22.50
2023-05-14T12:32:36.524Z,22.50
2023-05-14T12:33:36.496Z,22.50
2023-05-14T12:34:37.478Z,22.50
2023-05-14T12:35:36.517Z,22.50
2023-05-14T12:36:36.447Z,22.50
2023-05-14T12:37:36.521Z,22.50
2023-05-14T12:38:36.437Z,22.50
2023-05-14T12:39:36.439Z,22.50
2023-05-14T12:40:36.407Z,22.50
2023-05-14T12:41:36.417Z,22.50
2023-05-14T12:42:36.446Z,22.50
2023-05-14T12:43:36.407Z,28.12
2023-05-14T12:44:36.366Z,28.12
2023-05-14T12:45:36.403Z,28.12
2023-05-14T12:46:36.381Z,28.12
2023-05-14T12:47:36.628Z,28.12
2023-05-14T12:48:36.372Z,33.75
2023-05-14T12:49:36.341Z,33.75
2023-05-14T12:50:36.326Z,33.75
2023-05-14T12:51:36.324Z,39.38
2023-05-14T12:52:39.381Z,39.38
2023-05-14T12:53:36.312Z,45.00
2023-05-14T12:54:36.317Z,50.62
2023-05-14T12:55:36.274Z,56.25
2023-05-14T12:56:36.245Z,67.50
2023-05-14T12:57:36.264Z,73.12
2023-05-14T12:58:36.299Z,73.12
2023-05-14T12:59:36.284Z,73.12
2023-05-14T13:00:36.213Z,78.75
2023-05-14T13:01:36.281Z,78.75
2023-05-14T13:02:42.789Z,78.75
2023-05-14T13:03:36.209Z,78.75
2023-05-14T13:04:36.269Z,73.12