createdAt,value
2022-10-03T00:00:20.995Z,10.92
2022-10-03T00:02:57.326Z,10.91
2022-10-03T00:05:46.286Z,10.92
2022-10-03T00:08:39.458Z,11.00
2022-10-03T00:11:21.871Z,10.98
2022-10-03T00:14:07.101Z,10.91
2022-10-03T00:16:46.095Z,10.90
2022-10-03T00:19:28.510Z,11.02
2022-10-03T00:22:22.782Z,10.95
2022-10-03T00:25:17.525Z,10.98
2022-10-03T00:27:50.997Z,10.97
2022-10-03T00:30:24.646Z,10.90
2022-10-03T00:33:03.759Z,10.96
2022-10-03T00:35:40.042Z,10.99
2022-10-03T00:38:39.206Z,11.04
2022-10-03T00:41:29.552Z,11.17
2022-10-03T00:44:06.360Z,11.12
2022-10-03T00:46:51.688Z,11.12
2022-10-03T00:49:37.055Z,11.08
2022-10-03T00:52:25.512Z,11.03
2022-10-03T00:55:17.019Z,10.92
2022-10-03T00:58:08.316Z,10.92
2022-10-03T01:00:41.895Z,10.83
2022-10-03T01:03:38.071Z,10.84
2022-10-03T01:06:27.138Z,10.86
2022-10-03T01:09:04.872Z,10.90
2022-10-03T01:12:05.409Z,10.90
2022-10-03T01:14:55.328Z,10.83
2022-10-03T01:17:37.820Z,10.83
2022-10-03T01:20:16.910Z,10.88
2022-10-03T01:23:02.248Z,10.90
2022-10-03T01:26:04.650Z,10.96
2022-10-03T01:29:14.421Z,11.02
2022-10-03T01:32:04.318Z,10.95
2022-10-03T01:34:58.271Z,10.96
2022-10-03T01:37:40.470Z,11.03
2022-10-03T01:40:22.542Z,11.08
2022-10-03T01:43:23.514Z,11.10
2022-10-03T01:46:06.201Z,11.18
2022-10-03T01:48:45.540Z,11.16
2022-10-03T01:51:52.374Z,11.12
2022-10-03T01:54:34.875Z,11.16
2022-10-03T01:57:21.936Z,11.12
2022-10-03T02:00:22.482Z,11.18
2022-10-03T02:03:17.167Z,11.14
2022-10-03T02:06:06.710Z,11.18
2022-10-03T02:08:40.398Z,11.17
2022-10-03T02:11:13.649Z,11.22
2022-10-03T02:13:52.888Z,11.24
2022-10-03T02:16:35.302Z,11.26
2022-10-03T02:19:19.075Z,11.29
2022-10-03T02:21:56.017Z,11.24
2022-10-03T02:24:39.638Z,11.22
2022-10-03T02:27:29.517Z,11.27
2022-10-03T02:30:19.889Z,11.42
2022-10-03T02:32:59.068Z,11.32
2022-10-03T02:35:38.752Z,11.31
2022-10-03T02:38:44.047Z,11.26
2022-10-03T02:41:42.269Z,11.34
2022-10-03T02:44:33.634Z,11.32
2022-10-03T02:47:07.247Z,11.28
2022-10-03T02:50:02.721Z,11.34
2022-10-03T02:52:58.741Z,11.32
2022-10-03T02:55:53.701Z,11.38
2022-10-03T02:58:54.416Z,11.33
2022-10-03T03:01:59.790Z,11.36
2022-10-03T03:05:07.206Z,11.30
2022-10-03T03:07:59.067Z,11.36
2022-10-03T03:10:49.859Z,11.46
2022-10-03T03:13:32.120Z,11.34
2022-10-03T03:16:05.768Z,11.41
2022-10-03T03:18:39.426Z,11.36
2022-10-03T03:21:29.602Z,11.35
2022-10-03T03:24:09.268Z,11.30
2022-10-03T03:26:57.427Z,11.30
2022-10-03T03:29:59.714Z,11.31
2022-10-03T03:32:46.001Z,11.29
2022-10-03T03:35:48.210Z,11.42
2022-10-03T03:38:39.738Z,11.44
2022-10-03T03:41:22.440Z,11.44
2022-10-03T03:44:29.703Z,11.46
2022-10-03T03:47:29.254Z,11.29
2022-10-03T03:50:20.051Z,11.23
2022-10-03T03:52:57.096Z,11.28
2022-10-03T03:55:36.465Z,11.28
2022-10-03T03:58:13.680Z,11.24
2022-10-03T04:01:07.674Z,11.25
2022-10-03T04:03:49.425Z,11.30
2022-10-03T04:06:22.815Z,11.32
2022-10-03T04:09:05.636Z,11.30
2022-10-03T04:11:51.647Z,11.34
2022-10-03T04:14:43.224Z,11.36
2022-10-03T04:17:40.725Z,11.41
2022-10-03T04:20:33.747Z,11.34
2022-10-03T04:23:30.680Z,11.34
2022-10-03T04:26:20.617Z,11.26
2022-10-03T04:29:17.091Z,11.26
2022-10-03T04:32:09.143Z,11.23
2022-10-03T04:35:02.568Z,11.24
2022-10-03T04:37:35.966Z,11.22
2022-10-03T04:40:15.086Z,11.29
2022-10-03T04:43:05.568Z,11.26
2022-10-03T04:45:59.899Z,11.23
2022-10-03T04:48:51.717Z,11.22
2022-10-03T04:51:40.806Z,11.20
2022-10-03T04:54:32.889Z,11.10
2022-10-03T04:57:18.183Z,11.21
2022-10-03T04:59:54.602Z,11.17
2022-10-03T05:02:33.975Z,11.16
2022-10-03T05:05:28.735Z,11.11
2022-10-03T05:08:05.366Z,11.26
2022-10-03T05:10:50.926Z,11.19
2022-10-03T05:13:39.531Z,11.27
2022-10-03T05:16:20.440Z,11.35
2022-10-03T05:18:56.655Z,11.35
2022-10-03T05:21:50.041Z,11.29
2022-10-03T05:24:26.719Z,11.34
2022-10-03T05:27:03.218Z,11.30
2022-10-03T05:29:39.654Z,11.26
2022-10-03T05:32:30.018Z,11.24
2022-10-03T05:35:09.374Z,11.26
2022-10-03T05:37:57.726Z,11.18
2022-10-03T05:40:31.116Z,11.22
2022-10-03T05:43:13.385Z,11.24
2022-10-03T05:45:53.184Z,11.26
2022-10-03T05:48:45.427Z,11.28
2022-10-03T05:51:18.872Z,11.30
2022-10-03T05:54:07.548Z,11.30
2022-10-03T05:56:58.923Z,11.36
2022-10-03T05:59:53.077Z,11.40
2022-10-03T06:02:45.191Z,11.25
2022-10-03T06:05:47.620Z,11.26
2022-10-03T06:08:30.199Z,11.26
2022-10-03T06:11:06.447Z,11.21
2022-10-03T06:13:43.048Z,11.18
2022-10-03T06:16:21.027Z,11.14
2022-10-03T06:18:57.409Z,11.10
2022-10-03T06:21:37.187Z,11.27
2022-10-03T06:24:27.043Z,11.36
2022-10-03T06:27:09.403Z,11.32
2022-10-03T06:29:48.597Z,11.40
2022-10-03T06:32:47.675Z,11.44
2022-10-03T06:35:40.570Z,11.61
2022-10-03T06:38:25.943Z,11.60
2022-10-03T06:41:04.682Z,11.72
2022-10-03T06:44:11.735Z,11.70
2022-10-03T06:47:06.391Z,11.66
2022-10-03T06:49:57.794Z,11.72
2022-10-03T06:53:03.318Z,11.75
2022-10-03T06:55:54.611Z,11.86
2022-10-03T06:58:51.596Z,11.87
2022-10-03T07:01:52.287Z,11.89
2022-10-03T07:04:28.933Z,11.78
2022-10-03T07:07:11.521Z,11.74
2022-10-03T07:09:58.073Z,11.76
2022-10-03T07:12:47.588Z,11.83
2022-10-03T07:16:02.188Z,11.85
2022-10-03T07:18:32.689Z,12.02
2022-10-03T07:21:18.577Z,12.36
2022-10-03T07:23:54.530Z,12.35
2022-10-03T07:26:39.702Z,12.38
2022-10-03T07:29:35.017Z,12.40
2022-10-03T07:32:22.974Z,12.46
2022-10-03T07:34:56.349Z,12.54
2022-10-03T07:38:02.963Z,12.60
2022-10-03T07:40:44.928Z,12.44
2022-10-03T07:43:27.088Z,12.58
2022-10-03T07:46:22.734Z,12.78
2022-10-03T07:49:28.537Z,12.92
2022-10-03T07:52:11.209Z,12.98
2022-10-03T07:54:50.644Z,12.99
2022-10-03T07:57:37.026Z,12.98
2022-10-03T08:00:17.071Z,13.06
2022-10-03T08:03:05.201Z,13.16
2022-10-03T08:05:44.751Z,13.09
2022-10-03T08:08:48.609Z,13.22
2022-10-03T08:11:25.919Z,13.35
2022-10-03T08:14:34.850Z,13.24
2022-10-03T08:17:27.864Z,13.49
2022-10-03T08:20:17.850Z,13.49
2022-10-03T08:23:00.379Z,13.36
2022-10-03T08:25:33.857Z,13.55
2022-10-03T08:28:22.386Z,13.68
2022-10-03T08:31:27.200Z,13.84
2022-10-03T08:34:20.736Z,13.82
2022-10-03T08:36:54.329Z,13.72
2022-10-03T08:39:44.745Z,13.80
2022-10-03T08:42:26.942Z,14.00
2022-10-03T08:45:05.910Z,14.12
2022-10-03T08:47:58.216Z,14.14
2022-10-03T08:50:39.104Z,14.32
2022-10-03T08:53:32.150Z,14.33
2022-10-03T08:56:10.992Z,14.47
2022-10-03T08:59:05.912Z,14.59
2022-10-03T09:01:55.782Z,14.71
2022-10-03T09:04:55.451Z,14.76
2022-10-03T09:07:31.610Z,14.76
2022-10-03T09:10:10.735Z,14.61
2022-10-03T09:12:44.191Z,14.69
2022-10-03T09:15:18.274Z,14.51
2022-10-03T09:18:05.351Z,14.34
2022-10-03T09:20:55.510Z,14.16
2022-10-03T09:23:48.150Z,14.73
2022-10-03T09:26:24.567Z,15.16
2022-10-03T09:29:22.684Z,15.38
2022-10-03T09:32:15.477Z,15.52
2022-10-03T09:34:57.589Z,15.67
2022-10-03T09:37:31.183Z,15.76
2022-10-03T09:40:25.650Z,15.64
2022-10-03T09:43:17.532Z,15.77
2022-10-03T09:46:23.135Z,15.84
2022-10-03T09:49:32.046Z,16.04
2022-10-03T09:52:24.642Z,16.09
2022-10-03T09:55:13.555Z,15.78
2022-10-03T09:57:49.409Z,15.91
2022-10-03T10:00:27.765Z,15.77
2022-10-03T10:03:26.720Z,15.72
2022-10-03T10:06:06.302Z,15.27
2022-10-03T10:09:00.896Z,15.16
2022-10-03T10:11:57.032Z,15.12
2022-10-03T10:14:36.452Z,15.17
2022-10-03T10:17:28.062Z,15.44
2022-10-03T10:20:11.414Z,15.49
2022-10-03T10:23:10.435Z,15.66
2022-10-03T10:25:50.030Z,16.00
2022-10-03T10:28:40.666Z,15.80
2022-10-03T10:31:30.649Z,15.71
2022-10-03T10:34:15.789Z,15.82
2022-10-03T10:37:10.024Z,15.67
2022-10-03T10:40:07.979Z,15.88
2022-10-03T10:43:03.601Z,15.86
2022-10-03T10:46:08.496Z,15.72
2022-10-03T10:49:04.538Z,16.18
2022-10-03T10:51:40.707Z,16.26
2022-10-03T10:54:35.426Z,16.15
2022-10-03T10:57:25.744Z,16.17
2022-10-03T11:00:17.673Z,16.02
2022-10-03T11:03:07.592Z,15.70
2022-10-03T11:06:09.967Z,15.93
2022-10-03T11:09:06.942Z,15.93
2022-10-03T11:12:14.093Z,16.15
2022-10-03T11:15:02.963Z,16.18
2022-10-03T11:17:45.237Z,16.36
2022-10-03T11:20:35.215Z,16.58
2022-10-03T11:23:28.512Z,16.56
2022-10-03T11:26:10.879Z,16.07
2022-10-03T11:28:49.630Z,15.68
2022-10-03T11:31:43.241Z,15.86
2022-10-03T11:34:28.667Z,15.98
2022-10-03T11:37:07.378Z,16.27
2022-10-03T11:39:49.620Z,16.19
2022-10-03T11:42:39.336Z,15.96
2022-10-03T11:45:27.712Z,16.00
2022-10-03T11:48:01.280Z,15.86
2022-10-03T11:50:49.323Z,15.94
2022-10-03T11:53:31.863Z,15.88
2022-10-03T11:56:05.315Z,16.23
2022-10-03T11:58:53.978Z,16.10
2022-10-03T12:01:30.926Z,16.30
2022-10-03T12:04:10.316Z,16.54
2022-10-03T12:07:15.939Z,16.87
2022-10-03T12:10:07.309Z,17.14
2022-10-03T12:12:45.952Z,16.84
2022-10-03T12:15:38.111Z,16.44
2022-10-03T12:18:20.724Z,16.02
2022-10-03T12:21:12.185Z,15.87
2022-10-03T12:24:08.152Z,16.49
2022-10-03T12:26:44.568Z,16.42
2022-10-03T12:29:18.275Z,16.28
2022-10-03T12:31:54.338Z,15.90
2022-10-03T12:34:40.172Z,15.90
2022-10-03T12:37:24.584Z,15.86
2022-10-03T12:40:27.548Z,16.13
2022-10-03T12:43:06.907Z,16.31
2022-10-03T12:45:58.499Z,16.65
2022-10-03T12:48:42.324Z,17.10
2022-10-03T12:51:36.742Z,17.16
2022-10-03T12:54:10.739Z,16.85
2022-10-03T12:56:50.458Z,16.38
2022-10-03T12:59:40.740Z,16.34
2022-10-03T13:02:20.346Z,15.98
2022-10-03T13:05:15.254Z,16.19
2022-10-03T13:08:03.951Z,15.88
2022-10-03T13:10:47.762Z,16.23
2022-10-03T13:13:27.787Z,15.92
2022-10-03T13:16:21.023Z,15.84
2022-10-03T13:18:54.528Z,15.81
2022-10-03T13:21:45.906Z,16.17
2022-10-03T13:24:25.689Z,16.30
2022-10-03T13:27:16.766Z,16.56
2022-10-03T13:29:50.900Z,16.58
2022-10-03T13:32:33.833Z,16.72
2022-10-03T13:35:37.095Z,16.88
2022-10-03T13:38:19.310Z,17.08
2022-10-03T13:40:52.863Z,17.02
2022-10-03T13:43:26.357Z,17.00
2022-10-03T13:45:57.459Z,17.07
2022-10-03T13:48:29.139Z,16.91
2022-10-03T13:51:02.695Z,17.06
2022-10-03T13:54:01.462Z,16.77
2022-10-03T13:56:51.437Z,16.80
2022-10-03T13:59:47.911Z,16.52
2022-10-03T14:02:54.710Z,16.34
2022-10-03T14:05:37.261Z,16.21
2022-10-03T14:08:19.597Z,16.09
2022-10-03T14:10:55.937Z,16.06
2022-10-03T14:13:52.564Z,15.91
2022-10-03T14:16:34.867Z,15.94
2022-10-03T14:19:14.267Z,15.86
2022-10-03T14:22:02.979Z,15.70
2022-10-03T14:24:54.494Z,15.59
2022-10-03T14:27:42.577Z,15.82
2022-10-03T14:30:27.687Z,15.81
2022-10-03T14:33:20.661Z,15.84
2022-10-03T14:36:00.145Z,16.04
2022-10-03T14:39:03.544Z,16.15
2022-10-03T14:41:46.899Z,16.33
2022-10-03T14:44:41.187Z,15.83
2022-10-03T14:47:15.773Z,15.75
2022-10-03T14:49:59.493Z,15.90
2022-10-03T14:52:48.019Z,15.65
2022-10-03T14:55:29.725Z,15.56
2022-10-03T14:58:11.515Z,15.60
2022-10-03T15:01:04.831Z,15.49
2022-10-03T15:03:41.331Z,15.38
2022-10-03T15:06:16.125Z,15.44
2022-10-03T15:08:59.531Z,15.44
2022-10-03T15:11:38.724Z,15.51
2022-10-03T15:14:11.068Z,15.48
2022-10-03T15:16:47.506Z,15.39
2022-10-03T15:19:25.357Z,15.35
2022-10-03T15:21:58.833Z,15.34
2022-10-03T15:24:35.138Z,15.27
2022-10-03T15:27:08.692Z,15.22
2022-10-03T15:29:41.285Z,15.17
2022-10-03T15:32:20.620Z,15.13
2022-10-03T15:34:54.952Z,15.15
2022-10-03T15:37:28.363Z,15.06
2022-10-03T15:40:04.762Z,15.15
2022-10-03T15:42:39.818Z,15.08
2022-10-03T15:45:13.421Z,15.00
2022-10-03T15:47:46.573Z,15.08
2022-10-03T15:50:23.168Z,14.96
2022-10-03T15:53:12.375Z,15.00
2022-10-03T15:55:38.509Z,14.98
2022-10-03T15:58:27.103Z,14.97
2022-10-03T16:01:18.485Z,14.88
2022-10-03T16:03:52.413Z,14.92
2022-10-03T16:06:53.066Z,14.84
2022-10-03T16:09:27.061Z,14.78
2022-10-03T16:12:03.448Z,14.78
2022-10-03T16:14:42.888Z,14.86
2022-10-03T16:17:35.958Z,14.82
2022-10-03T16:20:21.502Z,14.80
2022-10-03T16:22:58.223Z,14.76
2022-10-03T16:25:54.088Z,14.59
2022-10-03T16:28:28.279Z,14.48
2022-10-03T16:31:02.165Z,14.54
2022-10-03T16:33:36.129Z,14.48
2022-10-03T16:36:10.617Z,14.40
2022-10-03T16:38:43.786Z,14.39
2022-10-03T16:41:21.284Z,14.46
2022-10-03T16:44:00.511Z,14.46
2022-10-03T16:46:37.235Z,14.40
2022-10-03T16:49:46.936Z,14.40
2022-10-03T16:52:20.468Z,14.40
2022-10-03T16:54:59.374Z,14.37
2022-10-03T16:57:38.531Z,14.35
2022-10-03T17:00:12.189Z,14.40
2022-10-03T17:02:42.830Z,14.37
2022-10-03T17:05:15.353Z,14.30
2022-10-03T17:07:49.183Z,14.26
2022-10-03T17:10:34.766Z,14.18
2022-10-03T17:13:16.826Z,14.11
2022-10-03T17:16:05.184Z,14.10
2022-10-03T17:18:47.870Z,14.14
2022-10-03T17:21:24.194Z,14.12
2022-10-03T17:24:06.661Z,14.10
2022-10-03T17:26:40.141Z,14.08
2022-10-03T17:29:24.002Z,14.04
2022-10-03T17:32:14.303Z,13.96
2022-10-03T17:34:58.469Z,13.97
2022-10-03T17:37:49.878Z,13.97
2022-10-03T17:40:58.525Z,13.92
2022-10-03T17:43:53.314Z,13.96
2022-10-03T17:46:27.390Z,13.86
2022-10-03T17:49:09.715Z,13.88
2022-10-03T17:51:49.031Z,13.91
2022-10-03T17:54:22.530Z,13.92
2022-10-03T17:56:56.761Z,13.84
2022-10-03T17:59:33.150Z,13.86
2022-10-03T18:02:09.224Z,13.77
2022-10-03T18:04:45.646Z,13.78
2022-10-03T18:07:22.970Z,13.78
2022-10-03T18:09:55.628Z,13.89
2022-10-03T18:12:42.161Z,13.90
2022-10-03T18:15:35.337Z,13.81
2022-10-03T18:18:41.126Z,13.81
2022-10-03T18:21:34.308Z,13.82
2022-10-03T18:24:31.864Z,13.94
2022-10-03T18:27:20.134Z,13.87
2022-10-03T18:29:59.551Z,13.78
2022-10-03T18:32:32.538Z,13.72
2022-10-03T18:35:17.942Z,13.82
2022-10-03T18:37:55.278Z,13.70
2022-10-03T18:40:37.355Z,13.53
2022-10-03T18:43:07.743Z,13.38
2022-10-03T18:45:41.689Z,13.30
2022-10-03T18:48:16.430Z,13.28
2022-10-03T18:51:11.422Z,13.24
2022-10-03T18:53:51.266Z,13.24
2022-10-03T18:56:25.121Z,13.16
2022-10-03T18:59:10.506Z,13.19
2022-10-03T19:01:53.167Z,13.22
2022-10-03T19:04:32.631Z,13.18
2022-10-03T19:07:05.376Z,13.18
2022-10-03T19:09:38.910Z,13.30
2022-10-03T19:12:23.690Z,13.26
2022-10-03T19:15:19.574Z,13.26
2022-10-03T19:18:01.756Z,13.28
2022-10-03T19:20:41.231Z,13.26
2022-10-03T19:23:22.522Z,13.30
2022-10-03T19:25:58.834Z,13.26
2022-10-03T19:28:35.536Z,13.22
2022-10-03T19:31:11.861Z,13.21
2022-10-03T19:33:48.281Z,13.24
2022-10-03T19:36:21.724Z,13.24
2022-10-03T19:38:54.767Z,13.12
2022-10-03T19:41:46.279Z,13.02
2022-10-03T19:44:19.590Z,12.94
2022-10-03T19:46:58.911Z,12.96
2022-10-03T19:49:33.521Z,12.94
2022-10-03T19:52:28.204Z,12.95
2022-10-03T19:55:19.458Z,12.97
2022-10-03T19:58:01.927Z,12.97
2022-10-03T20:00:37.127Z,12.96
2022-10-03T20:03:23.836Z,13.03
2022-10-03T20:06:03.255Z,13.00
2022-10-03T20:08:36.947Z,13.04
2022-10-03T20:11:12.781Z,13.03
2022-10-03T20:13:46.148Z,13.05
2022-10-03T20:16:19.317Z,13.06
2022-10-03T20:18:53.191Z,13.06
2022-10-03T20:21:26.578Z,13.18
2022-10-03T20:23:58.311Z,13.16
2022-10-03T20:26:41.013Z,13.13
2022-10-03T20:29:17.523Z,13.08
2022-10-03T20:31:48.500Z,13.17
2022-10-03T20:34:22.013Z,13.18
2022-10-03T20:37:04.185Z,13.15
2022-10-03T20:39:38.051Z,13.20
2022-10-03T20:42:11.493Z,13.12
2022-10-03T20:44:56.508Z,13.12
2022-10-03T20:47:49.706Z,13.13
2022-10-03T20:50:23.234Z,13.11
2022-10-03T20:53:08.696Z,13.06
2022-10-03T20:55:42.139Z,13.11
2022-10-03T20:58:27.297Z,13.12
2022-10-03T21:01:03.321Z,13.12
2022-10-03T21:03:56.620Z,13.11
2022-10-03T21:06:30.249Z,13.02
2022-10-03T21:09:02.512Z,13.06
2022-10-03T21:11:35.416Z,13.12
2022-10-03T21:14:17.865Z,13.08
2022-10-03T21:16:53.057Z,13.10
2022-10-03T21:19:35.359Z,13.04
2022-10-03T21:22:30.459Z,13.03
2022-10-03T21:25:03.766Z,13.01
2022-10-03T21:27:36.614Z,13.00
2022-10-03T21:30:12.860Z,13.02
2022-10-03T21:32:46.369Z,12.97
2022-10-03T21:35:31.745Z,13.06
2022-10-03T21:38:29.515Z,13.06
2022-10-03T21:41:03.670Z,13.00
2022-10-03T21:43:52.384Z,13.13
2022-10-03T21:46:45.513Z,13.01
2022-10-03T21:49:27.820Z,13.01
2022-10-03T21:52:25.258Z,13.00
2022-10-03T21:55:45.468Z,12.98
2022-10-03T21:58:16.669Z,12.95
2022-10-03T22:01:05.168Z,12.98
2022-10-03T22:03:41.795Z,13.02
2022-10-03T22:06:17.651Z,13.00
2022-10-03T22:08:50.201Z,13.04
2022-10-03T22:11:35.905Z,12.98
2022-10-03T22:14:44.093Z,13.01
2022-10-03T22:17:35.362Z,13.00
2022-10-03T22:20:23.835Z,13.00
2022-10-03T22:23:19.835Z,13.06
2022-10-03T22:26:10.506Z,12.94
2022-10-03T22:29:04.589Z,13.00
2022-10-03T22:31:41.107Z,12.99
2022-10-03T22:34:34.299Z,13.02
2022-10-03T22:37:04.901Z,12.97
2022-10-03T22:39:37.109Z,13.03
2022-10-03T22:42:08.150Z,12.94
2022-10-03T22:44:40.630Z,13.04
2022-10-03T22:47:19.945Z,12.90
2022-10-03T22:49:55.187Z,12.93
2022-10-03T22:52:31.485Z,12.92
2022-10-03T22:55:04.661Z,12.94
2022-10-03T22:57:36.068Z,12.98
2022-10-03T23:00:10.722Z,13.02
2022-10-03T23:02:44.158Z,12.97
2022-10-03T23:05:23.109Z,13.03
2022-10-03T23:08:05.465Z,13.04
2022-10-03T23:10:47.650Z,13.08
2022-10-03T23:13:24.173Z,12.96
2022-10-03T23:15:57.701Z,12.96
2022-10-03T23:18:39.508Z,12.92
2022-10-03T23:21:12.245Z,12.88
2022-10-03T23:24:09.927Z,12.88
2022-10-03T23:26:49.476Z,12.88
2022-10-03T23:29:21.499Z,12.85
2022-10-03T23:32:00.419Z,12.88
2022-10-03T23:34:41.582Z,12.86
2022-10-03T23:37:17.693Z,12.82
2022-10-03T23:40:03.031Z,12.88
2022-10-03T23:42:45.070Z,12.88
2022-10-03T23:45:24.179Z,12.90
2022-10-03T23:48:10.150Z,12.88
2022-10-03T23:50:52.767Z,12.94
2022-10-03T23:53:53.459Z,13.02
2022-10-03T23:56:29.787Z,12.95
2022-10-03T23:59:05.653Z,13.09
