createdAt,value
2023-01-03T07:59:09.926Z,16.88
2023-01-03T08:00:09.858Z,16.88
2023-01-03T08:01:10.018Z,16.88
2023-01-03T08:02:09.941Z,11.25
2023-01-03T08:03:11.638Z,11.25
2023-01-03T08:04:09.852Z,11.25
2023-01-03T08:05:09.865Z,5.62
2023-01-03T08:06:09.793Z,5.62
2023-01-03T08:07:09.788Z,5.62
2023-01-03T08:08:09.776Z,5.62
2023-01-03T08:09:09.745Z,5.62
2023-01-03T08:10:09.762Z,5.62
2023-01-03T08:11:09.735Z,5.62
2023-01-03T08:12:09.731Z,5.62
2023-01-03T08:13:09.714Z,5.62
2023-01-03T08:14:09.693Z,5.62
2023-01-03T08:15:09.735Z,5.62
2023-01-03T08:16:09.731Z,11.25
2023-01-03T08:17:09.711Z,11.25
2023-01-03T08:18:09.647Z,11.25
2023-01-03T08:19:09.639Z,11.25
2023-01-03T08:20:09.669Z,11.25
2023-01-03T08:21:09.628Z,16.88
2023-01-03T08:22:09.619Z,16.88
2023-01-03T08:23:09.598Z,16.88
2023-01-03T08:24:09.577Z,16.88
2023-01-03T08:25:09.613Z,16.88
2023-01-03T08:26:10.565Z,11.25
2023-01-03T08:27:09.552Z,11.25
2023-01-03T08:28:09.548Z,11.25
2023-01-03T08:29:09.523Z,5.62
2023-01-03T08:30:09.539Z,5.62
2023-01-03T08:31:09.622Z,5.62
2023-01-03T08:32:09.506Z,11.25
2023-01-03T08:33:09.476Z,11.25
2023-01-03T08:34:16.104Z,11.25
2023-01-03T08:35:10.487Z,11.25
2023-01-03T08:36:09.451Z,11.25
2023-01-03T08:37:09.446Z,11.25
2023-01-03T08:38:09.437Z,11.25
2023-01-03T08:39:09.430Z,16.88
2023-01-03T08:40:11.802Z,16.88
2023-01-03T08:41:09.387Z,16.88
2023-01-03T08:42:09.414Z,22.50
2023-01-03T08:43:09.368Z,22.50
2023-01-03T08:44:09.361Z,28.12
2023-01-03T08:45:09.376Z,28.12
2023-01-03T08:46:09.377Z,28.12
2023-01-03T08:47:09.524Z,28.12
2023-01-03T08:48:09.303Z,28.12
2023-01-03T08:49:09.299Z,22.50
2023-01-03T08:50:09.316Z,22.50
2023-01-03T08:51:09.275Z,22.50
2023-01-03T08:52:09.257Z,22.50
2023-01-03T08:53:09.271Z,22.50
2023-01-03T08:54:10.247Z,22.50
2023-01-03T08:55:09.270Z,22.50
2023-01-03T08:56:09.222Z,22.50
2023-01-03T08:57:09.226Z,22.50
2023-01-03T08:58:09.204Z,22.50
2023-01-03T08:59:09.205Z,22.50
2023-01-03T09:00:09.183Z,22.50
2023-01-03T09:01:09.261Z,22.50
2023-01-03T09:02:09.382Z,22.50
2023-01-03T09:03:09.509Z,28.12
2023-01-03T09:04:09.302Z,28.12
2023-01-03T09:05:10.114Z,28.12
2023-01-03T09:06:09.116Z,28.12
2023-01-03T09:07:09.097Z,28.12
2023-01-03T09:08:09.093Z,28.12
2023-01-03T09:09:09.087Z,28.12
2023-01-03T09:10:09.066Z,28.12
2023-01-03T09:11:09.078Z,28.12
2023-01-03T09:12:09.049Z,28.12
2023-01-03T09:13:09.027Z,33.75
2023-01-03T09:14:09.027Z,33.75
2023-01-03T09:15:09.017Z,39.38
2023-01-03T09:16:09.076Z,45.00
2023-01-03T09:17:08.994Z,50.62
2023-01-03T09:18:09.278Z,56.25
2023-01-03T09:19:08.993Z,56.25
2023-01-03T09:20:08.952Z,56.25
2023-01-03T09:21:08.994Z,56.25
2023-01-03T09:22:08.924Z,56.25
2023-01-03T09:23:08.941Z,61.88
2023-01-03T09:24:08.913Z,61.88
2023-01-03T09:25:08.893Z,56.25
2023-01-03T09:26:08.910Z,56.25
2023-01-03T09:27:08.887Z,50.62
2023-01-03T09:28:08.854Z,45.00
2023-01-03T09:29:08.872Z,45.00
2023-01-03T09:30:08.834Z,39.38
2023-01-03T09:31:08.909Z,39.38
2023-01-03T09:32:08.924Z,39.38
2023-01-03T09:33:08.803Z,39.38
2023-01-03T09:34:08.814Z,39.38
2023-01-03T09:35:08.824Z,39.38
2023-01-03T09:36:08.792Z,45.00
2023-01-03T09:37:08.772Z,50.62
2023-01-03T09:38:08.764Z,56.25
2023-01-03T09:39:08.751Z,56.25
2023-01-03T09:40:08.738Z,56.25
2023-01-03T09:41:08.724Z,56.25
2023-01-03T09:42:08.711Z,56.25
2023-01-03T09:43:08.702Z,56.25
2023-01-03T09:44:08.698Z,61.88
2023-01-03T09:45:08.698Z,56.25
2023-01-03T09:46:08.667Z,61.88
2023-01-03T09:47:08.742Z,61.88
2023-01-03T09:48:08.642Z,56.25
2023-01-03T09:49:08.652Z,56.25
2023-01-03T09:50:29.499Z,61.88
2023-01-03T09:51:29.817Z,61.88
2023-01-03T09:52:09.595Z,61.88
2023-01-03T09:53:08.595Z,61.88
2023-01-03T09:54:08.570Z,61.88
2023-01-03T09:55:08.567Z,61.88
2023-01-03T09:56:08.593Z,61.88
2023-01-03T09:57:08.533Z,67.50
2023-01-03T09:58:08.517Z,73.12
2023-01-03T09:59:08.512Z,73.12
2023-01-03T10:00:08.517Z,73.12
2023-01-03T10:01:08.606Z,73.12
2023-01-03T10:02:08.749Z,73.12
2023-01-03T10:03:08.659Z,73.12
2023-01-03T10:04:08.462Z,73.12
2023-01-03T10:05:08.459Z,67.50
2023-01-03T10:06:08.446Z,61.88
2023-01-03T10:07:08.451Z,56.25
2023-01-03T10:08:08.403Z,56.25
2023-01-03T10:09:09.887Z,56.25
2023-01-03T10:10:14.083Z,78.75
2023-01-03T10:11:09.398Z,84.38
2023-01-03T10:12:08.364Z,95.62
2023-01-03T10:13:08.359Z,101.25
2023-01-03T10:14:08.335Z,67.50
2023-01-03T10:15:08.335Z,112.50
2023-01-03T10:16:08.410Z,56.25
2023-01-03T10:17:08.303Z,112.50
2023-01-03T10:18:09.291Z,101.25
2023-01-03T10:19:08.283Z,123.75
2023-01-03T10:20:08.267Z,151.88
2023-01-03T10:21:08.285Z,163.12
2023-01-03T10:22:08.267Z,123.75
2023-01-03T10:23:08.258Z,163.12
2023-01-03T10:24:08.235Z,135.00
2023-01-03T10:25:08.216Z,129.38
2023-01-03T10:26:08.221Z,78.75
2023-01-03T10:27:08.214Z,174.38
2023-01-03T10:28:09.184Z,135.00
2023-01-03T10:29:08.184Z,146.25
2023-01-03T10:30:08.170Z,163.12
2023-01-03T10:31:08.678Z,123.75
2023-01-03T10:32:08.192Z,101.25
2023-01-03T10:33:08.147Z,78.75
2023-01-03T10:34:08.123Z,61.88
2023-01-03T10:35:08.107Z,67.50
2023-01-03T10:36:08.116Z,157.50
2023-01-03T10:37:08.093Z,157.50
2023-01-03T10:38:08.071Z,157.50
2023-01-03T10:39:09.132Z,157.50
2023-01-03T10:40:08.044Z,157.50
2023-01-03T10:41:08.063Z,157.50
2023-01-03T10:42:08.036Z,157.50
2023-01-03T10:43:08.030Z,157.50
2023-01-03T10:44:07.997Z,157.50
2023-01-03T10:45:08.004Z,157.50
2023-01-03T10:46:08.099Z,157.50
2023-01-03T10:47:07.969Z,157.50
2023-01-03T10:48:08.963Z,157.50
2023-01-03T10:50:08.945Z,157.50
2023-01-03T10:51:07.946Z,157.50
2023-01-03T10:52:07.909Z,157.50
2023-01-03T10:53:07.937Z,157.50
2023-01-03T10:54:07.910Z,157.50
2023-01-03T10:55:07.906Z,157.50
2023-01-03T10:56:11.378Z,157.50
2023-01-03T10:57:07.863Z,157.50
2023-01-03T10:58:07.857Z,157.50
2023-01-03T10:59:07.845Z,157.50
2023-01-03T11:00:07.831Z,163.12
2023-01-03T11:01:07.911Z,163.12
2023-01-03T11:02:08.125Z,163.12
2023-01-03T11:03:07.939Z,174.38
2023-01-03T11:04:07.791Z,174.38
2023-01-03T11:05:07.777Z,168.75
2023-01-03T11:06:07.795Z,163.12
2023-01-03T11:07:07.747Z,163.12
2023-01-03T11:08:07.742Z,157.50
2023-01-03T11:09:07.733Z,157.50
2023-01-03T11:10:07.710Z,157.50
2023-01-03T11:11:07.750Z,157.50
2023-01-03T11:12:07.684Z,157.50
2023-01-03T11:13:07.688Z,163.12
2023-01-03T11:14:07.679Z,157.50
2023-01-03T11:15:07.671Z,157.50
2023-01-03T11:16:07.676Z,157.50
2023-01-03T11:17:07.746Z,157.50
2023-01-03T11:18:07.633Z,157.50
2023-01-03T11:19:07.610Z,157.50
2023-01-03T11:20:07.613Z,157.50
2023-01-03T11:21:07.619Z,157.50
2023-01-03T11:22:07.588Z,157.50
2023-01-03T11:23:07.570Z,157.50
2023-01-03T11:24:07.551Z,157.50
2023-01-03T11:25:07.571Z,157.50
2023-01-03T11:26:07.558Z,157.50
2023-01-03T11:27:07.548Z,157.50
2023-01-03T11:28:13.680Z,157.50
2023-01-03T11:29:08.513Z,157.50
2023-01-03T11:30:07.489Z,140.62
2023-01-03T11:31:07.507Z,157.50
2023-01-03T11:32:07.546Z,67.50
2023-01-03T11:33:07.460Z,101.25
2023-01-03T11:34:07.445Z,168.75
2023-01-03T11:35:24.857Z,140.62
2023-01-03T11:36:08.443Z,163.12
2023-01-03T11:37:07.447Z,163.12
2023-01-03T11:38:07.424Z,163.12
2023-01-03T11:39:14.477Z,163.12
2023-01-03T11:40:08.391Z,163.12
2023-01-03T11:41:07.384Z,168.75
2023-01-03T11:42:07.369Z,168.75
2023-01-03T11:43:07.381Z,151.88
2023-01-03T11:44:07.375Z,168.75
2023-01-03T11:45:07.324Z,180.00
2023-01-03T11:46:07.329Z,185.62
2023-01-03T11:47:12.757Z,213.75
2023-01-03T11:48:07.284Z,213.75
2023-01-03T11:49:07.299Z,202.50
2023-01-03T11:50:07.272Z,191.25
2023-01-03T11:51:07.256Z,208.12
2023-01-03T11:52:07.253Z,208.12
2023-01-03T11:53:08.964Z,208.12
2023-01-03T11:54:07.265Z,208.12
2023-01-03T11:55:07.223Z,208.12
2023-01-03T11:56:07.216Z,196.88
2023-01-03T11:57:07.198Z,196.88
2023-01-03T11:58:07.184Z,208.12
2023-01-03T11:59:07.199Z,202.50
2023-01-03T12:00:07.152Z,196.88
2023-01-03T12:01:07.185Z,196.88
2023-01-03T12:02:07.273Z,191.25
2023-01-03T12:03:07.262Z,196.88
2023-01-03T12:04:07.158Z,123.75
2023-01-03T12:05:07.111Z,84.38
2023-01-03T12:06:07.102Z,140.62
2023-01-03T12:07:45.204Z,168.75
2023-01-03T12:08:08.061Z,67.50
2023-01-03T12:09:07.058Z,67.50
2023-01-03T12:10:07.041Z,56.25
2023-01-03T12:11:07.047Z,50.62
2023-01-03T12:12:07.046Z,45.00
2023-01-03T12:13:07.021Z,45.00
2023-01-03T12:14:07.009Z,39.38
2023-01-03T12:15:07.050Z,33.75
2023-01-03T12:16:07.080Z,45.00
2023-01-03T12:17:06.991Z,50.62
2023-01-03T12:18:06.958Z,50.62
2023-01-03T12:19:12.052Z,50.62
2023-01-03T12:20:07.949Z,56.25
2023-01-03T12:21:07.455Z,61.88
2023-01-03T12:22:06.933Z,61.88
2023-01-03T12:23:06.888Z,61.88
2023-01-03T12:24:06.900Z,67.50
2023-01-03T12:25:07.887Z,67.50
2023-01-03T12:26:06.858Z,73.12
2023-01-03T12:27:06.891Z,67.50
2023-01-03T12:28:06.841Z,67.50
2023-01-03T12:29:06.859Z,73.12
2023-01-03T12:30:06.826Z,61.88
2023-01-03T12:31:06.876Z,56.25
2023-01-03T12:32:06.824Z,67.50
2023-01-03T12:33:06.798Z,61.88
2023-01-03T12:34:06.772Z,50.62
2023-01-03T12:35:06.757Z,50.62
2023-01-03T12:36:06.762Z,56.25
2023-01-03T12:37:06.761Z,50.62
2023-01-03T12:38:07.827Z,50.62
2023-01-03T12:39:06.728Z,101.25
2023-01-03T12:40:06.717Z,101.25
2023-01-03T12:41:06.697Z,146.25
2023-01-03T12:42:06.714Z,67.50
2023-01-03T12:43:06.678Z,78.75
2023-01-03T12:44:06.683Z,84.38
2023-01-03T12:45:06.640Z,67.50
2023-01-03T12:46:12.394Z,78.75
2023-01-03T12:47:07.688Z,56.25
2023-01-03T12:48:06.624Z,146.25
2023-01-03T12:49:06.614Z,168.75
2023-01-03T12:50:06.604Z,180.00
2023-01-03T12:51:06.577Z,135.00
2023-01-03T12:52:09.030Z,101.25
2023-01-03T12:53:06.570Z,90.00
2023-01-03T12:54:06.557Z,163.12
2023-01-03T12:55:06.532Z,129.38
2023-01-03T12:56:06.522Z,168.75
2023-01-03T12:57:06.524Z,101.25
2023-01-03T12:58:06.519Z,129.38
2023-01-03T12:59:06.508Z,61.88
2023-01-03T13:00:06.499Z,56.25
2023-01-03T13:01:06.537Z,50.62
2023-01-03T13:02:06.625Z,45.00
2023-01-03T13:03:06.752Z,95.62
2023-01-03T13:04:06.501Z,129.38
2023-01-03T13:05:06.422Z,106.88
2023-01-03T13:06:06.417Z,56.25
2023-01-03T13:07:06.427Z,135.00
2023-01-03T13:08:06.409Z,140.62
2023-01-03T13:09:06.391Z,123.75
2023-01-03T13:10:06.368Z,106.88
2023-01-03T13:11:06.372Z,146.25
2023-01-03T13:12:06.350Z,140.62
2023-01-03T13:13:06.347Z,140.62
2023-01-03T13:14:06.336Z,146.25
2023-01-03T13:15:06.325Z,146.25
2023-01-03T13:16:06.374Z,140.62
2023-01-03T13:17:06.304Z,146.25
2023-01-03T13:18:06.297Z,135.00
2023-01-03T13:19:06.305Z,135.00
2023-01-03T13:20:06.278Z,135.00
2023-01-03T13:21:06.249Z,140.62
2023-01-03T13:22:06.259Z,140.62
2023-01-03T13:23:06.232Z,140.62
2023-01-03T13:24:06.209Z,123.75
2023-01-03T13:25:06.216Z,118.12
2023-01-03T13:26:06.187Z,67.50
2023-01-03T13:27:06.174Z,56.25
2023-01-03T13:28:06.191Z,61.88
2023-01-03T13:29:07.151Z,67.50
2023-01-03T13:30:06.154Z,50.62
2023-01-03T13:31:06.216Z,50.62
2023-01-03T13:32:06.139Z,78.75
2023-01-03T13:33:06.133Z,61.88
2023-01-03T13:34:06.097Z,56.25
2023-01-03T13:35:06.122Z,50.62
2023-01-03T13:36:06.095Z,67.50
2023-01-03T13:37:06.094Z,118.12
2023-01-03T13:38:06.083Z,118.12
2023-01-03T13:39:06.055Z,61.88
2023-01-03T13:40:06.046Z,67.50
2023-01-03T13:41:21.300Z,45.00
2023-01-03T13:42:07.030Z,50.62
2023-01-03T13:43:06.011Z,50.62
2023-01-03T13:44:05.989Z,50.62
2023-01-03T13:45:05.987Z,56.25
2023-01-03T13:46:07.022Z,95.62
2023-01-03T13:47:06.028Z,101.25
2023-01-03T13:48:05.963Z,95.62
2023-01-03T13:49:05.972Z,56.25
2023-01-03T13:50:05.947Z,118.12
2023-01-03T13:51:06.435Z,106.88
2023-01-03T13:52:05.917Z,84.38
2023-01-03T13:53:05.910Z,90.00
2023-01-03T13:54:05.881Z,50.62
2023-01-03T13:55:05.868Z,61.88
2023-01-03T13:56:05.869Z,50.62
2023-01-03T13:57:05.862Z,45.00
2023-01-03T13:58:05.854Z,84.38
2023-01-03T13:59:05.830Z,78.75
2023-01-03T14:00:05.922Z,78.75
2023-01-03T14:01:06.509Z,78.75
2023-01-03T14:02:05.979Z,78.75
2023-01-03T14:03:06.027Z,39.38
2023-01-03T14:04:05.827Z,45.00
2023-01-03T14:05:05.767Z,33.75
2023-01-03T14:06:05.761Z,33.75
2023-01-03T14:07:05.763Z,33.75
2023-01-03T14:08:05.740Z,33.75
2023-01-03T14:09:05.736Z,33.75
2023-01-03T14:10:05.788Z,33.75
2023-01-03T14:11:05.686Z,33.75
2023-01-03T14:12:05.691Z,33.75
2023-01-03T14:13:05.662Z,33.75
2023-01-03T14:14:05.689Z,33.75
2023-01-03T14:15:09.498Z,33.75
2023-01-03T14:16:06.695Z,28.12
2023-01-03T14:17:05.616Z,28.12
2023-01-03T14:18:05.622Z,22.50
2023-01-03T14:19:05.627Z,22.50
2023-01-03T14:20:05.702Z,28.12
2023-01-03T14:21:11.908Z,39.38
2023-01-03T14:22:27.602Z,39.38
2023-01-03T14:23:23.927Z,33.75
2023-01-03T14:24:06.579Z,33.75
2023-01-03T14:25:05.547Z,33.75
2023-01-03T14:26:05.550Z,33.75
2023-01-03T14:27:07.866Z,33.75
2023-01-03T14:28:06.496Z,28.12
2023-01-03T14:29:06.506Z,28.12
2023-01-03T14:30:05.569Z,28.12
2023-01-03T14:31:05.651Z,28.12
2023-01-03T14:32:05.462Z,22.50
2023-01-03T14:33:05.450Z,22.50
2023-01-03T14:34:05.466Z,22.50
2023-01-03T14:35:05.412Z,22.50
2023-01-03T14:36:05.404Z,16.88
2023-01-03T14:37:05.391Z,16.88
2023-01-03T14:38:07.363Z,16.88
2023-01-03T14:39:05.411Z,16.88
2023-01-03T14:40:05.576Z,16.88
2023-01-03T14:41:05.345Z,16.88
2023-01-03T14:42:05.361Z,16.88
2023-01-03T14:43:05.372Z,16.88
2023-01-03T14:44:05.314Z,16.88
2023-01-03T14:45:05.315Z,16.88
2023-01-03T14:46:05.291Z,11.25
2023-01-03T14:47:05.379Z,11.25
2023-01-03T14:48:05.323Z,11.25
2023-01-03T14:49:05.273Z,11.25
2023-01-03T14:50:06.962Z,11.25
2023-01-03T14:51:05.296Z,11.25
2023-01-03T14:52:05.230Z,11.25
2023-01-03T14:53:05.222Z,11.25
2023-01-03T14:54:05.214Z,11.25
2023-01-03T14:55:05.221Z,11.25
2023-01-03T14:56:05.193Z,11.25
2023-01-03T14:57:05.194Z,11.25
2023-01-03T14:58:05.158Z,11.25
2023-01-03T14:59:05.142Z,11.25
2023-01-03T15:00:05.215Z,11.25
2023-01-03T15:01:05.184Z,11.25
2023-01-03T15:02:05.357Z,11.25
2023-01-03T15:03:05.257Z,11.25
2023-01-03T15:04:05.109Z,11.25
2023-01-03T15:05:05.096Z,11.25
2023-01-03T15:06:05.090Z,11.25
2023-01-03T15:07:11.302Z,5.62
2023-01-03T15:08:06.066Z,5.62
2023-01-03T15:09:05.031Z,5.62
2023-01-03T15:10:05.036Z,5.62
2023-01-03T15:11:05.055Z,5.62
2023-01-03T15:12:05.000Z,5.62
2023-01-03T15:13:05.378Z,5.62
2023-01-03T15:14:04.992Z,5.62
2023-01-03T15:15:04.970Z,5.62
2023-01-03T15:16:05.025Z,5.62
2023-01-03T15:17:04.940Z,5.62
2023-01-03T15:18:04.934Z,5.62
2023-01-03T15:19:04.932Z,5.62
2023-01-03T15:20:04.947Z,5.62
2023-01-03T15:21:04.927Z,5.62
2023-01-03T15:22:04.893Z,5.62
2023-01-03T15:23:04.893Z,5.62
2023-01-03T15:24:04.893Z,5.62
2023-01-03T15:25:04.866Z,0.00
2023-01-03T15:26:04.869Z,0.00
2023-01-03T15:27:04.844Z,0.00
2023-01-03T15:28:04.820Z,0.00
2023-01-03T15:29:04.827Z,0.00
2023-01-03T15:30:08.958Z,0.00
2023-01-03T15:31:05.796Z,0.00
2023-01-03T15:32:07.382Z,0.00
2023-01-03T15:33:04.766Z,0.00
2023-01-03T15:34:04.768Z,0.00
2023-01-03T15:35:04.750Z,0.00
2023-01-03T15:36:04.751Z,0.00
2023-01-03T15:37:04.714Z,0.00
2023-01-03T15:38:04.715Z,0.00
2023-01-03T15:39:04.691Z,0.00
2023-01-03T15:40:04.713Z,0.00
2023-01-03T15:41:04.684Z,0.00
2023-01-03T15:42:43.403Z,0.00
2023-01-03T15:43:05.717Z,0.00
2023-01-03T15:44:04.656Z,0.00
2023-01-03T15:45:04.633Z,0.00
2023-01-03T15:46:04.745Z,0.00
2023-01-03T15:47:04.623Z,0.00
2023-01-03T15:48:09.831Z,0.00
2023-01-03T15:49:05.605Z,0.00
2023-01-03T15:50:04.734Z,0.00
2023-01-03T15:51:04.583Z,0.00
2023-01-03T15:52:04.567Z,0.00
2023-01-03T15:53:04.538Z,0.00
2023-01-03T15:54:04.542Z,0.00
2023-01-03T15:55:04.525Z,0.00
2023-01-03T15:56:04.539Z,0.00
2023-01-03T15:57:04.496Z,0.00
2023-01-03T15:58:05.479Z,0.00
2023-01-03T15:59:05.522Z,0.00
2023-01-03T16:00:04.476Z,0.00
2023-01-03T16:01:04.541Z,0.00
2023-01-03T16:02:04.584Z,0.00
2023-01-03T16:03:05.194Z,0.00
2023-01-03T16:04:04.427Z,0.00
2023-01-03T16:05:04.412Z,0.00
2023-01-03T16:06:04.425Z,0.00
2023-01-03T16:07:04.380Z,0.00
2023-01-03T16:08:04.384Z,0.00
2023-01-03T16:09:04.447Z,0.00
2023-01-03T16:10:04.346Z,0.00
2023-01-03T16:11:04.345Z,0.00
2023-01-03T16:12:04.320Z,0.00
2023-01-03T16:13:04.330Z,0.00
2023-01-03T16:14:04.341Z,0.00
2023-01-03T16:15:04.331Z,0.00
2023-01-03T16:16:04.402Z,0.00
2023-01-03T16:17:04.334Z,0.00
2023-01-03T16:18:05.272Z,0.00
2023-01-03T16:19:04.272Z,0.00
2023-01-03T16:20:04.231Z,0.00
2023-01-03T16:21:04.248Z,0.00
2023-01-03T16:23:05.200Z,0.00
2023-01-03T16:24:04.184Z,0.00
2023-01-03T16:25:04.216Z,0.00
2023-01-03T16:26:04.213Z,0.00
2023-01-03T16:27:04.156Z,0.00
2023-01-03T16:28:08.767Z,0.00
2023-01-03T16:29:05.153Z,0.00
2023-01-03T16:30:04.136Z,0.00
2023-01-03T16:31:04.172Z,0.00
2023-01-03T16:32:04.154Z,0.00
2023-01-03T16:33:04.087Z,0.00
2023-01-03T16:34:04.071Z,0.00
2023-01-03T16:35:04.067Z,0.00
2023-01-03T16:36:04.067Z,0.00
2023-01-03T16:37:04.057Z,0.00
2023-01-03T16:38:04.030Z,0.00
2023-01-03T16:39:04.028Z,0.00
2023-01-03T16:40:04.020Z,0.00
2023-01-03T16:41:05.069Z,0.00
2023-01-03T16:42:03.998Z,0.00
2023-01-03T16:43:03.979Z,0.00
2023-01-03T16:44:03.973Z,0.00
2023-01-03T16:45:03.967Z,0.00
2023-01-03T16:46:04.022Z,0.00
2023-01-03T16:47:03.970Z,0.00
2023-01-03T16:48:03.928Z,0.00
2023-01-03T16:49:03.909Z,0.00
2023-01-03T16:50:03.893Z,0.00
2023-01-03T16:51:03.902Z,0.00
2023-01-03T16:52:03.872Z,0.00
2023-01-03T16:53:03.860Z,0.00
2023-01-03T16:54:03.848Z,0.00
2023-01-03T16:55:03.849Z,0.00
2023-01-03T16:56:03.837Z,0.00
2023-01-03T16:57:03.847Z,0.00
2023-01-03T16:58:03.805Z,0.00
2023-01-03T16:59:03.808Z,0.00
2023-01-03T17:00:03.779Z,0.00
2023-01-03T17:01:03.866Z,0.00
2023-01-03T17:02:04.038Z,0.00
2023-01-03T17:03:04.008Z,0.00
2023-01-03T17:04:03.820Z,0.00
2023-01-03T17:05:03.740Z,0.00
2023-01-03T17:06:03.737Z,0.00
2023-01-03T17:07:03.723Z,0.00
2023-01-03T17:08:03.721Z,0.00
2023-01-03T17:09:03.696Z,0.00
2023-01-03T17:10:03.681Z,0.00
2023-01-03T17:11:03.671Z,0.00
2023-01-03T17:12:03.646Z,0.00
2023-01-03T17:13:10.159Z,0.00
2023-01-03T17:14:04.621Z,0.00
2023-01-03T17:15:03.624Z,0.00
2023-01-03T17:16:03.621Z,0.00
2023-01-03T17:17:03.667Z,0.00
2023-01-03T17:18:03.579Z,0.00
2023-01-03T17:19:03.590Z,0.00
2023-01-03T17:20:05.563Z,0.00
2023-01-03T17:21:03.567Z,0.00
2023-01-03T17:22:03.528Z,0.00
2023-01-03T17:23:03.545Z,0.00
2023-01-03T17:24:03.514Z,0.00
2023-01-03T17:25:03.501Z,0.00
2023-01-03T17:26:03.490Z,0.00
2023-01-03T17:27:03.550Z,0.00
2023-01-03T17:28:03.476Z,0.00
2023-01-03T17:29:03.499Z,0.00
2023-01-03T17:30:03.470Z,0.00
2023-01-03T17:31:03.515Z,0.00
2023-01-03T17:32:03.453Z,0.00
2023-01-03T17:33:03.411Z,0.00
2023-01-03T17:34:03.401Z,0.00
2023-01-03T17:35:03.421Z,0.00
2023-01-03T17:36:03.371Z,0.00
2023-01-03T17:37:03.413Z,0.00
2023-01-03T17:38:25.125Z,0.00
2023-01-03T17:39:04.359Z,0.00
2023-01-03T17:40:03.334Z,0.00
2023-01-03T17:41:03.333Z,0.00
2023-01-03T17:42:03.331Z,0.00
2023-01-03T17:43:03.333Z,0.00
2023-01-03T17:44:03.285Z,0.00
2023-01-03T17:45:03.309Z,0.00
2023-01-03T17:46:03.356Z,0.00
2023-01-03T17:47:03.285Z,0.00
2023-01-03T17:48:03.262Z,0.00
2023-01-03T17:49:03.245Z,0.00
2023-01-03T17:50:03.245Z,0.00
2023-01-03T17:51:03.256Z,0.00
2023-01-03T17:52:03.231Z,0.00
2023-01-03T17:53:03.203Z,0.00
2023-01-03T17:54:03.167Z,0.00
2023-01-03T17:55:03.180Z,0.00
2023-01-03T17:56:03.146Z,0.00
2023-01-03T17:57:03.159Z,0.00
2023-01-03T17:58:03.171Z,0.00
2023-01-03T17:59:03.139Z,0.00
2023-01-03T18:00:03.129Z,0.00
2023-01-03T18:01:03.235Z,0.00
2023-01-03T18:02:03.341Z,0.00
2023-01-03T18:03:03.349Z,0.00
2023-01-03T18:04:03.162Z,0.00
2023-01-03T18:05:16.401Z,0.00
2023-01-03T18:06:04.042Z,0.00
2023-01-03T18:07:03.072Z,0.00
2023-01-03T18:08:03.025Z,0.00
2023-01-03T18:09:03.023Z,0.00
2023-01-03T18:10:02.999Z,0.00
2023-01-03T18:11:02.993Z,0.00
2023-01-03T18:12:02.978Z,0.00
2023-01-03T18:13:02.974Z,0.00
2023-01-03T18:14:02.970Z,0.00
2023-01-03T18:15:02.956Z,0.00
2023-01-03T18:16:03.025Z,0.00
2023-01-03T18:17:02.954Z,0.00
2023-01-03T18:18:02.898Z,0.00
2023-01-03T18:19:02.895Z,0.00
2023-01-03T18:20:02.879Z,0.00
2023-01-03T18:21:02.869Z,0.00
2023-01-03T18:22:02.905Z,0.00
2023-01-03T18:23:02.883Z,0.00
2023-01-03T18:24:02.830Z,0.00
2023-01-03T18:25:02.831Z,0.00
2023-01-03T18:26:02.839Z,0.00
2023-01-03T18:27:02.822Z,0.00
2023-01-03T18:28:03.785Z,0.00
2023-01-03T18:29:02.807Z,0.00
2023-01-03T18:30:02.777Z,0.00
2023-01-03T18:31:02.858Z,0.00
2023-01-03T18:32:02.766Z,0.00
2023-01-03T18:33:02.769Z,0.00
2023-01-03T18:34:02.732Z,0.00
2023-01-03T18:35:02.778Z,0.00
2023-01-03T18:36:02.782Z,0.00
2023-01-03T18:37:02.711Z,0.00
2023-01-03T18:38:02.685Z,0.00
2023-01-03T18:39:02.784Z,0.00
2023-01-03T18:40:02.658Z,0.00
2023-01-03T18:41:05.814Z,0.00
2023-01-03T18:42:02.654Z,0.00
2023-01-03T18:43:02.632Z,0.00
2023-01-03T18:44:02.603Z,0.00
2023-01-03T18:45:02.596Z,0.00
2023-01-03T18:46:02.654Z,0.00
2023-01-03T18:47:02.638Z,0.00
2023-01-03T18:48:02.559Z,0.00
2023-01-03T18:49:02.565Z,0.00
2023-01-03T18:50:02.553Z,0.00
2023-01-03T18:51:02.534Z,0.00
2023-01-03T18:52:02.539Z,0.00
2023-01-03T18:53:02.527Z,0.00
2023-01-03T18:54:02.506Z,0.00
2023-01-03T18:55:02.585Z,0.00
2023-01-03T18:56:02.487Z,0.00
2023-01-03T18:57:02.498Z,0.00
2023-01-03T18:58:02.462Z,0.00
2023-01-03T18:59:02.770Z,0.00
2023-01-03T19:00:02.425Z,0.00
2023-01-03T19:01:02.478Z,0.00
2023-01-03T19:02:02.576Z,0.00
2023-01-03T19:03:02.631Z,0.00
2023-01-03T19:04:02.465Z,0.00
2023-01-03T19:05:02.389Z,0.00
2023-01-03T19:06:02.388Z,0.00
2023-01-03T19:07:02.386Z,0.00
2023-01-03T19:08:02.361Z,0.00
2023-01-03T19:09:02.337Z,0.00
2023-01-03T19:10:02.333Z,0.00
2023-01-03T19:11:02.331Z,0.00
2023-01-03T19:12:03.287Z,0.00
2023-01-03T19:13:02.299Z,0.00
2023-01-03T19:14:02.275Z,0.00
2023-01-03T19:15:02.262Z,0.00
2023-01-03T19:16:02.307Z,0.00
2023-01-03T19:17:02.253Z,0.00
2023-01-03T19:18:02.248Z,0.00
2023-01-03T19:19:02.233Z,0.00
2023-01-03T19:20:02.256Z,0.00
2023-01-03T19:21:02.216Z,0.00
2023-01-03T19:22:02.175Z,0.00
2023-01-03T19:23:02.183Z,0.00
2023-01-03T19:24:02.168Z,0.00
2023-01-03T19:25:02.150Z,0.00
2023-01-03T19:26:02.131Z,0.00
2023-01-03T19:27:02.174Z,0.00
2023-01-03T19:28:02.140Z,0.00
2023-01-03T19:29:03.122Z,0.00
2023-01-03T19:30:02.086Z,0.00
2023-01-03T19:31:02.167Z,0.00
2023-01-03T19:32:02.080Z,0.00
2023-01-03T19:33:02.090Z,0.00
2023-01-03T19:34:02.050Z,0.00
2023-01-03T19:35:02.077Z,0.00
2023-01-03T19:36:02.050Z,0.00
2023-01-03T19:37:02.023Z,0.00
2023-01-03T19:38:02.023Z,0.00
2023-01-03T19:39:02.004Z,0.00
2023-01-03T19:40:01.984Z,0.00
2023-01-03T19:41:01.979Z,0.00
2023-01-03T19:42:01.966Z,0.00
2023-01-03T19:43:01.989Z,0.00
2023-01-03T19:44:01.947Z,0.00
2023-01-03T19:45:01.922Z,0.00
2023-01-03T19:46:01.946Z,0.00
2023-01-03T19:47:02.006Z,0.00
2023-01-03T19:48:01.911Z,0.00
2023-01-03T19:49:01.878Z,0.00
2023-01-03T19:50:07.751Z,0.00
2023-01-03T19:51:02.868Z,0.00
2023-01-03T19:52:01.837Z,0.00
2023-01-03T19:53:01.874Z,0.00
2023-01-03T19:54:02.614Z,0.00
2023-01-03T19:55:01.840Z,0.00
2023-01-03T19:56:01.792Z,0.00
2023-01-03T19:57:01.786Z,0.00
2023-01-03T19:58:01.830Z,0.00
2023-01-03T19:59:03.605Z,0.00
2023-01-03T20:00:02.755Z,0.00
2023-01-03T20:01:01.741Z,0.00
2023-01-03T20:03:03.117Z,0.00
2023-01-03T20:04:01.844Z,0.00
2023-01-03T20:05:01.909Z,0.00
2023-01-03T20:06:01.716Z,0.00
2023-01-03T20:07:01.681Z,0.00
2023-01-03T20:08:05.866Z,0.00
2023-01-03T20:09:02.655Z,0.00
2023-01-03T20:10:01.633Z,0.00
2023-01-03T20:11:01.649Z,0.00
2023-01-03T20:12:01.635Z,0.00
2023-01-03T20:13:01.651Z,0.00
2023-01-03T20:14:01.603Z,0.00
2023-01-03T20:15:06.974Z,0.00
2023-01-03T20:16:02.616Z,0.00
2023-01-03T20:17:01.587Z,0.00
2023-01-03T20:18:01.569Z,0.00
2023-01-03T20:19:01.549Z,0.00
2023-01-03T20:20:01.520Z,0.00
2023-01-03T20:21:01.529Z,0.00
2023-01-03T20:22:01.524Z,0.00
2023-01-03T20:23:05.106Z,0.00
2023-01-03T20:24:02.545Z,0.00
2023-01-03T20:25:01.483Z,0.00
2023-01-03T20:26:01.465Z,0.00
2023-01-03T20:27:01.471Z,0.00
2023-01-03T20:28:01.468Z,0.00
2023-01-03T20:29:01.432Z,0.00
2023-01-03T20:30:01.441Z,0.00
2023-01-03T20:31:01.502Z,0.00
2023-01-03T20:32:01.507Z,0.00
2023-01-03T20:33:02.418Z,0.00
2023-01-03T20:34:01.386Z,0.00
2023-01-03T20:35:26.714Z,0.00
2023-01-03T20:36:16.058Z,0.00
2023-01-03T20:37:02.352Z,0.00
2023-01-03T20:38:01.355Z,0.00
2023-01-03T20:39:01.361Z,0.00
2023-01-03T20:40:01.304Z,0.00
2023-01-03T20:41:02.286Z,0.00
2023-01-03T20:42:03.738Z,0.00
2023-01-03T20:43:01.298Z,0.00
2023-01-03T20:44:01.268Z,0.00
2023-01-03T20:45:01.241Z,0.00
2023-01-03T20:46:01.252Z,0.00
2023-01-03T20:47:01.492Z,0.00
2023-01-03T20:48:01.230Z,0.00
2023-01-03T20:49:01.222Z,0.00
2023-01-03T20:50:01.208Z,0.00
2023-01-03T20:51:01.190Z,0.00
2023-01-03T20:52:01.181Z,0.00
2023-01-03T20:53:01.177Z,0.00
2023-01-03T20:54:01.158Z,0.00
2023-01-03T20:55:01.145Z,0.00
2023-01-03T20:56:01.143Z,0.00
2023-01-03T20:57:01.116Z,0.00
2023-01-03T20:58:01.124Z,0.00
2023-01-03T20:59:01.092Z,0.00
2023-01-03T21:00:01.101Z,0.00
2023-01-03T21:01:04.932Z,0.00