createdAt,value
2022-10-29T00:01:46.250Z,62.29
2022-10-29T00:04:12.688Z,62.28
2022-10-29T00:06:39.411Z,62.15
2022-10-29T00:09:07.110Z,62.27
2022-10-29T00:11:33.998Z,62.06
2022-10-29T00:14:00.842Z,62.31
2022-10-29T00:16:28.918Z,62.39
2022-10-29T00:18:55.881Z,62.36
2022-10-29T00:21:23.223Z,62.24
2022-10-29T00:23:50.072Z,62.20
2022-10-29T00:26:18.407Z,62.32
2022-10-29T00:28:44.758Z,62.36
2022-10-29T00:31:11.881Z,62.30
2022-10-29T00:33:38.166Z,62.24
2022-10-29T00:36:05.434Z,62.36
2022-10-29T00:38:32.372Z,62.39
2022-10-29T00:40:58.841Z,62.26
2022-10-29T00:43:26.995Z,62.31
2022-10-29T00:45:54.305Z,62.23
2022-10-29T00:48:22.133Z,62.17
2022-10-29T00:50:48.945Z,62.32
2022-10-29T00:53:16.258Z,62.28
2022-10-29T00:55:42.578Z,62.24
2022-10-29T00:58:10.440Z,62.04
2022-10-29T01:00:38.122Z,62.16
2022-10-29T01:03:04.504Z,62.08
2022-10-29T01:05:31.434Z,62.15
2022-10-29T01:07:57.705Z,62.31
2022-10-29T01:10:27.616Z,62.22
2022-10-29T01:13:02.397Z,62.00
2022-10-29T01:15:33.698Z,62.15
2022-10-29T01:18:06.714Z,61.98
2022-10-29T01:20:43.559Z,62.10
2022-10-29T01:23:09.786Z,62.11
2022-10-29T01:25:36.025Z,62.14
2022-10-29T01:28:08.403Z,62.17
2022-10-29T01:30:46.858Z,62.22
2022-10-29T01:33:16.234Z,62.11
2022-10-29T01:35:47.179Z,62.00
2022-10-29T01:38:19.577Z,62.18
2022-10-29T01:40:49.359Z,62.11
2022-10-29T01:45:49.511Z,62.07
2022-10-29T01:48:16.970Z,61.95
2022-10-29T01:50:45.285Z,62.17
2022-10-29T01:53:11.879Z,62.13
2022-10-29T01:55:38.253Z,62.03
2022-10-29T01:58:05.672Z,62.08
2022-10-29T02:00:37.511Z,62.13
2022-10-29T02:03:13.222Z,62.03
2022-10-29T02:05:44.561Z,61.82
2022-10-29T02:08:17.816Z,61.83
2022-10-29T02:10:47.190Z,61.78
2022-10-29T02:13:15.602Z,61.79
2022-10-29T02:15:43.507Z,61.81
2022-10-29T02:18:11.376Z,61.56
2022-10-29T02:20:41.617Z,61.69
2022-10-29T02:23:08.020Z,61.67
2022-10-29T02:25:34.553Z,61.66
2022-10-29T02:28:01.007Z,61.69
2022-10-29T02:30:27.361Z,61.60
2022-10-29T02:32:54.180Z,61.54
2022-10-29T02:35:21.941Z,61.46
2022-10-29T02:37:48.366Z,61.52
2022-10-29T02:40:15.006Z,61.42
2022-10-29T02:42:41.330Z,61.49
2022-10-29T02:45:07.888Z,61.29
2022-10-29T02:47:34.239Z,61.30
2022-10-29T02:50:00.559Z,61.21
2022-10-29T02:52:28.220Z,61.42
2022-10-29T02:54:54.632Z,61.39
2022-10-29T02:57:20.984Z,61.42
2022-10-29T02:59:47.305Z,61.53
2022-10-29T03:02:13.725Z,61.42
2022-10-29T03:04:40.211Z,61.36
2022-10-29T03:07:06.537Z,61.29
2022-10-29T03:09:34.136Z,61.38
2022-10-29T03:12:00.461Z,61.35
2022-10-29T03:14:26.799Z,61.20
2022-10-29T03:16:53.103Z,61.37
2022-10-29T03:19:19.463Z,61.20
2022-10-29T03:21:45.762Z,61.34
2022-10-29T03:24:12.096Z,61.12
2022-10-29T03:26:39.824Z,61.23
2022-10-29T03:29:06.110Z,61.05
2022-10-29T03:31:32.420Z,61.13
2022-10-29T03:33:58.748Z,61.02
2022-10-29T03:36:25.190Z,61.15
2022-10-29T03:38:51.558Z,61.12
2022-10-29T03:41:17.902Z,61.16
2022-10-29T03:43:45.553Z,61.19
2022-10-29T03:46:11.897Z,61.02
2022-10-29T03:48:38.234Z,61.11
2022-10-29T03:51:05.668Z,61.15
2022-10-29T03:53:32.518Z,61.16
2022-10-29T03:55:58.837Z,61.08
2022-10-29T03:58:25.871Z,61.15
2022-10-29T04:00:55.441Z,61.15
2022-10-29T04:03:21.802Z,61.08
2022-10-29T04:05:48.127Z,61.14
2022-10-29T04:08:15.005Z,60.89
2022-10-29T04:10:43.349Z,61.02
2022-10-29T04:13:09.678Z,61.12
2022-10-29T04:15:36.010Z,61.06
2022-10-29T04:18:03.611Z,61.00
2022-10-29T04:21:03.119Z,60.84
2022-10-29T04:27:07.918Z,60.93
2022-10-29T04:28:48.833Z,60.94
2022-10-29T04:31:15.152Z,60.89
2022-10-29T04:33:42.796Z,61.04
2022-10-29T04:36:09.496Z,60.85
2022-10-29T04:38:35.895Z,61.15
2022-10-29T04:41:02.570Z,60.96
2022-10-29T04:43:29.159Z,60.88
2022-10-29T04:45:56.101Z,60.99
2022-10-29T04:48:23.452Z,60.80
2022-10-29T04:50:51.130Z,60.93
2022-10-29T04:53:17.444Z,60.76
2022-10-29T04:55:44.363Z,60.90
2022-10-29T04:58:12.086Z,60.81
2022-10-29T05:00:38.495Z,60.76
2022-10-29T05:03:04.851Z,60.95
2022-10-29T05:05:31.125Z,60.73
2022-10-29T05:07:59.420Z,60.93
2022-10-29T05:10:27.019Z,60.77
2022-10-29T05:12:58.244Z,60.97
2022-10-29T05:15:24.797Z,60.89
2022-10-29T05:17:51.126Z,60.97
2022-10-29T05:20:17.469Z,61.03
2022-10-29T05:22:43.798Z,60.88
2022-10-29T05:25:11.829Z,61.13
2022-10-29T05:27:38.142Z,61.12
2022-10-29T05:30:04.856Z,61.14
2022-10-29T05:32:31.342Z,61.04
2022-10-29T05:34:57.662Z,61.13
2022-10-29T05:37:24.235Z,61.09
2022-10-29T05:39:50.608Z,61.32
2022-10-29T05:42:18.318Z,61.15
2022-10-29T05:44:44.595Z,61.22
2022-10-29T05:47:10.902Z,61.13
2022-10-29T05:49:37.219Z,61.36
2022-10-29T05:52:03.632Z,61.48
2022-10-29T05:54:29.974Z,61.32
2022-10-29T05:56:57.860Z,61.14
2022-10-29T05:59:29.739Z,61.23
2022-10-29T06:01:59.938Z,61.32
2022-10-29T06:04:26.471Z,61.43
2022-10-29T06:06:52.832Z,61.23
2022-10-29T06:09:19.179Z,61.31
2022-10-29T06:11:45.500Z,61.18
2022-10-29T06:14:11.938Z,61.45
2022-10-29T06:16:40.967Z,61.27
2022-10-29T06:19:07.286Z,61.29
2022-10-29T06:21:33.590Z,61.25
2022-10-29T06:23:59.886Z,61.44
2022-10-29T06:26:26.207Z,61.35
2022-10-29T06:28:52.502Z,61.33
2022-10-29T06:31:18.798Z,61.49
2022-10-29T06:33:46.461Z,61.21
2022-10-29T06:36:12.889Z,61.26
2022-10-29T06:38:39.181Z,61.35
2022-10-29T06:41:05.547Z,61.28
2022-10-29T06:43:31.881Z,61.22
2022-10-29T06:45:58.252Z,61.34
2022-10-29T06:48:24.567Z,61.41
2022-10-29T06:50:52.202Z,61.35
2022-10-29T06:53:18.872Z,61.30
2022-10-29T06:55:45.245Z,61.47
2022-10-29T06:58:12.112Z,61.37
2022-10-29T07:00:38.610Z,61.38
2022-10-29T07:03:05.154Z,61.32
2022-10-29T07:05:31.593Z,61.44
2022-10-29T07:07:59.964Z,61.45
2022-10-29T07:10:27.116Z,61.41
2022-10-29T07:12:53.463Z,61.55
2022-10-29T07:15:20.237Z,61.29
2022-10-29T07:17:54.975Z,61.48
2022-10-29T07:20:21.623Z,61.22
2022-10-29T07:22:48.040Z,61.45
2022-10-29T07:25:15.715Z,61.36
2022-10-29T07:27:42.073Z,61.45
2022-10-29T07:30:08.566Z,61.31
2022-10-29T07:32:34.893Z,61.39
2022-10-29T07:35:01.136Z,61.43
2022-10-29T07:37:27.755Z,61.41
2022-10-29T07:39:54.146Z,61.50
2022-10-29T07:42:21.749Z,61.46
2022-10-29T07:44:48.078Z,61.62
2022-10-29T07:47:14.399Z,61.60
2022-10-29T07:49:40.823Z,61.67
2022-10-29T07:52:07.188Z,61.64
2022-10-29T07:54:33.508Z,61.63
2022-10-29T07:56:59.785Z,61.75
2022-10-29T07:59:27.385Z,61.76
2022-10-29T08:01:53.816Z,61.74
2022-10-29T08:04:20.355Z,61.46
2022-10-29T08:06:46.639Z,61.75
2022-10-29T08:09:13.068Z,61.69
2022-10-29T08:11:39.527Z,61.64
2022-10-29T08:14:05.925Z,61.67
2022-10-29T08:16:33.567Z,61.74
2022-10-29T08:19:00.176Z,61.58
2022-10-29T08:21:26.566Z,61.54
2022-10-29T08:23:52.869Z,61.79
2022-10-29T08:26:19.775Z,61.64
2022-10-29T08:28:46.080Z,61.78
2022-10-29T08:31:12.412Z,61.66
2022-10-29T08:33:39.997Z,61.65
2022-10-29T08:36:06.482Z,61.86
2022-10-29T08:38:32.815Z,61.89
2022-10-29T08:41:06.806Z,62.09
2022-10-29T08:43:47.389Z,61.74
2022-10-29T08:46:17.905Z,61.92
2022-10-29T08:48:48.289Z,61.84
2022-10-29T08:51:17.141Z,61.97
2022-10-29T08:53:45.497Z,61.82
2022-10-29T08:56:18.910Z,61.88
2022-10-29T08:58:50.405Z,61.86
2022-10-29T09:01:19.402Z,61.70
2022-10-29T09:03:47.085Z,61.78
2022-10-29T09:06:14.678Z,61.84
2022-10-29T09:08:46.225Z,61.86
2022-10-29T09:11:21.502Z,61.96
2022-10-29T09:13:50.393Z,61.84
2022-10-29T09:16:21.558Z,61.76
2022-10-29T09:18:57.245Z,61.80
2022-10-29T09:21:28.911Z,61.90
2022-10-29T09:24:04.024Z,61.79
2022-10-29T09:26:31.641Z,61.83
2022-10-29T09:29:05.968Z,61.78
2022-10-29T09:31:37.219Z,61.78
2022-10-29T09:34:11.127Z,61.85
2022-10-29T09:36:37.488Z,61.85
2022-10-29T09:39:09.918Z,61.67
2022-10-29T09:41:37.290Z,61.83
2022-10-29T09:44:06.807Z,61.90
2022-10-29T09:46:37.016Z,61.85
2022-10-29T09:49:11.217Z,61.78
2022-10-29T09:51:43.026Z,61.86
2022-10-29T09:54:09.909Z,61.85
2022-10-29T09:56:39.591Z,61.69
2022-10-29T09:59:10.966Z,61.87
2022-10-29T10:01:37.386Z,61.82
2022-10-29T10:04:12.137Z,61.87
2022-10-29T10:06:59.861Z,61.98
2022-10-29T10:09:27.419Z,61.71
2022-10-29T10:11:54.105Z,61.76
2022-10-29T10:14:21.734Z,61.74
2022-10-29T10:16:56.891Z,61.60
2022-10-29T10:19:24.143Z,61.81
2022-10-29T10:21:56.143Z,61.82
2022-10-29T10:24:32.646Z,61.60
2022-10-29T10:26:59.004Z,61.70
2022-10-29T10:29:25.707Z,61.89
2022-10-29T10:32:09.832Z,61.73
2022-10-29T10:34:37.524Z,61.86
2022-10-29T10:37:05.131Z,61.67
2022-10-29T10:39:36.099Z,61.75
2022-10-29T10:42:04.084Z,61.78
2022-10-29T10:44:30.549Z,61.67
2022-10-29T10:46:59.061Z,61.80
2022-10-29T10:49:30.200Z,61.62
2022-10-29T10:51:57.737Z,61.72
2022-10-29T10:54:27.478Z,61.59
2022-10-29T10:56:58.328Z,61.41
2022-10-29T10:59:27.194Z,61.46
2022-10-29T11:01:54.414Z,61.44
2022-10-29T11:04:24.700Z,61.75
2022-10-29T11:06:52.970Z,61.31
2022-10-29T11:09:22.570Z,61.28
2022-10-29T11:11:52.755Z,61.14
2022-10-29T11:14:27.069Z,61.18
2022-10-29T11:16:55.233Z,61.25
2022-10-29T11:19:24.723Z,61.23
2022-10-29T11:21:56.384Z,61.30
2022-10-29T11:24:25.828Z,61.04
2022-10-29T11:26:55.503Z,61.02
2022-10-29T11:29:26.739Z,60.87
2022-10-29T11:31:58.789Z,60.90
2022-10-29T11:34:30.162Z,60.74
2022-10-29T11:37:00.254Z,60.81
2022-10-29T11:39:30.694Z,60.69
2022-10-29T11:41:57.746Z,60.93
2022-10-29T11:44:24.227Z,61.02
2022-10-29T11:46:58.407Z,60.88
2022-10-29T11:49:35.158Z,60.77
2022-10-29T11:52:07.997Z,60.83
2022-10-29T11:54:41.021Z,60.67
2022-10-29T11:57:11.209Z,60.84
2022-10-29T11:59:49.767Z,60.67
2022-10-29T12:02:22.811Z,60.75
2022-10-29T12:04:56.275Z,60.65
2022-10-29T12:07:30.151Z,60.71
2022-10-29T12:10:06.348Z,60.82
2022-10-29T12:12:36.297Z,60.74
2022-10-29T12:15:10.257Z,60.83
2022-10-29T12:17:42.014Z,60.89
2022-10-29T12:20:16.164Z,60.75
2022-10-29T12:22:45.575Z,60.79
2022-10-29T12:25:21.467Z,60.83
2022-10-29T12:27:54.975Z,60.75
2022-10-29T12:30:22.748Z,60.87
2022-10-29T12:32:52.592Z,60.74
2022-10-29T12:35:26.908Z,60.99
2022-10-29T12:37:59.635Z,60.86
2022-10-29T12:40:28.134Z,60.81
2022-10-29T12:42:55.173Z,60.88
2022-10-29T12:45:26.985Z,61.06
2022-10-29T12:47:58.000Z,61.12
2022-10-29T12:50:32.653Z,61.00
2022-10-29T12:53:03.787Z,60.92
2022-10-29T12:55:30.809Z,61.11
2022-10-29T12:57:57.253Z,61.25
2022-10-29T13:00:31.751Z,61.18
2022-10-29T13:02:58.689Z,60.91
2022-10-29T13:05:35.149Z,61.02
2022-10-29T13:08:10.441Z,61.01
2022-10-29T13:10:48.495Z,61.11
2022-10-29T13:13:24.707Z,60.95
2022-10-29T13:15:58.727Z,61.15
2022-10-29T13:18:27.619Z,61.08
2022-10-29T13:20:54.666Z,60.97
2022-10-29T13:23:30.871Z,61.21
2022-10-29T13:25:59.011Z,60.94
2022-10-29T13:28:35.177Z,61.11
2022-10-29T13:31:11.080Z,61.01
2022-10-29T13:33:40.402Z,61.30
2022-10-29T13:36:06.608Z,61.04
2022-10-29T13:38:51.777Z,61.01
2022-10-29T13:41:35.803Z,61.15
2022-10-29T13:44:04.111Z,61.15
2022-10-29T13:46:34.716Z,61.07
2022-10-29T13:49:03.118Z,61.07
2022-10-29T13:51:34.146Z,61.18
2022-10-29T13:54:04.493Z,61.03
2022-10-29T13:56:34.646Z,61.08
2022-10-29T13:59:02.399Z,61.15
2022-10-29T14:01:32.347Z,61.25
2022-10-29T14:04:00.823Z,61.04
2022-10-29T14:06:31.118Z,61.11
2022-10-29T14:09:01.160Z,61.14
2022-10-29T14:11:29.920Z,61.17
2022-10-29T14:13:59.222Z,61.30
2022-10-29T14:16:28.080Z,61.26
2022-10-29T14:18:54.836Z,61.29
2022-10-29T14:21:22.713Z,61.35
2022-10-29T14:23:57.101Z,61.14
2022-10-29T14:26:23.945Z,61.32
2022-10-29T14:28:50.329Z,61.21
2022-10-29T14:31:19.032Z,61.39
2022-10-29T14:33:45.799Z,61.36
2022-10-29T14:36:16.181Z,61.39
2022-10-29T14:38:44.267Z,61.16
2022-10-29T14:41:10.898Z,61.28
2022-10-29T14:43:38.179Z,61.37
2022-10-29T14:46:14.157Z,61.52
2022-10-29T14:48:46.667Z,61.57
2022-10-29T14:51:18.143Z,61.67
2022-10-29T14:53:44.608Z,61.61
2022-10-29T14:56:16.874Z,61.81
2022-10-29T14:58:43.210Z,61.74
2022-10-29T15:01:13.430Z,61.76
2022-10-29T15:03:40.184Z,61.79
2022-10-29T15:06:11.814Z,61.79
2022-10-29T15:08:38.717Z,61.89
2022-10-29T15:11:05.150Z,61.68
2022-10-29T15:13:34.238Z,61.96
2022-10-29T15:16:02.085Z,61.86
2022-10-29T15:18:29.252Z,61.67
2022-10-29T15:20:56.242Z,61.73
2022-10-29T15:23:26.418Z,61.99
2022-10-29T15:25:57.342Z,61.95
2022-10-29T15:28:24.854Z,61.85
2022-10-29T15:30:51.205Z,61.59
2022-10-29T15:33:18.642Z,61.66
2022-10-29T15:35:49.352Z,61.63
2022-10-29T15:38:38.549Z,61.72
2022-10-29T15:41:29.612Z,61.45
2022-10-29T15:43:56.794Z,61.54
2022-10-29T15:46:23.636Z,61.52
2022-10-29T15:48:50.065Z,61.62
2022-10-29T15:51:16.633Z,61.66
2022-10-29T15:53:43.143Z,61.51
2022-10-29T15:56:11.017Z,61.60
2022-10-29T15:58:38.875Z,61.63
2022-10-29T16:01:05.372Z,61.58
2022-10-29T16:03:35.390Z,61.55
2022-10-29T16:06:06.111Z,61.47
2022-10-29T16:08:33.779Z,61.45
2022-10-29T16:11:01.072Z,61.36
2022-10-29T16:13:28.576Z,61.40
2022-10-29T16:15:56.464Z,61.37
2022-10-29T16:18:22.787Z,61.42
2022-10-29T16:20:49.585Z,61.27
2022-10-29T16:23:15.889Z,61.40
2022-10-29T16:25:42.257Z,61.28
2022-10-29T16:28:09.304Z,61.29
2022-10-29T16:30:37.113Z,61.22
2022-10-29T16:33:04.864Z,61.27
2022-10-29T16:35:31.274Z,61.23
2022-10-29T16:37:57.972Z,61.21
2022-10-29T16:40:26.249Z,61.43
2022-10-29T16:42:52.578Z,61.24
2022-10-29T16:45:19.896Z,61.41
2022-10-29T16:47:46.360Z,61.33
2022-10-29T16:50:16.094Z,61.25
2022-10-29T16:52:42.617Z,61.23
2022-10-29T16:55:09.349Z,61.30
2022-10-29T16:57:35.681Z,61.27
2022-10-29T17:00:02.091Z,61.31
2022-10-29T17:02:28.442Z,61.41
2022-10-29T17:04:54.775Z,61.25
2022-10-29T17:07:22.368Z,61.21
2022-10-29T17:09:48.700Z,61.41
2022-10-29T17:12:15.032Z,61.25
2022-10-29T17:14:41.360Z,61.31
2022-10-29T17:17:07.666Z,61.33
2022-10-29T17:19:34.045Z,61.25
2022-10-29T17:22:00.395Z,61.33
2022-10-29T17:24:27.983Z,61.45
2022-10-29T17:26:54.265Z,61.33
2022-10-29T17:29:20.587Z,61.43
2022-10-29T17:31:47.000Z,61.46
2022-10-29T17:34:13.348Z,61.55
2022-10-29T17:36:39.660Z,61.43
2022-10-29T17:39:06.111Z,61.33
2022-10-29T17:41:33.722Z,61.61
2022-10-29T17:44:00.095Z,61.56
2022-10-29T17:46:26.455Z,61.59
2022-10-29T17:48:54.145Z,61.43
2022-10-29T17:51:20.568Z,61.41
2022-10-29T17:53:46.896Z,61.58
2022-10-29T17:56:13.240Z,61.46
2022-10-29T17:58:40.851Z,61.51
2022-10-29T18:01:08.498Z,61.47
2022-10-29T18:03:35.302Z,61.70
2022-10-29T18:06:01.859Z,61.72
2022-10-29T18:08:28.198Z,61.46
2022-10-29T18:11:01.028Z,61.71
2022-10-29T18:13:30.063Z,61.99
2022-10-29T18:15:57.678Z,61.65
2022-10-29T18:18:24.026Z,61.83
2022-10-29T18:20:50.369Z,61.58
2022-10-29T18:23:16.769Z,61.50
2022-10-29T18:25:43.152Z,61.56
2022-10-29T18:28:09.473Z,61.67
2022-10-29T18:30:35.756Z,61.51
2022-10-29T18:33:03.580Z,61.73
2022-10-29T18:35:29.978Z,61.49
2022-10-29T18:37:56.565Z,61.69
2022-10-29T18:40:23.019Z,61.49
2022-10-29T18:42:49.300Z,61.50
2022-10-29T18:45:15.726Z,61.54
2022-10-29T18:47:42.073Z,61.39
2022-10-29T18:50:09.714Z,61.30
2022-10-29T18:52:35.996Z,61.32
2022-10-29T18:55:02.446Z,61.24
2022-10-29T18:57:28.785Z,61.29
2022-10-29T18:59:55.106Z,61.28
2022-10-29T19:02:21.594Z,61.43
2022-10-29T19:04:48.529Z,61.36
2022-10-29T19:07:16.248Z,61.34
2022-10-29T19:09:42.571Z,61.12
2022-10-29T19:12:08.869Z,61.26
2022-10-29T19:14:35.182Z,61.11
2022-10-29T19:17:01.471Z,60.92
2022-10-29T19:19:27.778Z,60.99
2022-10-29T19:21:54.115Z,60.78
2022-10-29T19:24:21.827Z,60.84
2022-10-29T19:26:48.259Z,60.91
2022-10-29T19:29:14.586Z,60.59
2022-10-29T19:31:40.920Z,60.82
2022-10-29T19:34:07.765Z,60.58
2022-10-29T19:36:34.947Z,60.50
2022-10-29T19:39:01.554Z,60.65
2022-10-29T19:41:29.219Z,60.43
2022-10-29T19:43:57.785Z,60.76
2022-10-29T19:46:24.168Z,60.32
2022-10-29T19:48:51.539Z,60.22
2022-10-29T19:51:18.350Z,60.30
2022-10-29T19:53:45.108Z,60.23
2022-10-29T19:56:12.002Z,60.23
2022-10-29T19:58:39.734Z,60.40
2022-10-29T20:01:07.033Z,60.13
2022-10-29T20:03:33.417Z,60.16
2022-10-29T20:05:59.745Z,60.27
2022-10-29T20:08:26.069Z,60.14
2022-10-29T20:10:54.100Z,60.19
2022-10-29T20:13:20.444Z,60.20
2022-10-29T20:15:48.035Z,60.28
2022-10-29T20:18:14.353Z,60.20
2022-10-29T20:20:40.642Z,60.02
2022-10-29T20:23:06.929Z,60.15
2022-10-29T20:25:33.254Z,59.99
2022-10-29T20:27:59.546Z,59.95
2022-10-29T20:30:25.957Z,59.88
2022-10-29T20:32:53.757Z,59.95
2022-10-29T20:35:20.198Z,60.01
2022-10-29T20:37:46.583Z,59.69
2022-10-29T20:40:12.916Z,59.69
2022-10-29T20:42:39.289Z,59.73
2022-10-29T20:45:06.220Z,59.82
2022-10-29T20:47:32.543Z,59.75
2022-10-29T20:50:00.206Z,59.60
2022-10-29T20:52:26.557Z,59.55
2022-10-29T20:54:52.884Z,59.60
2022-10-29T20:57:19.189Z,59.56
2022-10-29T20:59:45.464Z,59.57
2022-10-29T21:02:12.212Z,59.44
2022-10-29T21:04:38.621Z,59.48
2022-10-29T21:07:06.226Z,59.56
2022-10-29T21:09:32.480Z,59.38
2022-10-29T21:11:58.835Z,59.44
2022-10-29T21:14:25.273Z,59.55
2022-10-29T21:16:51.543Z,59.59
2022-10-29T21:19:17.855Z,59.38
2022-10-29T21:21:44.179Z,59.66
2022-10-29T21:24:11.771Z,59.70
2022-10-29T21:26:38.024Z,59.62
2022-10-29T21:29:04.344Z,59.67
2022-10-29T21:31:30.681Z,59.73
2022-10-29T21:33:57.211Z,59.73
2022-10-29T21:36:23.521Z,59.74
2022-10-29T21:38:50.041Z,59.80
2022-10-29T21:41:17.856Z,59.73
2022-10-29T21:43:44.142Z,59.78
2022-10-29T21:46:10.703Z,59.85
2022-10-29T21:48:37.032Z,59.71
2022-10-29T21:51:04.649Z,59.76
2022-10-29T21:53:31.280Z,59.83
2022-10-29T21:55:57.598Z,59.96
2022-10-29T21:58:25.241Z,59.88
2022-10-29T22:00:51.646Z,59.86
2022-10-29T22:03:18.027Z,59.86
2022-10-29T22:05:44.415Z,59.85
2022-10-29T22:08:10.839Z,59.74
2022-10-29T22:10:37.182Z,59.71
2022-10-29T22:13:03.556Z,59.94
2022-10-29T22:15:31.133Z,59.93
2022-10-29T22:17:57.566Z,59.92
2022-10-29T22:20:23.880Z,59.89
2022-10-29T22:22:50.183Z,59.91
2022-10-29T22:25:16.626Z,59.81
2022-10-29T22:27:42.924Z,59.89
2022-10-29T22:30:09.556Z,59.98
2022-10-29T22:32:37.137Z,59.96
2022-10-29T22:35:03.486Z,59.95
2022-10-29T22:37:29.898Z,59.94
2022-10-29T22:39:56.229Z,59.89
2022-10-29T22:42:22.530Z,59.98
2022-10-29T22:44:48.788Z,59.94
2022-10-29T22:47:15.095Z,60.18
2022-10-29T22:49:42.855Z,60.14
2022-10-29T22:52:09.187Z,60.18
2022-10-29T22:54:35.485Z,60.21
2022-10-29T22:57:01.797Z,60.23
2022-10-29T22:59:28.097Z,60.24
2022-10-29T23:01:54.595Z,60.08
2022-10-29T23:04:21.011Z,60.33
2022-10-29T23:06:48.643Z,60.32
2022-10-29T23:09:15.061Z,60.46
2022-10-29T23:11:41.383Z,60.50
2022-10-29T23:14:07.799Z,60.51
2022-10-29T23:16:35.065Z,60.38
2022-10-29T23:19:02.163Z,60.61
2022-10-29T23:21:29.043Z,60.63
2022-10-29T23:23:57.053Z,60.63
2022-10-29T23:26:23.950Z,60.42
2022-10-29T23:28:50.323Z,60.53
2022-10-29T23:31:18.112Z,60.52
2022-10-29T23:33:44.698Z,60.63
2022-10-29T23:36:11.994Z,60.58
2022-10-29T23:38:38.273Z,60.59
2022-10-29T23:41:06.029Z,60.52
2022-10-29T23:43:32.460Z,60.69
2022-10-29T23:45:58.939Z,60.61
2022-10-29T23:48:25.432Z,60.43
2022-10-29T23:50:51.913Z,60.64
2022-10-29T23:53:18.377Z,60.47
2022-10-29T23:55:45.141Z,60.63
2022-10-29T23:58:13.370Z,60.63
