createdAt,value
2022-09-16T00:00:53.593Z,11.30
2022-09-16T00:03:20.532Z,11.30
2022-09-16T00:05:50.792Z,11.20
2022-09-16T00:08:18.702Z,11.20
2022-09-16T00:10:46.071Z,11.20
2022-09-16T00:13:13.818Z,11.20
2022-09-16T00:15:46.205Z,11.20
2022-09-16T00:18:14.782Z,11.20
2022-09-16T00:20:46.937Z,11.10
2022-09-16T00:23:13.970Z,11.10
2022-09-16T00:25:41.314Z,11.10
2022-09-16T00:28:09.055Z,11.10
2022-09-16T00:30:36.367Z,11.10
2022-09-16T00:33:03.457Z,11.00
2022-09-16T00:35:30.362Z,11.00
2022-09-16T00:37:57.408Z,11.00
2022-09-16T00:40:24.547Z,10.90
2022-09-16T00:42:53.191Z,10.90
2022-09-16T00:45:23.268Z,10.90
2022-09-16T00:48:09.830Z,10.90
2022-09-16T00:50:41.790Z,10.80
2022-09-16T00:53:15.455Z,10.80
2022-09-16T00:55:43.553Z,10.80
2022-09-16T00:58:30.560Z,10.80
2022-09-16T01:00:57.576Z,10.70
2022-09-16T01:03:26.338Z,10.70
2022-09-16T01:05:53.537Z,10.70
2022-09-16T01:08:21.010Z,10.70
2022-09-16T01:10:47.828Z,10.60
2022-09-16T01:13:15.683Z,10.60
2022-09-16T01:16:06.718Z,10.60
2022-09-16T01:19:11.075Z,10.60
2022-09-16T01:22:04.442Z,10.70
2022-09-16T01:25:00.147Z,10.70
2022-09-16T01:28:03.952Z,10.60
2022-09-16T01:30:40.629Z,10.60
2022-09-16T01:33:25.921Z,10.60
2022-09-16T01:36:03.311Z,10.60
2022-09-16T01:38:54.028Z,10.60
2022-09-16T01:41:30.177Z,10.60
2022-09-16T01:44:14.000Z,10.50
2022-09-16T01:46:59.540Z,10.50
2022-09-16T01:49:35.576Z,10.40
2022-09-16T01:52:41.679Z,10.40
2022-09-16T01:55:19.188Z,10.40
2022-09-16T01:58:06.088Z,10.40
2022-09-16T02:00:33.842Z,10.40
2022-09-16T02:03:06.410Z,10.40
2022-09-16T02:05:48.713Z,10.50
2022-09-16T02:08:44.433Z,10.50
2022-09-16T02:11:15.872Z,10.50
2022-09-16T02:14:02.626Z,10.50
2022-09-16T02:16:35.923Z,10.50
2022-09-16T02:19:12.051Z,10.50
2022-09-16T02:21:45.661Z,10.50
2022-09-16T02:24:17.724Z,10.50
2022-09-16T02:26:57.377Z,10.50
2022-09-16T02:29:28.914Z,10.50
2022-09-16T02:32:00.996Z,10.40
2022-09-16T02:34:51.120Z,10.40
2022-09-16T02:37:34.021Z,10.50
2022-09-16T02:40:06.363Z,10.50
2022-09-16T02:42:34.992Z,10.40
2022-09-16T02:45:03.715Z,10.40
2022-09-16T02:47:33.075Z,10.40
2022-09-16T02:50:23.958Z,10.40
2022-09-16T02:53:08.949Z,10.50
2022-09-16T02:55:45.652Z,10.40
2022-09-16T02:58:12.661Z,10.40
2022-09-16T03:00:43.835Z,10.40
2022-09-16T03:03:10.945Z,10.40
2022-09-16T03:05:41.183Z,10.40
2022-09-16T03:08:08.055Z,10.40
2022-09-16T03:10:45.965Z,10.40
2022-09-16T03:13:19.743Z,10.40
2022-09-16T03:15:58.415Z,10.40
2022-09-16T03:18:25.316Z,10.40
2022-09-16T03:21:32.086Z,10.40
2022-09-16T03:24:16.287Z,10.40
2022-09-16T03:27:08.151Z,10.30
2022-09-16T03:29:46.060Z,10.30
2022-09-16T03:32:28.051Z,10.30
2022-09-16T03:35:02.555Z,10.30
2022-09-16T03:37:36.438Z,10.30
2022-09-16T03:40:12.084Z,10.20
2022-09-16T03:42:40.878Z,10.20
2022-09-16T03:45:08.789Z,10.20
2022-09-16T03:47:35.909Z,10.10
2022-09-16T03:50:03.768Z,10.10
2022-09-16T03:52:30.775Z,10.10
2022-09-16T03:54:57.713Z,10.20
2022-09-16T03:57:24.713Z,10.10
2022-09-16T03:59:51.541Z,10.10
2022-09-16T04:02:19.688Z,10.10
2022-09-16T04:04:46.779Z,10.10
2022-09-16T04:07:13.758Z,10.10
2022-09-16T04:09:40.824Z,10.10
2022-09-16T04:12:08.282Z,10.10
2022-09-16T04:14:36.939Z,10.20
2022-09-16T04:17:04.279Z,10.10
2022-09-16T04:19:31.360Z,10.10
2022-09-16T04:21:58.243Z,10.00
2022-09-16T04:24:25.351Z,10.00
2022-09-16T04:26:53.515Z,10.00
2022-09-16T04:29:20.330Z,10.00
2022-09-16T04:31:47.205Z,10.00
2022-09-16T04:34:14.668Z,10.00
2022-09-16T04:36:41.473Z,9.90
2022-09-16T04:39:08.512Z,9.90
2022-09-16T04:41:36.037Z,9.90
2022-09-16T04:44:03.121Z,9.90
2022-09-16T04:46:32.423Z,9.90
2022-09-16T04:49:00.395Z,9.90
2022-09-16T04:51:28.565Z,10.00
2022-09-16T04:53:56.144Z,10.00
2022-09-16T04:56:28.870Z,10.00
2022-09-16T04:58:58.922Z,10.00
2022-09-16T05:01:28.666Z,10.00
2022-09-16T05:03:58.831Z,10.00
2022-09-16T05:06:28.169Z,10.00
2022-09-16T05:08:56.471Z,10.00
2022-09-16T05:11:32.231Z,10.00
2022-09-16T05:14:00.322Z,10.00
2022-09-16T05:16:27.980Z,10.00
2022-09-16T05:18:57.350Z,10.00
2022-09-16T05:21:27.358Z,10.10
2022-09-16T05:23:56.096Z,10.20
2022-09-16T05:26:25.451Z,10.30
2022-09-16T05:28:53.234Z,10.20
2022-09-16T05:31:26.692Z,10.30
2022-09-16T05:34:02.257Z,10.30
2022-09-16T05:36:33.108Z,10.30
2022-09-16T05:41:51.001Z,10.40
2022-09-16T05:44:17.899Z,10.40
2022-09-16T05:46:44.772Z,10.50
2022-09-16T05:49:11.692Z,10.50
2022-09-16T05:51:41.262Z,10.60
2022-09-16T05:54:08.570Z,10.70
2022-09-16T05:56:36.923Z,10.70
2022-09-16T05:59:04.077Z,10.70
2022-09-16T06:01:37.427Z,10.70
2022-09-16T06:04:06.540Z,10.80
2022-09-16T06:06:39.987Z,10.80
2022-09-16T06:09:09.069Z,10.80
2022-09-16T06:11:44.649Z,10.90
2022-09-16T06:14:12.652Z,10.90
2022-09-16T06:16:39.835Z,10.90
2022-09-16T06:19:11.163Z,10.90
2022-09-16T06:21:39.147Z,10.90
2022-09-16T06:24:08.921Z,11.00
2022-09-16T06:26:40.983Z,11.00
2022-09-16T06:29:09.353Z,11.00
2022-09-16T06:31:38.047Z,11.00
2022-09-16T06:34:05.814Z,11.10
2022-09-16T06:36:35.695Z,11.20
2022-09-16T06:39:04.115Z,11.20
2022-09-16T06:41:33.460Z,11.30
2022-09-16T06:44:00.628Z,11.30
2022-09-16T06:46:29.100Z,11.30
2022-09-16T06:49:01.453Z,11.30
2022-09-16T06:51:32.377Z,11.30
2022-09-16T06:54:02.065Z,11.40
2022-09-16T06:56:28.929Z,11.30
2022-09-16T06:58:55.918Z,11.30
2022-09-16T07:01:31.998Z,11.30
2022-09-16T07:04:03.350Z,11.40
2022-09-16T07:07:04.792Z,11.40
2022-09-16T07:09:18.106Z,11.40
2022-09-16T07:11:45.155Z,11.40
2022-09-16T07:14:12.396Z,11.40
2022-09-16T07:16:39.416Z,11.40
2022-09-16T07:19:06.639Z,11.40
2022-09-16T07:21:34.757Z,11.40
2022-09-16T07:24:02.576Z,11.40
2022-09-16T07:26:43.865Z,11.50
2022-09-16T07:29:17.215Z,11.50
2022-09-16T07:31:44.212Z,11.60
2022-09-16T07:34:13.053Z,11.70
2022-09-16T07:36:46.863Z,11.70
2022-09-16T07:39:18.059Z,11.70
2022-09-16T07:41:48.755Z,11.70
2022-09-16T07:44:17.921Z,11.70
2022-09-16T07:46:45.055Z,11.80
2022-09-16T07:49:14.340Z,11.90
2022-09-16T07:51:41.477Z,12.00
2022-09-16T07:54:11.453Z,12.20
2022-09-16T07:56:40.599Z,12.30
2022-09-16T07:59:14.239Z,12.40
2022-09-16T08:01:45.026Z,12.50
2022-09-16T08:04:12.504Z,12.60
2022-09-16T08:06:40.430Z,12.70
2022-09-16T08:09:37.323Z,12.90
2022-09-16T08:11:55.075Z,13.10
2022-09-16T08:14:21.979Z,13.40
2022-09-16T08:16:51.621Z,13.50
2022-09-16T08:19:20.495Z,13.70
2022-09-16T08:21:47.412Z,13.80
2022-09-16T08:24:14.371Z,13.70
2022-09-16T08:26:41.266Z,13.70
2022-09-16T08:29:09.790Z,13.70
2022-09-16T08:31:37.996Z,13.70
2022-09-16T08:34:05.382Z,13.70
2022-09-16T08:36:35.148Z,13.70
2022-09-16T08:39:02.091Z,13.80
2022-09-16T08:41:55.172Z,13.70
2022-09-16T08:44:30.850Z,13.70
2022-09-16T08:47:19.459Z,13.70
2022-09-16T08:49:48.011Z,13.60
2022-09-16T08:52:36.728Z,13.60
2022-09-16T08:55:07.114Z,13.50
2022-09-16T08:57:43.483Z,13.50
2022-09-16T09:00:18.402Z,13.50
2022-09-16T09:02:56.935Z,13.50
2022-09-16T09:05:29.357Z,13.60
2022-09-16T09:08:19.833Z,13.70
2022-09-16T09:10:52.257Z,13.80
2022-09-16T09:13:40.970Z,13.80
2022-09-16T09:16:33.384Z,14.00
2022-09-16T09:19:43.648Z,14.10
2022-09-16T09:22:21.393Z,14.40
2022-09-16T09:25:27.467Z,14.50
2022-09-16T09:28:41.929Z,14.50
2022-09-16T09:31:10.862Z,14.70
2022-09-16T09:34:05.850Z,14.90
2022-09-16T09:37:02.507Z,15.00
2022-09-16T09:39:29.393Z,15.20
2022-09-16T09:42:16.715Z,15.30
2022-09-16T09:45:02.353Z,15.40
2022-09-16T09:47:51.282Z,15.60
2022-09-16T09:50:38.082Z,15.70
2022-09-16T09:53:28.801Z,15.90
2022-09-16T09:56:16.470Z,15.80
2022-09-16T09:58:54.505Z,15.80
2022-09-16T10:01:21.600Z,15.70
2022-09-16T10:03:51.030Z,15.70
2022-09-16T10:06:28.892Z,15.80
2022-09-16T10:08:57.856Z,15.80
2022-09-16T10:11:32.011Z,15.80
2022-09-16T10:14:02.638Z,15.80
2022-09-16T10:16:40.547Z,15.80
2022-09-16T10:19:20.987Z,15.90
2022-09-16T10:22:09.874Z,15.90
2022-09-16T10:24:41.774Z,16.00
2022-09-16T10:27:30.482Z,16.00
2022-09-16T10:30:15.352Z,16.00
2022-09-16T10:33:14.275Z,16.00
2022-09-16T10:35:51.269Z,15.90
2022-09-16T10:38:23.519Z,15.80
2022-09-16T10:41:03.784Z,15.80
2022-09-16T10:43:32.166Z,15.90
2022-09-16T10:45:59.375Z,16.00
2022-09-16T10:48:31.836Z,16.10
2022-09-16T10:51:05.397Z,16.20
2022-09-16T10:53:39.569Z,16.30
2022-09-16T10:56:18.462Z,16.30
2022-09-16T10:58:45.399Z,16.50
2022-09-16T11:01:38.046Z,16.70
2022-09-16T11:04:37.522Z,17.10
2022-09-16T11:07:38.479Z,17.40
2022-09-16T11:10:24.225Z,17.70
2022-09-16T11:13:21.926Z,17.90
2022-09-16T11:15:48.733Z,17.80
2022-09-16T11:18:34.360Z,17.70
2022-09-16T11:21:24.463Z,17.70
2022-09-16T11:24:05.861Z,17.70
2022-09-16T11:27:06.998Z,17.70
2022-09-16T11:29:52.475Z,17.80
2022-09-16T11:32:35.427Z,17.70
2022-09-16T11:35:05.504Z,17.80
2022-09-16T11:37:38.396Z,17.80
2022-09-16T11:40:27.355Z,17.90
2022-09-16T11:43:25.335Z,17.80
2022-09-16T11:46:07.241Z,17.80
2022-09-16T11:49:05.247Z,17.90
2022-09-16T11:52:23.431Z,17.90
2022-09-16T11:54:53.472Z,17.90
2022-09-16T11:57:27.631Z,17.90
2022-09-16T12:00:00.706Z,17.90
2022-09-16T12:02:58.612Z,17.80
2022-09-16T12:05:53.492Z,17.80
2022-09-16T12:08:44.720Z,17.70
2022-09-16T12:11:21.916Z,17.70
2022-09-16T12:14:05.662Z,17.70
2022-09-16T12:16:51.494Z,17.60
2022-09-16T12:19:23.799Z,17.50
2022-09-16T12:22:13.546Z,17.50
2022-09-16T12:24:45.879Z,17.50
2022-09-16T12:27:36.691Z,17.30
2022-09-16T12:30:27.515Z,17.30
2022-09-16T12:33:17.244Z,17.40
2022-09-16T12:35:52.570Z,17.50
2022-09-16T12:38:22.129Z,17.40
2022-09-16T12:41:13.799Z,17.40
2022-09-16T12:44:23.489Z,17.00
2022-09-16T12:47:16.416Z,16.60
2022-09-16T12:50:17.489Z,16.30
2022-09-16T12:53:32.593Z,16.10
2022-09-16T12:56:31.975Z,16.00
2022-09-16T12:59:47.041Z,16.00
2022-09-16T13:02:28.814Z,15.80
2022-09-16T13:05:02.134Z,15.70
2022-09-16T13:07:35.494Z,15.80
2022-09-16T13:10:26.440Z,15.80
2022-09-16T13:13:04.586Z,16.00
2022-09-16T13:15:38.160Z,16.10
2022-09-16T13:18:20.984Z,16.20
2022-09-16T13:20:58.151Z,16.20
2022-09-16T13:23:34.690Z,16.30
2022-09-16T13:26:07.141Z,16.40
2022-09-16T13:28:46.823Z,16.50
2022-09-16T13:31:18.099Z,16.60
2022-09-16T13:34:02.255Z,16.70
2022-09-16T13:36:32.652Z,16.80
2022-09-16T13:39:02.641Z,16.80
2022-09-16T13:41:38.773Z,16.90
2022-09-16T13:44:42.919Z,17.00
2022-09-16T13:47:13.859Z,17.20
2022-09-16T13:50:14.175Z,17.50
2022-09-16T13:52:42.774Z,17.60
2022-09-16T13:55:25.458Z,17.80
2022-09-16T13:57:58.703Z,17.90
2022-09-16T14:00:33.738Z,18.10
2022-09-16T14:03:27.068Z,18.30
2022-09-16T14:06:23.903Z,18.20
2022-09-16T14:09:16.871Z,17.80
2022-09-16T14:12:13.453Z,17.40
2022-09-16T14:14:47.309Z,17.10
2022-09-16T14:17:24.106Z,16.80
2022-09-16T14:19:58.424Z,16.70
2022-09-16T14:22:27.449Z,16.60
2022-09-16T14:25:06.221Z,16.60
2022-09-16T14:27:39.685Z,16.60
2022-09-16T14:30:14.915Z,16.60
2022-09-16T14:32:42.690Z,16.60
2022-09-16T14:35:24.246Z,16.70
2022-09-16T14:38:00.346Z,16.70
2022-09-16T14:40:28.481Z,16.80
2022-09-16T14:42:57.818Z,16.90
2022-09-16T14:45:25.543Z,17.00
2022-09-16T14:47:55.114Z,17.10
2022-09-16T14:50:28.553Z,17.10
2022-09-16T14:52:56.798Z,17.10
2022-09-16T14:55:25.524Z,17.00
2022-09-16T14:57:53.759Z,17.00
2022-09-16T15:00:21.369Z,17.10
2022-09-16T15:02:58.192Z,17.10
2022-09-16T15:05:34.003Z,17.20
2022-09-16T15:08:19.916Z,17.10
2022-09-16T15:10:52.395Z,17.00
2022-09-16T15:13:23.625Z,17.00
2022-09-16T15:16:01.962Z,17.00
2022-09-16T15:18:32.981Z,17.10
2022-09-16T15:21:19.994Z,17.10
2022-09-16T15:23:50.292Z,17.10
2022-09-16T15:26:23.005Z,16.90
2022-09-16T15:28:56.106Z,16.80
2022-09-16T15:31:50.704Z,16.70
2022-09-16T15:34:19.043Z,16.50
2022-09-16T15:36:47.335Z,16.50
2022-09-16T15:39:40.795Z,16.40
2022-09-16T15:42:26.383Z,16.30
2022-09-16T15:44:54.504Z,16.30
2022-09-16T15:47:29.630Z,16.30
2022-09-16T15:50:12.818Z,16.20
2022-09-16T15:53:04.392Z,16.10
2022-09-16T15:55:55.113Z,16.10
2022-09-16T15:58:39.632Z,16.00
2022-09-16T16:01:06.875Z,15.90
2022-09-16T16:03:48.690Z,15.90
2022-09-16T16:06:16.452Z,15.90
2022-09-16T16:08:49.244Z,15.80
2022-09-16T16:11:21.222Z,15.80
2022-09-16T16:13:50.587Z,15.80
2022-09-16T16:16:20.897Z,15.80
2022-09-16T16:18:50.416Z,15.70
2022-09-16T16:21:17.472Z,15.70
2022-09-16T16:23:44.460Z,15.70
2022-09-16T16:26:11.857Z,15.70
2022-09-16T16:28:39.030Z,15.70
2022-09-16T16:31:17.764Z,15.70
2022-09-16T16:33:47.672Z,15.70
2022-09-16T16:36:16.914Z,15.70
2022-09-16T16:38:45.744Z,15.60
2022-09-16T16:41:13.640Z,15.70
2022-09-16T16:43:40.736Z,15.70
2022-09-16T16:46:07.760Z,15.70
2022-09-16T16:48:35.644Z,15.70
2022-09-16T16:51:05.897Z,15.70
2022-09-16T16:53:32.904Z,15.70
2022-09-16T16:56:05.474Z,15.60
2022-09-16T16:58:36.064Z,15.60
2022-09-16T17:01:17.618Z,15.50
2022-09-16T17:03:46.446Z,15.50
2022-09-16T17:06:14.092Z,15.40
2022-09-16T17:08:41.429Z,15.30
2022-09-16T17:11:19.665Z,15.20
2022-09-16T17:13:51.892Z,15.10
2022-09-16T17:16:21.501Z,15.00
2022-09-16T17:18:49.139Z,14.90
2022-09-16T17:21:21.939Z,14.80
2022-09-16T17:23:48.937Z,14.80
2022-09-16T17:26:16.511Z,14.70
2022-09-16T17:28:45.749Z,14.70
2022-09-16T17:31:16.772Z,14.60
2022-09-16T17:33:44.514Z,14.70
2022-09-16T17:36:14.098Z,14.70
2022-09-16T17:38:41.524Z,14.70
2022-09-16T17:41:14.545Z,14.70
2022-09-16T17:43:43.174Z,14.60
2022-09-16T17:46:15.996Z,14.60
2022-09-16T17:48:42.987Z,14.50
2022-09-16T17:51:10.926Z,14.40
2022-09-16T17:53:38.247Z,14.30
2022-09-16T17:56:23.692Z,14.30
2022-09-16T17:58:52.742Z,14.20
2022-09-16T18:01:24.722Z,14.20
2022-09-16T18:03:54.599Z,14.20
2022-09-16T18:06:28.345Z,14.00
2022-09-16T18:08:55.597Z,14.00
2022-09-16T18:11:22.936Z,14.00
2022-09-16T18:13:59.229Z,13.90
2022-09-16T18:16:27.931Z,13.90
2022-09-16T18:19:01.434Z,13.90
2022-09-16T18:21:29.142Z,13.90
2022-09-16T18:23:58.565Z,13.80
2022-09-16T18:26:26.416Z,13.80
2022-09-16T18:29:11.577Z,13.70
2022-09-16T18:31:41.958Z,13.60
2022-09-16T18:34:09.427Z,13.50
2022-09-16T18:36:37.881Z,13.50
2022-09-16T18:39:06.039Z,13.50
2022-09-16T18:41:36.962Z,13.50
2022-09-16T18:44:07.660Z,13.50
2022-09-16T18:46:37.446Z,13.50
2022-09-16T18:49:05.489Z,13.50
2022-09-16T18:51:37.343Z,13.40
2022-09-16T18:54:06.990Z,13.50
2022-09-16T18:56:36.572Z,13.50
2022-09-16T18:59:24.039Z,13.50
2022-09-16T19:01:54.013Z,13.50
2022-09-16T19:04:23.769Z,13.50
2022-09-16T19:06:53.418Z,13.50
2022-09-16T19:09:22.349Z,13.40
2022-09-16T19:11:52.360Z,13.50
2022-09-16T19:14:20.977Z,13.50
2022-09-16T19:16:48.125Z,13.40
2022-09-16T19:19:15.343Z,13.40
2022-09-16T19:21:43.894Z,13.50
2022-09-16T19:24:16.295Z,13.40
2022-09-16T19:26:44.836Z,13.40
2022-09-16T19:29:14.760Z,13.40
2022-09-16T19:31:46.493Z,13.30
2022-09-16T19:34:16.454Z,13.30
2022-09-16T19:36:44.999Z,13.30
2022-09-16T19:39:14.646Z,13.20
2022-09-16T19:41:42.102Z,13.10
2022-09-16T19:44:14.528Z,13.10
2022-09-16T19:46:42.888Z,13.10
2022-09-16T19:49:18.036Z,13.00
2022-09-16T19:51:45.249Z,12.90
2022-09-16T19:54:12.780Z,12.90
2022-09-16T19:56:39.895Z,12.80
2022-09-16T19:59:07.341Z,12.80
2022-09-16T20:01:37.401Z,12.80
2022-09-16T20:04:08.334Z,12.80
2022-09-16T20:06:40.622Z,12.80
2022-09-16T20:09:13.874Z,12.80
2022-09-16T20:11:43.631Z,12.70
2022-09-16T20:14:21.433Z,12.70
2022-09-16T20:16:50.144Z,12.70
2022-09-16T20:19:18.870Z,12.70
2022-09-16T20:21:45.841Z,12.70
2022-09-16T20:24:21.409Z,12.60
2022-09-16T20:26:49.570Z,12.70
2022-09-16T20:29:17.690Z,12.70
2022-09-16T20:31:45.369Z,12.60
2022-09-16T20:34:14.816Z,12.60
2022-09-16T20:36:42.892Z,12.60
2022-09-16T20:39:10.514Z,12.50
2022-09-16T20:41:39.214Z,12.50
2022-09-16T20:44:06.995Z,12.50
2022-09-16T20:46:36.804Z,12.50
2022-09-16T20:49:07.289Z,12.50
2022-09-16T20:51:34.901Z,12.50
2022-09-16T20:54:09.201Z,12.50
2022-09-16T20:56:39.452Z,12.40
2022-09-16T20:59:11.933Z,12.40
2022-09-16T21:01:40.729Z,12.40
2022-09-16T21:04:18.155Z,12.40
2022-09-16T21:06:45.601Z,12.40
2022-09-16T21:09:16.504Z,12.40
2022-09-16T21:11:45.319Z,12.40
2022-09-16T21:14:15.254Z,12.40
2022-09-16T21:16:43.810Z,12.30
2022-09-16T21:19:12.805Z,12.30
2022-09-16T21:21:43.257Z,12.40
2022-09-16T21:24:10.276Z,12.40
2022-09-16T21:26:39.166Z,12.40
2022-09-16T21:29:11.945Z,12.30
2022-09-16T21:31:40.810Z,12.30
2022-09-16T21:34:17.075Z,12.30
2022-09-16T21:36:46.658Z,12.30
2022-09-16T21:39:15.097Z,12.30
2022-09-16T21:41:43.402Z,12.40
2022-09-16T21:44:11.143Z,12.40
2022-09-16T21:46:41.529Z,12.40
2022-09-16T21:49:25.743Z,12.40
2022-09-16T21:51:55.351Z,12.40
2022-09-16T21:54:24.591Z,12.30
2022-09-16T21:56:52.221Z,12.30
2022-09-16T21:59:19.915Z,12.30
2022-09-16T22:01:47.546Z,12.30
2022-09-16T22:04:17.785Z,12.30
2022-09-16T22:06:45.490Z,12.30
2022-09-16T22:09:14.823Z,12.30
2022-09-16T22:11:42.053Z,12.30
2022-09-16T22:14:11.319Z,12.30
2022-09-16T22:16:39.245Z,12.30
2022-09-16T22:19:24.960Z,12.30
2022-09-16T22:21:51.901Z,12.30
2022-09-16T22:24:24.495Z,12.30
2022-09-16T22:26:52.195Z,12.30
2022-09-16T22:29:19.568Z,12.30
2022-09-16T22:31:46.901Z,12.30
2022-09-16T22:34:16.266Z,12.30
2022-09-16T22:36:43.681Z,12.30
2022-09-16T22:39:21.082Z,12.40
2022-09-16T22:41:48.277Z,12.40
2022-09-16T22:44:15.196Z,12.40
2022-09-16T22:46:47.261Z,12.40
2022-09-16T22:49:15.469Z,12.40
2022-09-16T22:51:44.083Z,12.40
2022-09-16T22:54:12.802Z,12.40
2022-09-16T22:56:40.265Z,12.40
2022-09-16T22:59:08.485Z,12.40
2022-09-16T23:01:43.116Z,12.30
2022-09-16T23:04:13.095Z,12.40
2022-09-16T23:06:41.381Z,12.40
2022-09-16T23:09:09.159Z,12.40
2022-09-16T23:11:38.441Z,12.40
2022-09-16T23:14:06.525Z,12.40
2022-09-16T23:16:35.917Z,12.40
2022-09-16T23:19:05.973Z,12.40
2022-09-16T23:21:33.111Z,12.30
2022-09-16T23:24:02.313Z,12.30
2022-09-16T23:26:32.560Z,12.30
2022-09-16T23:29:01.035Z,12.30
2022-09-16T23:31:34.324Z,12.30
2022-09-16T23:34:09.489Z,12.30
2022-09-16T23:36:39.971Z,12.30
2022-09-16T23:39:08.077Z,12.30
2022-09-16T23:41:35.333Z,12.30
2022-09-16T23:44:03.087Z,12.30
2022-09-16T23:46:31.209Z,12.30
2022-09-16T23:48:58.444Z,12.20
2022-09-16T23:51:28.598Z,12.20
2022-09-16T23:53:57.269Z,12.20
2022-09-16T23:56:24.291Z,12.20
2022-09-16T23:58:51.666Z,12.20
