createdAt,value
2018-05-21T00:04:20.064Z,15.59
2018-05-21T00:09:15.739Z,15.55
2018-05-21T00:14:12.065Z,15.33
2018-05-21T00:19:07.933Z,15.31
2018-05-21T00:24:04.760Z,15.24
2018-05-21T00:29:00.013Z,15.18
2018-05-21T00:33:56.225Z,15.11
2018-05-21T00:38:52.986Z,15.10
2018-05-21T00:43:48.520Z,15.06
2018-05-21T00:48:44.435Z,15.00
2018-05-21T00:53:41.164Z,15.02
2018-05-21T00:58:37.890Z,14.94
2018-05-21T01:03:33.552Z,14.92
2018-05-21T01:08:30.517Z,14.84
2018-05-21T01:13:26.143Z,14.91
2018-05-21T01:18:21.803Z,14.88
2018-05-21T01:23:17.698Z,15.00
2018-05-21T01:28:13.540Z,14.86
2018-05-21T01:33:09.642Z,14.86
2018-05-21T01:38:06.261Z,14.82
2018-05-21T01:43:02.120Z,14.81
2018-05-21T01:47:57.966Z,14.89
2018-05-21T01:52:54.820Z,14.73
2018-05-21T01:57:50.422Z,14.70
2018-05-21T02:02:46.132Z,14.62
2018-05-21T02:07:43.013Z,14.65
2018-05-21T02:12:38.761Z,14.53
2018-05-21T02:17:36.137Z,14.45
2018-05-21T02:22:33.191Z,14.47
2018-05-21T02:27:28.899Z,14.40
2018-05-21T02:32:25.000Z,14.54
2018-05-21T02:37:21.470Z,14.44
2018-05-21T02:42:18.186Z,14.50
2018-05-21T02:47:13.834Z,14.33
2018-05-21T02:52:09.544Z,14.29
2018-05-21T02:57:06.402Z,14.23
2018-05-21T03:02:02.952Z,14.12
2018-05-21T03:06:59.416Z,14.04
2018-05-21T03:11:55.703Z,14.04
2018-05-21T03:16:51.289Z,13.99
2018-05-21T03:21:47.287Z,13.99
2018-05-21T03:26:43.181Z,13.93
2018-05-21T03:31:39.061Z,14.03
2018-05-21T03:36:35.855Z,13.95
2018-05-21T03:41:31.550Z,14.11
2018-05-21T03:46:27.473Z,14.07
2018-05-21T03:51:24.241Z,14.04
2018-05-21T03:56:19.496Z,14.15
2018-05-21T04:01:15.351Z,14.08
2018-05-21T04:06:11.223Z,14.10
2018-05-21T04:11:07.243Z,14.14
2018-05-21T04:16:04.013Z,14.15
2018-05-21T04:20:59.526Z,14.32
2018-05-21T04:25:55.819Z,15.02
2018-05-21T04:30:52.400Z,15.51
2018-05-21T04:35:49.082Z,15.98
2018-05-21T04:40:46.756Z,16.36
2018-05-21T04:45:42.901Z,16.87
2018-05-21T04:50:39.499Z,17.22
2018-05-21T04:55:35.947Z,17.15
2018-05-21T05:00:33.530Z,17.34
2018-05-21T05:05:29.897Z,18.41
2018-05-21T05:10:27.542Z,18.47
2018-05-21T05:15:22.581Z,18.20
2018-05-21T05:20:18.442Z,17.34
2018-05-21T05:25:13.775Z,17.02
2018-05-21T05:30:10.151Z,17.11
2018-05-21T05:35:06.416Z,17.70
2018-05-21T05:40:02.613Z,18.07
2018-05-21T05:44:59.154Z,18.29
2018-05-21T05:49:56.392Z,18.81
2018-05-21T05:54:53.063Z,18.80
2018-05-21T05:59:48.078Z,18.73
2018-05-21T06:04:42.841Z,18.08
2018-05-21T06:09:38.305Z,17.97
2018-05-21T06:14:33.737Z,17.92
2018-05-21T06:19:29.546Z,17.74
2018-05-21T06:24:25.007Z,17.85
2018-05-21T06:29:21.871Z,17.87
2018-05-21T06:34:17.920Z,18.11
2018-05-21T06:39:13.894Z,18.13
2018-05-21T06:44:09.713Z,18.29
2018-05-21T06:49:06.455Z,18.25
2018-05-21T06:54:02.268Z,18.28
2018-05-21T06:58:58.373Z,18.38
2018-05-21T07:03:54.388Z,18.44
2018-05-21T07:08:50.858Z,18.55
2018-05-21T07:13:47.669Z,18.70
2018-05-21T07:18:43.433Z,18.77
2018-05-21T07:23:39.050Z,18.93
2018-05-21T07:28:35.977Z,19.12
2018-05-21T07:33:32.119Z,19.08
2018-05-21T07:38:29.088Z,19.37
2018-05-21T07:43:24.902Z,19.77
2018-05-21T07:48:21.913Z,20.93
2018-05-21T07:53:22.053Z,22.14
2018-05-21T07:58:20.247Z,22.38
2018-05-21T08:03:18.023Z,24.50
2018-05-21T08:08:15.940Z,24.80
2018-05-21T08:13:14.174Z,25.98
2018-05-21T08:18:10.892Z,26.74
2018-05-21T08:23:08.965Z,26.92
2018-05-21T08:28:05.456Z,26.92
2018-05-21T08:33:01.923Z,25.96
2018-05-21T08:37:57.534Z,25.54
2018-05-21T08:42:54.879Z,26.66
2018-05-21T08:47:50.960Z,26.06
2018-05-21T08:52:46.819Z,25.01
2018-05-21T08:57:42.739Z,25.91
2018-05-21T09:02:39.755Z,25.68
2018-05-21T09:07:36.251Z,26.03
2018-05-21T09:12:33.553Z,27.29
2018-05-21T09:17:30.075Z,28.45
2018-05-21T09:22:26.349Z,26.18
2018-05-21T09:27:22.260Z,25.99
2018-05-21T09:32:18.999Z,25.33
2018-05-21T09:37:14.889Z,26.07
2018-05-21T09:42:10.853Z,26.31
2018-05-21T09:47:07.246Z,26.89
2018-05-21T09:52:03.596Z,27.74
2018-05-21T09:57:00.235Z,28.39
2018-05-21T10:01:56.818Z,28.62
2018-05-21T10:06:53.052Z,28.33
2018-05-21T10:11:49.488Z,28.44
2018-05-21T10:16:45.652Z,27.71
2018-05-21T10:21:42.950Z,28.23
2018-05-21T10:26:39.063Z,28.08
2018-05-21T10:31:34.886Z,26.58
2018-05-21T10:36:30.386Z,26.71
2018-05-21T10:41:26.517Z,27.58
2018-05-21T10:46:22.901Z,27.89
2018-05-21T10:51:20.579Z,28.42
2018-05-21T10:56:18.028Z,28.69
2018-05-21T11:01:15.296Z,29.14
2018-05-21T11:06:11.566Z,29.16
2018-05-21T11:11:08.783Z,29.41
2018-05-21T11:16:05.300Z,28.26
2018-05-21T11:21:01.581Z,28.26
2018-05-21T11:25:58.012Z,29.27
2018-05-21T11:30:54.902Z,28.30
2018-05-21T11:35:51.014Z,27.98
2018-05-21T11:40:47.324Z,29.16
2018-05-21T11:45:44.813Z,29.41
2018-05-21T11:50:40.693Z,29.54
2018-05-21T11:55:37.997Z,28.07
2018-05-21T12:00:33.633Z,29.29
2018-05-21T12:05:30.140Z,30.10
2018-05-21T12:10:27.457Z,30.15
2018-05-21T12:15:23.436Z,29.63
2018-05-21T12:20:19.320Z,29.87
2018-05-21T12:25:15.042Z,30.18
2018-05-21T12:30:11.002Z,29.19
2018-05-21T12:35:06.499Z,29.42
2018-05-21T12:40:02.170Z,28.85
2018-05-21T12:44:57.625Z,28.48
2018-05-21T12:49:53.218Z,29.27
2018-05-21T12:54:49.171Z,29.26
2018-05-21T12:59:46.059Z,29.19
2018-05-21T13:04:41.424Z,29.42
2018-05-21T13:09:38.490Z,29.42
2018-05-21T13:14:34.003Z,30.68
2018-05-21T13:19:29.977Z,30.23
2018-05-21T13:24:25.587Z,28.19
2018-05-21T13:29:21.620Z,28.15
2018-05-21T13:34:17.211Z,29.17
2018-05-21T13:39:14.582Z,29.04
2018-05-21T13:44:10.285Z,27.35
2018-05-21T13:49:05.965Z,27.35
2018-05-21T13:54:01.687Z,27.17
2018-05-21T13:58:59.504Z,27.48
2018-05-21T14:03:55.297Z,27.32
2018-05-21T14:08:50.985Z,26.60
2018-05-21T14:13:45.880Z,26.03
2018-05-21T14:18:40.686Z,25.96
2018-05-21T14:23:36.483Z,25.91
2018-05-21T14:28:31.995Z,25.63
2018-05-21T14:33:27.418Z,25.59
2018-05-21T14:38:24.013Z,25.36
2018-05-21T14:43:19.298Z,25.14
2018-05-21T14:48:14.893Z,25.25
2018-05-21T14:53:11.286Z,25.16
2018-05-21T14:58:06.984Z,25.10
2018-05-21T15:03:03.028Z,25.21
2018-05-21T15:07:58.999Z,25.13
2018-05-21T15:12:54.877Z,25.07
2018-05-21T15:17:52.224Z,25.16
2018-05-21T15:22:48.855Z,25.14
2018-05-21T15:27:44.527Z,25.06
2018-05-21T15:32:40.232Z,25.04
2018-05-21T15:37:36.109Z,25.01
2018-05-21T15:42:32.056Z,25.11
2018-05-21T15:47:27.964Z,24.98
2018-05-21T15:52:24.938Z,24.88
2018-05-21T15:57:21.422Z,24.91
2018-05-21T16:02:17.082Z,24.88
2018-05-21T16:07:14.068Z,24.88
2018-05-21T16:12:09.941Z,24.93
2018-05-21T16:17:06.743Z,24.89
2018-05-21T16:22:02.376Z,24.77
2018-05-21T16:26:58.298Z,24.85
2018-05-21T16:31:54.289Z,24.80
2018-05-21T16:36:50.431Z,24.77
2018-05-21T16:41:46.350Z,24.69
2018-05-21T16:46:42.182Z,24.73
2018-05-21T16:51:38.145Z,24.68
2018-05-21T16:56:34.013Z,24.63
2018-05-21T17:01:29.908Z,24.60
2018-05-21T17:06:25.859Z,24.57
2018-05-21T17:11:22.775Z,24.51
2018-05-21T17:16:18.691Z,24.54
2018-05-21T17:21:14.813Z,24.50
2018-05-21T17:26:11.048Z,24.48
2018-05-21T17:31:07.281Z,24.38
2018-05-21T17:36:03.114Z,24.24
2018-05-21T17:40:59.312Z,24.16
2018-05-21T17:45:55.242Z,24.01
2018-05-21T17:50:51.190Z,24.02
2018-05-21T17:55:47.075Z,23.99
2018-05-21T18:00:42.965Z,23.92
2018-05-21T18:05:38.691Z,23.81
2018-05-21T18:10:34.403Z,23.68
2018-05-21T18:15:30.167Z,23.48
2018-05-21T18:20:26.012Z,23.28
2018-05-21T18:25:21.653Z,23.36
2018-05-21T18:30:17.780Z,23.03
2018-05-21T18:35:14.587Z,22.94
2018-05-21T18:40:10.062Z,22.76
2018-05-21T18:45:05.926Z,22.59
2018-05-21T18:50:01.574Z,22.47
2018-05-21T18:54:58.601Z,22.41
2018-05-21T18:59:55.029Z,22.25
2018-05-21T19:04:50.695Z,22.20
2018-05-21T19:09:46.495Z,21.98
2018-05-21T19:14:42.380Z,21.85
2018-05-21T19:19:38.122Z,21.80
2018-05-21T19:24:34.005Z,21.67
2018-05-21T19:29:29.712Z,21.67
2018-05-21T19:34:26.297Z,21.54
2018-05-21T19:39:21.775Z,21.46
2018-05-21T19:44:17.533Z,21.25
2018-05-21T19:49:13.585Z,21.20
2018-05-21T19:54:09.380Z,21.11
2018-05-21T19:59:09.356Z,20.95
2018-05-21T20:04:05.102Z,20.90
2018-05-21T20:09:01.753Z,20.87
2018-05-21T20:13:57.563Z,20.75
2018-05-21T20:18:53.375Z,20.69
2018-05-21T20:23:49.161Z,20.58
2018-05-21T20:28:44.855Z,20.51
2018-05-21T20:33:41.035Z,20.36
2018-05-21T20:38:36.848Z,20.28
2018-05-21T20:43:33.449Z,20.31
2018-05-21T20:48:30.124Z,20.22
2018-05-21T20:53:25.663Z,20.10
2018-05-21T20:58:21.710Z,20.02
2018-05-21T21:03:17.449Z,19.95
2018-05-21T21:08:15.825Z,19.84
2018-05-21T21:13:11.277Z,19.74
2018-05-21T21:18:07.056Z,19.63
2018-05-21T21:23:02.595Z,19.63
2018-05-21T21:27:59.395Z,19.54
2018-05-21T21:32:54.760Z,19.45
2018-05-21T21:37:50.397Z,19.36
2018-05-21T21:42:47.646Z,19.36
2018-05-21T21:47:43.317Z,19.37
2018-05-21T21:52:40.283Z,19.12
2018-05-21T21:57:35.875Z,19.15
2018-05-21T22:02:32.088Z,19.14
2018-05-21T22:07:28.063Z,19.09
2018-05-21T22:12:23.705Z,19.18
2018-05-21T22:17:19.618Z,18.95
2018-05-21T22:22:16.658Z,19.02
2018-05-21T22:27:13.079Z,18.92
2018-05-21T22:32:09.534Z,18.84
2018-05-21T22:37:05.349Z,18.89
2018-05-21T22:42:01.302Z,18.74
2018-05-21T22:46:57.880Z,18.70
2018-05-21T22:51:53.615Z,18.65
2018-05-21T22:56:49.879Z,18.65
2018-05-21T23:01:45.722Z,18.62
2018-05-21T23:06:41.885Z,18.59
2018-05-21T23:11:37.712Z,18.44
2018-05-21T23:16:33.497Z,18.31
2018-05-21T23:21:29.194Z,18.31
2018-05-21T23:26:25.509Z,18.37
2018-05-21T23:31:21.400Z,18.26
2018-05-21T23:36:17.179Z,18.16
2018-05-21T23:41:12.936Z,18.08
2018-05-21T23:46:08.345Z,18.25
2018-05-21T23:51:05.757Z,18.08
2018-05-21T23:56:01.161Z,18.03
