createdAt,value
2022-11-24T00:01:15.442Z,99.90
2022-11-24T00:03:43.534Z,99.90
2022-11-24T00:06:13.002Z,99.90
2022-11-24T00:08:42.048Z,99.90
2022-11-24T00:11:18.760Z,99.90
2022-11-24T00:13:45.949Z,99.90
2022-11-24T00:16:17.906Z,99.90
2022-11-24T00:18:46.945Z,99.90
2022-11-24T00:21:14.775Z,99.90
2022-11-24T00:23:41.648Z,99.90
2022-11-24T00:26:16.923Z,99.90
2022-11-24T00:28:44.865Z,99.90
2022-11-24T00:31:36.126Z,99.90
2022-11-24T00:34:05.908Z,99.90
2022-11-24T00:36:35.302Z,99.90
2022-11-24T00:39:07.289Z,99.90
2022-11-24T00:41:34.672Z,99.90
2022-11-24T00:44:01.745Z,99.90
2022-11-24T00:46:28.912Z,99.90
2022-11-24T00:48:55.743Z,99.90
2022-11-24T00:51:25.986Z,99.90
2022-11-24T00:53:53.169Z,99.90
2022-11-24T00:56:19.817Z,99.90
2022-11-24T00:58:46.513Z,99.90
2022-11-24T01:01:14.623Z,99.90
2022-11-24T01:03:42.356Z,99.90
2022-11-24T01:06:12.427Z,99.90
2022-11-24T01:08:40.084Z,99.90
2022-11-24T01:11:13.090Z,99.90
2022-11-24T01:13:41.410Z,99.90
2022-11-24T01:16:18.762Z,99.90
2022-11-24T01:18:45.757Z,99.90
2022-11-24T01:21:12.616Z,99.90
2022-11-24T01:23:39.267Z,99.90
2022-11-24T01:26:08.178Z,99.90
2022-11-24T01:28:35.636Z,99.90
2022-11-24T01:31:05.872Z,99.90
2022-11-24T01:33:34.124Z,99.90
2022-11-24T01:36:01.806Z,99.90
2022-11-24T01:38:28.877Z,99.90
2022-11-24T01:41:08.328Z,99.90
2022-11-24T01:43:35.092Z,99.90
2022-11-24T01:46:30.504Z,99.90
2022-11-24T01:49:11.444Z,99.90
2022-11-24T01:52:05.274Z,99.90
2022-11-24T01:54:36.008Z,99.90
2022-11-24T01:57:12.560Z,99.90
2022-11-24T01:59:39.384Z,99.90
2022-11-24T02:02:06.659Z,99.90
2022-11-24T02:04:34.680Z,99.90
2022-11-24T02:07:05.333Z,99.90
2022-11-24T02:09:45.425Z,99.90
2022-11-24T02:12:12.360Z,99.90
2022-11-24T02:14:41.901Z,99.90
2022-11-24T02:17:08.660Z,99.90
2022-11-24T02:19:43.332Z,99.90
2022-11-24T02:22:33.709Z,99.90
2022-11-24T02:25:09.867Z,99.90
2022-11-24T02:27:36.589Z,99.90
2022-11-24T02:30:03.551Z,99.90
2022-11-24T02:32:31.800Z,99.90
2022-11-24T02:35:03.316Z,99.90
2022-11-24T02:37:30.094Z,99.90
2022-11-24T02:39:56.694Z,99.90
2022-11-24T02:42:25.833Z,99.90
2022-11-24T02:44:56.559Z,99.90
2022-11-24T02:47:23.160Z,99.90
2022-11-24T02:49:49.789Z,99.90
2022-11-24T02:52:16.413Z,99.90
2022-11-24T02:54:43.183Z,99.90
2022-11-24T02:57:10.231Z,99.90
2022-11-24T02:59:36.965Z,99.90
2022-11-24T03:02:04.244Z,99.90
2022-11-24T03:04:31.005Z,99.90
2022-11-24T03:06:58.195Z,99.90
2022-11-24T03:09:24.823Z,99.90
2022-11-24T03:11:51.480Z,99.90
2022-11-24T03:14:18.146Z,99.90
2022-11-24T03:16:44.849Z,99.90
2022-11-24T03:19:11.610Z,99.90
2022-11-24T03:21:38.244Z,99.90
2022-11-24T03:24:05.276Z,99.90
2022-11-24T03:26:34.229Z,99.90
2022-11-24T03:29:01.486Z,99.90
2022-11-24T03:31:28.305Z,99.90
2022-11-24T03:33:54.958Z,99.90
2022-11-24T03:36:21.554Z,99.90
2022-11-24T03:38:48.135Z,99.90
2022-11-24T03:41:14.753Z,99.90
2022-11-24T03:43:44.020Z,99.90
2022-11-24T03:46:12.691Z,99.90
2022-11-24T03:48:39.553Z,99.90
2022-11-24T03:51:06.776Z,99.90
2022-11-24T03:53:33.804Z,99.90
2022-11-24T03:56:01.885Z,99.90
2022-11-24T03:58:29.805Z,99.90
2022-11-24T04:00:56.942Z,99.90
2022-11-24T04:03:24.400Z,99.90
2022-11-24T04:05:51.480Z,99.90
2022-11-24T04:08:18.672Z,99.90
2022-11-24T04:10:48.795Z,99.90
2022-11-24T04:13:16.875Z,99.90
2022-11-24T04:15:44.438Z,99.90
2022-11-24T04:18:12.644Z,99.90
2022-11-24T04:20:40.328Z,99.90
2022-11-24T04:23:07.738Z,99.90
2022-11-24T04:25:34.961Z,99.90
2022-11-24T04:28:01.865Z,99.90
2022-11-24T04:30:29.220Z,99.90
2022-11-24T04:32:56.998Z,99.90
2022-11-24T04:35:24.086Z,99.90
2022-11-24T04:37:50.820Z,99.90
2022-11-24T04:40:17.652Z,99.90
2022-11-24T04:42:44.266Z,99.90
2022-11-24T04:45:11.033Z,99.90
2022-11-24T04:47:38.576Z,99.90
2022-11-24T04:50:07.580Z,99.90
2022-11-24T04:52:34.180Z,99.90
2022-11-24T04:55:01.143Z,99.90
2022-11-24T04:57:27.983Z,99.90
2022-11-24T04:59:55.400Z,99.90
2022-11-24T05:02:22.954Z,99.90
2022-11-24T05:04:49.801Z,99.90
2022-11-24T05:07:19.137Z,99.90
2022-11-24T05:10:05.721Z,99.90
2022-11-24T05:12:32.431Z,99.90
2022-11-24T05:14:59.924Z,99.90
2022-11-24T05:17:31.529Z,99.90
2022-11-24T05:19:58.398Z,99.90
2022-11-24T05:22:25.492Z,99.90
2022-11-24T05:24:52.159Z,99.90
2022-11-24T05:27:18.831Z,99.90
2022-11-24T05:29:45.696Z,99.90
2022-11-24T05:32:12.512Z,99.90
2022-11-24T05:34:39.162Z,99.90
2022-11-24T05:37:06.063Z,99.90
2022-11-24T05:39:34.591Z,99.90
2022-11-24T05:42:25.940Z,99.90
2022-11-24T05:44:53.169Z,99.90
2022-11-24T05:47:20.566Z,99.90
2022-11-24T05:49:47.789Z,99.90
2022-11-24T05:52:14.779Z,99.90
2022-11-24T05:54:41.912Z,99.90
2022-11-24T05:57:08.586Z,99.90
2022-11-24T05:59:35.279Z,99.90
2022-11-24T06:02:02.145Z,99.90
2022-11-24T06:04:28.805Z,99.90
2022-11-24T06:06:55.405Z,99.90
2022-11-24T06:09:22.028Z,99.90
2022-11-24T06:11:49.170Z,99.90
2022-11-24T06:14:15.767Z,99.90
2022-11-24T06:16:42.519Z,99.90
2022-11-24T06:19:12.012Z,99.90
2022-11-24T06:21:38.790Z,99.90
2022-11-24T06:24:06.098Z,99.90
2022-11-24T06:26:32.899Z,99.90
2022-11-24T06:28:59.565Z,99.90
2022-11-24T06:31:26.294Z,99.90
2022-11-24T06:33:53.763Z,99.90
2022-11-24T06:36:20.393Z,99.90
2022-11-24T06:38:47.037Z,99.90
2022-11-24T06:41:15.431Z,99.90
2022-11-24T06:43:42.178Z,99.90
2022-11-24T06:46:08.920Z,99.90
2022-11-24T06:48:35.918Z,99.90
2022-11-24T06:51:05.287Z,99.90
2022-11-24T06:53:39.520Z,99.90
2022-11-24T06:56:15.212Z,99.90
2022-11-24T06:58:47.555Z,99.90
2022-11-24T07:01:16.073Z,99.90
2022-11-24T07:03:42.706Z,99.90
2022-11-24T07:06:09.452Z,99.90
2022-11-24T07:08:36.090Z,99.90
2022-11-24T07:11:07.724Z,99.90
2022-11-24T07:13:34.465Z,99.90
2022-11-24T07:16:19.841Z,99.90
2022-11-24T07:18:48.188Z,99.90
2022-11-24T07:21:15.314Z,99.90
2022-11-24T07:23:42.200Z,99.90
2022-11-24T07:26:10.121Z,99.90
2022-11-24T07:28:37.314Z,99.90
2022-11-24T07:31:12.943Z,99.90
2022-11-24T07:33:40.269Z,99.90
2022-11-24T07:36:08.628Z,99.90
2022-11-24T07:38:36.227Z,99.90
2022-11-24T07:41:04.956Z,99.90
2022-11-24T07:43:32.845Z,99.90
2022-11-24T07:45:59.673Z,99.90
2022-11-24T07:48:26.988Z,99.90
2022-11-24T07:50:56.088Z,99.90
2022-11-24T07:53:23.152Z,99.90
2022-11-24T07:55:55.257Z,99.90
2022-11-24T07:58:22.747Z,99.90
2022-11-24T08:00:49.465Z,99.90
2022-11-24T08:03:16.433Z,99.90
2022-11-24T08:06:07.948Z,99.90
2022-11-24T08:08:33.330Z,99.90
2022-11-24T08:11:08.220Z,99.90
2022-11-24T08:13:36.306Z,99.90
2022-11-24T08:16:08.607Z,99.90
2022-11-24T08:18:36.281Z,99.90
2022-11-24T08:21:03.485Z,99.90
2022-11-24T08:23:30.660Z,99.90
2022-11-24T08:26:00.521Z,99.90
2022-11-24T08:28:27.111Z,99.90
2022-11-24T08:30:53.686Z,99.90
2022-11-24T08:33:20.515Z,99.90
2022-11-24T08:35:47.156Z,99.90
2022-11-24T08:38:13.814Z,99.90
2022-11-24T08:40:40.455Z,99.90
2022-11-24T08:43:07.145Z,99.90
2022-11-24T08:45:38.240Z,99.90
2022-11-24T08:48:09.146Z,99.90
2022-11-24T08:50:37.437Z,99.90
2022-11-24T08:53:04.046Z,99.90
2022-11-24T08:55:30.652Z,99.90
2022-11-24T08:57:57.379Z,99.90
2022-11-24T09:00:23.962Z,99.90
2022-11-24T09:02:56.540Z,99.90
2022-11-24T09:05:50.623Z,99.90
2022-11-24T09:08:09.795Z,99.90
2022-11-24T09:10:36.657Z,99.90
2022-11-24T09:13:03.662Z,99.90
2022-11-24T09:15:30.338Z,99.90
2022-11-24T09:17:57.741Z,99.90
2022-11-24T09:20:24.400Z,99.90
2022-11-24T09:22:51.087Z,99.90
2022-11-24T09:25:17.877Z,99.90
2022-11-24T09:27:44.608Z,99.90
2022-11-24T09:30:11.862Z,99.90
2022-11-24T09:32:38.453Z,99.90
2022-11-24T09:35:05.424Z,99.90
2022-11-24T09:37:33.136Z,99.90
2022-11-24T09:39:59.852Z,99.90
2022-11-24T09:42:40.872Z,99.90
2022-11-24T09:46:04.627Z,99.90
2022-11-24T09:48:43.582Z,99.90
2022-11-24T09:51:13.181Z,99.90
2022-11-24T09:53:51.835Z,99.90
2022-11-24T09:56:22.389Z,99.90
2022-11-24T09:59:05.177Z,99.90
2022-11-24T10:01:34.991Z,99.90
2022-11-24T10:04:06.446Z,99.90
2022-11-24T10:06:45.388Z,99.90
2022-11-24T10:09:42.782Z,99.90
2022-11-24T10:12:21.698Z,99.90
2022-11-24T10:15:25.532Z,99.90
2022-11-24T10:18:16.934Z,99.90
2022-11-24T10:21:18.970Z,99.90
2022-11-24T10:23:57.549Z,99.90
2022-11-24T10:26:38.947Z,99.90
2022-11-24T10:29:18.444Z,99.90
2022-11-24T10:31:47.199Z,99.90
2022-11-24T10:34:20.971Z,99.90
2022-11-24T10:36:54.492Z,99.90
2022-11-24T10:39:34.340Z,99.90
2022-11-24T10:42:26.124Z,99.90
2022-11-24T10:45:14.968Z,99.90
2022-11-24T10:47:43.025Z,99.90
2022-11-24T10:50:28.298Z,99.90
2022-11-24T10:53:13.754Z,99.90
2022-11-24T10:55:55.881Z,99.90
2022-11-24T10:58:26.411Z,99.90
2022-11-24T11:00:54.671Z,99.90
2022-11-24T11:03:24.241Z,99.90
2022-11-24T11:06:03.237Z,99.90
2022-11-24T11:08:31.750Z,99.90
2022-11-24T11:11:14.636Z,99.90
2022-11-24T11:14:04.204Z,99.90
2022-11-24T11:16:38.893Z,99.90
2022-11-24T11:19:55.521Z,99.90
2022-11-24T11:22:30.173Z,99.90
2022-11-24T11:25:07.292Z,99.90
2022-11-24T11:27:34.018Z,99.90
2022-11-24T11:36:10.947Z,99.90
2022-11-24T11:38:39.599Z,99.90
2022-11-24T11:41:13.770Z,99.90
2022-11-24T11:43:41.564Z,99.90
2022-11-24T11:46:11.020Z,99.90
2022-11-24T11:48:43.711Z,99.90
2022-11-24T11:51:23.175Z,99.90
2022-11-24T11:54:02.189Z,99.90
2022-11-24T11:56:32.867Z,99.90
2022-11-24T11:59:23.199Z,99.90
2022-11-24T12:02:11.042Z,99.90
2022-11-24T12:04:53.546Z,99.90
2022-11-24T12:07:57.847Z,99.90
2022-11-24T12:10:52.271Z,99.90
2022-11-24T12:13:43.262Z,99.90
2022-11-24T12:16:59.128Z,99.90
2022-11-24T12:19:36.283Z,99.90
2022-11-24T12:22:25.895Z,99.90
2022-11-24T12:25:16.917Z,99.90
2022-11-24T12:27:55.314Z,99.90
2022-11-24T12:30:22.572Z,99.90
2022-11-24T12:33:20.997Z,99.90
2022-11-24T12:36:10.554Z,99.90
2022-11-24T12:39:04.624Z,99.90
2022-11-24T12:41:59.606Z,99.90
2022-11-24T12:44:52.369Z,99.90
2022-11-24T12:47:34.310Z,99.90
2022-11-24T12:50:15.683Z,99.90
2022-11-24T12:53:19.728Z,99.90
2022-11-24T12:55:47.308Z,99.80
2022-11-24T12:58:45.652Z,99.80
2022-11-24T13:01:35.696Z,99.80
2022-11-24T13:04:08.160Z,99.20
2022-11-24T13:06:49.291Z,98.80
2022-11-24T13:09:16.853Z,98.50
2022-11-24T13:11:51.546Z,98.20
2022-11-24T13:14:30.173Z,98.40
2022-11-24T13:17:30.199Z,98.80
2022-11-24T13:20:19.079Z,98.70
2022-11-24T13:22:57.044Z,99.10
2022-11-24T13:25:26.259Z,98.90
2022-11-24T13:27:55.279Z,97.80
2022-11-24T13:30:50.894Z,97.90
2022-11-24T13:33:21.680Z,98.40
2022-11-24T13:36:22.648Z,98.10
2022-11-24T13:38:49.185Z,98.90
2022-11-24T13:41:42.047Z,98.80
2022-11-24T13:44:17.205Z,98.50
2022-11-24T13:47:05.764Z,99.00
2022-11-24T13:49:46.270Z,98.50
2022-11-24T13:52:34.489Z,99.30
2022-11-24T13:55:11.673Z,99.90
2022-11-24T13:57:41.378Z,98.40
2022-11-24T14:00:24.689Z,97.90
2022-11-24T14:02:54.119Z,98.00
2022-11-24T14:05:26.251Z,98.30
2022-11-24T14:07:54.054Z,98.10
2022-11-24T14:10:28.117Z,97.00
2022-11-24T14:13:23.328Z,97.20
2022-11-24T14:16:14.618Z,97.10
2022-11-24T14:18:46.904Z,97.30
2022-11-24T14:21:30.069Z,97.70
2022-11-24T14:24:00.377Z,97.80
2022-11-24T14:26:34.215Z,97.40
2022-11-24T14:29:07.811Z,97.40
2022-11-24T14:31:34.534Z,97.30
2022-11-24T14:34:17.674Z,97.70
2022-11-24T14:36:44.323Z,97.80
2022-11-24T14:39:16.859Z,98.80
2022-11-24T14:41:58.857Z,96.50
2022-11-24T14:44:29.517Z,96.70
2022-11-24T14:47:05.208Z,96.80
2022-11-24T14:49:34.671Z,97.10
2022-11-24T14:52:04.040Z,97.70
2022-11-24T14:54:31.284Z,98.00
2022-11-24T14:57:06.221Z,97.70
2022-11-24T14:59:36.071Z,98.30
2022-11-24T15:02:03.044Z,98.50
2022-11-24T15:05:02.166Z,98.50
2022-11-24T15:07:31.377Z,99.00
2022-11-24T15:10:00.747Z,99.60
2022-11-24T15:12:39.632Z,99.90
2022-11-24T15:15:15.359Z,99.90
2022-11-24T15:17:54.925Z,99.50
2022-11-24T15:20:26.283Z,99.90
2022-11-24T15:23:27.901Z,99.90
2022-11-24T15:25:55.745Z,99.90
2022-11-24T15:28:26.726Z,99.90
2022-11-24T15:31:00.436Z,99.90
2022-11-24T15:33:27.956Z,99.90
2022-11-24T15:35:54.649Z,99.90
2022-11-24T15:38:22.143Z,99.90
2022-11-24T15:40:51.790Z,99.90
2022-11-24T15:43:31.025Z,99.90
2022-11-24T15:45:58.946Z,99.90
2022-11-24T15:48:26.289Z,99.90
2022-11-24T15:50:53.921Z,99.90
2022-11-24T15:53:32.557Z,99.90
2022-11-24T15:56:00.822Z,99.90
2022-11-24T15:58:27.465Z,99.90
2022-11-24T16:00:54.196Z,99.90
2022-11-24T16:06:16.743Z,99.90
2022-11-24T16:08:46.211Z,99.90
2022-11-24T16:11:13.691Z,99.90
2022-11-24T16:13:40.400Z,99.90
2022-11-24T16:16:07.210Z,99.90
2022-11-24T16:18:35.296Z,99.90
2022-11-24T16:21:01.907Z,99.90
2022-11-24T16:23:28.599Z,99.90
2022-11-24T16:25:55.237Z,99.90
2022-11-24T16:28:21.900Z,99.90
2022-11-24T16:30:49.931Z,99.90
2022-11-24T16:33:17.010Z,99.90
2022-11-24T16:35:46.936Z,99.90
2022-11-24T16:38:17.974Z,99.90
2022-11-24T16:40:44.907Z,99.90
2022-11-24T16:43:11.560Z,99.90
2022-11-24T16:45:42.236Z,99.90
2022-11-24T16:48:11.682Z,99.90
2022-11-24T16:50:38.345Z,99.90
2022-11-24T16:53:04.959Z,99.90
2022-11-24T16:55:31.553Z,99.90
2022-11-24T16:57:58.169Z,99.90
2022-11-24T17:00:24.800Z,99.90
2022-11-24T17:02:51.511Z,99.90
2022-11-24T17:05:18.115Z,99.90
2022-11-24T17:07:45.110Z,99.90
2022-11-24T17:10:11.838Z,99.90
2022-11-24T17:12:38.804Z,99.90
2022-11-24T17:18:16.666Z,99.90
2022-11-24T17:20:39.089Z,99.90
2022-11-24T17:23:05.722Z,99.90
2022-11-24T17:25:33.030Z,99.90
2022-11-24T17:27:59.609Z,99.90
2022-11-24T17:30:26.218Z,99.90
2022-11-24T17:32:56.754Z,99.90
2022-11-24T17:35:23.934Z,99.90
2022-11-24T17:37:50.545Z,99.90
2022-11-24T17:40:34.288Z,99.90
2022-11-24T17:43:01.351Z,99.90
2022-11-24T17:45:29.166Z,99.90
2022-11-24T17:47:59.973Z,99.90
2022-11-24T17:50:26.844Z,99.90
2022-11-24T17:52:54.003Z,99.90
2022-11-24T17:55:21.119Z,99.90
2022-11-24T17:57:47.762Z,99.90
2022-11-24T18:00:15.013Z,99.90
2022-11-24T18:02:41.885Z,99.90
2022-11-24T18:05:08.866Z,99.90
2022-11-24T18:07:36.572Z,99.90
2022-11-24T18:10:04.264Z,99.90
2022-11-24T18:12:31.946Z,99.90
2022-11-24T18:14:58.606Z,99.90
2022-11-24T18:17:25.236Z,99.90
2022-11-24T18:19:51.863Z,99.90
2022-11-24T18:22:19.126Z,99.90
2022-11-24T18:24:53.820Z,99.90
2022-11-24T18:27:20.414Z,99.90
2022-11-24T18:29:50.863Z,99.90
2022-11-24T18:32:20.051Z,99.90
2022-11-24T18:34:46.641Z,99.90
2022-11-24T18:37:13.485Z,99.90
2022-11-24T18:39:42.910Z,99.90
2022-11-24T18:42:10.306Z,99.90
2022-11-24T18:44:37.492Z,99.90
2022-11-24T18:47:04.381Z,99.90
2022-11-24T18:49:33.783Z,99.90
2022-11-24T18:52:00.387Z,99.90
2022-11-24T18:54:28.020Z,99.90
2022-11-24T18:56:57.774Z,99.90
2022-11-24T18:59:26.869Z,99.90
2022-11-24T19:01:53.678Z,99.90
2022-11-24T19:04:20.429Z,99.90
2022-11-24T19:06:47.191Z,99.90
2022-11-24T19:09:17.298Z,99.90
2022-11-24T19:11:45.287Z,99.90
2022-11-24T19:14:18.084Z,99.90
2022-11-24T19:16:46.178Z,99.90
2022-11-24T19:19:12.970Z,99.90
2022-11-24T19:21:40.823Z,99.90
2022-11-24T19:24:10.042Z,99.90
2022-11-24T19:26:37.800Z,99.90
2022-11-24T19:29:05.793Z,99.90
2022-11-24T19:31:33.969Z,99.90
2022-11-24T19:34:02.733Z,99.90
2022-11-24T19:36:29.391Z,99.90
2022-11-24T19:38:57.713Z,99.90
2022-11-24T19:41:27.419Z,99.90
2022-11-24T19:43:54.680Z,99.90
2022-11-24T19:46:22.937Z,99.90
2022-11-24T19:48:53.979Z,99.90
2022-11-24T19:51:23.769Z,99.90
2022-11-24T19:53:50.421Z,99.90
2022-11-24T19:56:19.520Z,99.90
2022-11-24T19:58:46.379Z,99.90
2022-11-24T20:01:14.501Z,99.90
2022-11-24T20:03:42.561Z,99.90
2022-11-24T20:06:10.686Z,99.90
2022-11-24T20:08:38.542Z,99.90
2022-11-24T20:11:07.180Z,99.90
2022-11-24T20:13:35.414Z,99.90
2022-11-24T20:16:03.921Z,99.90
2022-11-24T20:18:33.659Z,99.90
2022-11-24T20:21:07.127Z,99.90
2022-11-24T20:23:34.420Z,99.90
2022-11-24T20:26:25.116Z,99.90
2022-11-24T20:28:53.641Z,99.90
2022-11-24T20:31:23.432Z,99.90
2022-11-24T20:33:50.820Z,99.90
2022-11-24T20:36:20.888Z,99.90
2022-11-24T20:38:49.091Z,99.90
2022-11-24T20:41:24.445Z,99.90
2022-11-24T20:43:52.651Z,99.90
2022-11-24T20:46:21.653Z,99.90
2022-11-24T20:48:48.819Z,99.90
2022-11-24T20:51:18.591Z,99.90
2022-11-24T20:53:45.197Z,99.90
2022-11-24T20:56:14.408Z,99.90
2022-11-24T20:58:41.861Z,99.90
2022-11-24T21:01:13.471Z,99.90
2022-11-24T21:03:43.572Z,99.90
2022-11-24T21:06:12.169Z,99.90
2022-11-24T21:08:40.659Z,99.90
2022-11-24T21:11:10.927Z,99.90
2022-11-24T21:13:38.980Z,99.90
2022-11-24T21:16:21.055Z,99.90
2022-11-24T21:18:50.974Z,99.90
2022-11-24T21:21:19.052Z,99.90
2022-11-24T21:23:45.949Z,99.90
2022-11-24T21:26:16.862Z,99.90
2022-11-24T21:28:45.655Z,99.90
2022-11-24T21:31:15.341Z,99.90
2022-11-24T21:33:44.795Z,99.90
2022-11-24T21:36:12.693Z,99.90
2022-11-24T21:38:39.305Z,99.90
2022-11-24T21:41:08.118Z,99.90
2022-11-24T21:43:35.445Z,99.90
2022-11-24T21:46:10.447Z,99.90
2022-11-24T21:48:38.505Z,99.90
2022-11-24T21:51:07.321Z,99.90
2022-11-24T21:53:36.345Z,99.90
2022-11-24T21:56:12.772Z,99.90
2022-11-24T21:58:51.154Z,99.90
2022-11-24T22:01:19.293Z,99.90
2022-11-24T22:03:46.204Z,99.90
2022-11-24T22:06:13.488Z,99.90
2022-11-24T22:08:40.307Z,99.90
2022-11-24T22:11:11.071Z,99.90
2022-11-24T22:13:37.801Z,99.90
2022-11-24T22:16:07.246Z,99.90
2022-11-24T22:18:39.240Z,99.90
2022-11-24T22:21:07.834Z,99.90
2022-11-24T22:23:36.275Z,99.90
2022-11-24T22:26:12.935Z,99.90
2022-11-24T22:28:39.760Z,99.90
2022-11-24T22:31:24.035Z,99.90
2022-11-24T22:33:51.529Z,99.90
2022-11-24T22:36:22.457Z,99.90
2022-11-24T22:38:59.841Z,99.90
2022-11-24T22:41:26.563Z,99.90
2022-11-24T22:43:53.618Z,99.90
2022-11-24T22:46:26.011Z,99.90
2022-11-24T22:48:54.294Z,99.90
2022-11-24T22:51:24.204Z,99.90
2022-11-24T22:53:58.044Z,99.90
2022-11-24T22:56:25.250Z,99.90
2022-11-24T22:58:51.982Z,99.90
2022-11-24T23:01:25.940Z,99.90
2022-11-24T23:03:54.534Z,99.90
2022-11-24T23:06:26.913Z,99.90
2022-11-24T23:08:54.977Z,99.90
2022-11-24T23:11:36.399Z,99.90
2022-11-24T23:14:04.873Z,99.90
2022-11-24T23:16:31.584Z,99.90
2022-11-24T23:18:58.584Z,99.90
2022-11-24T23:21:30.655Z,99.90
2022-11-24T23:23:59.666Z,99.90
2022-11-24T23:26:28.835Z,99.90
2022-11-24T23:28:55.816Z,99.90
2022-11-24T23:31:27.223Z,99.90
2022-11-24T23:34:01.524Z,99.90
2022-11-24T23:36:28.838Z,99.90
2022-11-24T23:38:55.650Z,99.90
2022-11-24T23:41:25.076Z,99.90
2022-11-24T23:43:52.342Z,99.90
2022-11-24T23:46:21.156Z,99.90
2022-11-24T23:48:49.281Z,99.90
2022-11-24T23:51:25.059Z,99.90
2022-11-24T23:53:52.458Z,99.90
2022-11-24T23:56:21.841Z,99.90
2022-11-24T23:58:49.012Z,99.90
