createdAt,value
2023-04-25T00:00:29.366Z,13.88
2023-04-25T00:03:19.773Z,13.87
2023-04-25T00:05:49.042Z,13.87
2023-04-25T00:08:17.731Z,13.88
2023-04-25T00:10:45.904Z,13.88
2023-04-25T00:13:14.634Z,13.87
2023-04-25T00:15:42.758Z,13.85
2023-04-25T00:18:10.743Z,13.83
2023-04-25T00:20:45.845Z,13.83
2023-04-25T00:23:21.071Z,13.77
2023-04-25T00:25:50.756Z,13.73
2023-04-25T00:28:18.689Z,13.73
2023-04-25T00:30:47.243Z,13.74
2023-04-25T00:33:15.289Z,13.77
2023-04-25T00:35:43.632Z,13.78
2023-04-25T00:38:12.328Z,13.78
2023-04-25T00:40:40.433Z,13.79
2023-04-25T00:43:08.542Z,13.79
2023-04-25T00:45:40.800Z,13.77
2023-04-25T00:48:09.055Z,13.78
2023-04-25T00:50:38.090Z,13.78
2023-04-25T00:53:06.570Z,13.78
2023-04-25T00:55:37.198Z,13.75
2023-04-25T00:58:05.778Z,13.70
2023-04-25T01:00:34.267Z,13.69
2023-04-25T01:03:04.633Z,13.70
2023-04-25T01:05:32.743Z,13.68
2023-04-25T01:08:00.711Z,13.65
2023-04-25T01:10:29.338Z,13.63
2023-04-25T01:12:57.981Z,13.63
2023-04-25T01:15:25.827Z,13.61
2023-04-25T01:17:56.840Z,13.59
2023-04-25T01:20:26.098Z,13.58
2023-04-25T01:22:54.784Z,13.56
2023-04-25T01:25:24.163Z,13.55
2023-04-25T01:27:52.812Z,13.55
2023-04-25T01:30:21.493Z,13.57
2023-04-25T01:32:50.709Z,13.56
2023-04-25T01:35:18.587Z,13.54
2023-04-25T01:37:46.881Z,13.56
2023-04-25T01:40:15.403Z,13.58
2023-04-25T01:42:45.035Z,13.61
2023-04-25T01:45:14.223Z,13.63
2023-04-25T01:47:44.398Z,13.64
2023-04-25T01:50:12.590Z,13.63
2023-04-25T01:52:40.892Z,13.60
2023-04-25T01:55:10.857Z,13.57
2023-04-25T01:57:42.606Z,13.53
2023-04-25T02:00:11.981Z,13.51
2023-04-25T02:02:43.007Z,13.50
2023-04-25T02:05:24.143Z,13.49
2023-04-25T02:07:53.478Z,13.46
2023-04-25T02:10:21.476Z,13.44
2023-04-25T02:13:06.982Z,13.43
2023-04-25T02:15:43.051Z,13.41
2023-04-25T02:18:17.880Z,13.41
2023-04-25T02:20:47.356Z,13.43
2023-04-25T02:23:16.498Z,13.46
2023-04-25T02:25:44.813Z,13.49
2023-04-25T02:28:13.005Z,13.46
2023-04-25T02:30:41.022Z,13.44
2023-04-25T02:33:09.479Z,13.45
2023-04-25T02:35:37.594Z,13.44
2023-04-25T02:38:05.635Z,13.42
2023-04-25T02:40:35.403Z,13.44
2023-04-25T02:43:03.564Z,13.44
2023-04-25T02:45:31.823Z,13.42
2023-04-25T02:47:59.919Z,13.38
2023-04-25T02:50:27.945Z,13.35
2023-04-25T02:52:56.517Z,13.34
2023-04-25T02:55:28.528Z,13.36
2023-04-25T02:57:57.384Z,13.37
2023-04-25T03:00:39.827Z,13.37
2023-04-25T03:03:08.169Z,13.37
2023-04-25T03:05:36.459Z,13.38
2023-04-25T03:08:04.874Z,13.38
2023-04-25T03:10:33.981Z,13.36
2023-04-25T03:13:05.209Z,13.34
2023-04-25T03:15:33.666Z,13.35
2023-04-25T03:18:02.164Z,13.35
2023-04-25T03:20:30.739Z,13.36
2023-04-25T03:22:58.812Z,13.37
2023-04-25T03:25:27.296Z,13.37
2023-04-25T03:27:55.429Z,13.38
2023-04-25T03:30:24.243Z,13.41
2023-04-25T03:32:52.564Z,13.45
2023-04-25T03:35:21.588Z,13.47
2023-04-25T03:37:49.546Z,13.47
2023-04-25T03:40:21.515Z,13.45
2023-04-25T03:43:07.400Z,13.44
2023-04-25T03:45:35.966Z,13.45
2023-04-25T03:48:04.538Z,13.48
2023-04-25T03:50:32.743Z,13.46
2023-04-25T03:53:00.893Z,13.46
2023-04-25T03:55:31.904Z,13.48
2023-04-25T03:58:01.032Z,13.50
2023-04-25T04:00:29.186Z,13.52
2023-04-25T04:02:58.673Z,13.53
2023-04-25T04:05:27.910Z,13.52
2023-04-25T04:07:58.204Z,13.52
2023-04-25T04:10:27.477Z,13.52
2023-04-25T04:12:56.789Z,13.52
2023-04-25T04:15:25.241Z,13.52
2023-04-25T04:17:53.921Z,13.55
2023-04-25T04:20:22.892Z,13.59
2023-04-25T04:22:51.486Z,13.61
2023-04-25T04:25:21.349Z,13.61
2023-04-25T04:28:09.433Z,13.60
2023-04-25T04:30:43.727Z,13.61
2023-04-25T04:33:13.479Z,13.63
2023-04-25T04:35:43.042Z,13.65
2023-04-25T04:38:12.946Z,13.79
2023-04-25T04:40:40.896Z,13.85
2023-04-25T04:43:21.617Z,13.83
2023-04-25T04:46:14.293Z,13.79
2023-04-25T04:49:14.926Z,13.76
2023-04-25T04:51:45.796Z,13.76
2023-04-25T04:54:36.707Z,13.76
2023-04-25T04:57:25.159Z,13.78
2023-04-25T05:00:13.706Z,13.80
2023-04-25T05:03:02.466Z,13.78
2023-04-25T05:05:44.704Z,13.78
2023-04-25T05:08:31.342Z,13.79
2023-04-25T05:11:15.718Z,13.83
2023-04-25T05:14:13.246Z,13.84
2023-04-25T05:17:07.934Z,13.85
2023-04-25T05:19:54.331Z,13.89
2023-04-25T05:22:54.514Z,13.90
2023-04-25T05:25:54.738Z,13.91
2023-04-25T05:28:44.775Z,13.94
2023-04-25T05:31:34.225Z,14.00
2023-04-25T05:34:31.851Z,14.06
2023-04-25T05:37:06.620Z,14.10
2023-04-25T05:39:39.494Z,14.13
2023-04-25T05:42:39.973Z,14.14
2023-04-25T05:45:24.320Z,14.16
2023-04-25T05:48:29.377Z,14.22
2023-04-25T05:51:07.067Z,14.27
2023-04-25T05:53:57.160Z,14.36
2023-04-25T05:56:28.966Z,14.43
2023-04-25T05:58:58.621Z,14.47
2023-04-25T06:01:27.633Z,14.53
2023-04-25T06:03:56.603Z,14.59
2023-04-25T06:06:25.713Z,14.66
2023-04-25T06:08:53.608Z,14.73
2023-04-25T06:11:22.405Z,14.82
2023-04-25T06:13:50.823Z,14.92
2023-04-25T06:16:19.207Z,14.97
2023-04-25T06:18:47.298Z,14.98
2023-04-25T06:21:17.450Z,15.02
2023-04-25T06:23:46.383Z,15.06
2023-04-25T06:26:21.647Z,15.08
2023-04-25T06:28:50.356Z,15.10
2023-04-25T06:31:18.906Z,15.14
2023-04-25T06:33:49.462Z,15.20
2023-04-25T06:36:18.041Z,15.24
2023-04-25T06:38:46.969Z,15.26
2023-04-25T06:41:15.002Z,15.30
2023-04-25T06:43:43.022Z,15.33
2023-04-25T06:46:32.457Z,15.31
2023-04-25T06:49:00.797Z,15.26
2023-04-25T06:51:30.907Z,15.19
2023-04-25T06:53:59.377Z,15.15
2023-04-25T06:56:32.470Z,15.15
2023-04-25T06:59:05.722Z,15.18
2023-04-25T07:01:39.412Z,15.21
2023-04-25T07:04:11.438Z,15.21
2023-04-25T07:06:45.055Z,15.21
2023-04-25T07:09:13.882Z,15.17
2023-04-25T07:11:45.408Z,15.12
2023-04-25T07:14:13.864Z,15.09
2023-04-25T07:16:42.031Z,15.06
2023-04-25T07:19:10.138Z,15.05
2023-04-25T07:21:38.789Z,15.05
2023-04-25T07:24:07.524Z,15.03
2023-04-25T07:26:38.545Z,14.96
2023-04-25T07:29:24.797Z,14.88
2023-04-25T07:31:54.036Z,14.86
2023-04-25T07:34:22.525Z,14.85
2023-04-25T07:36:50.842Z,14.84
2023-04-25T07:39:19.081Z,14.83
2023-04-25T07:41:47.224Z,14.78
2023-04-25T07:44:20.189Z,14.66
2023-04-25T07:46:48.462Z,14.52
2023-04-25T07:49:17.335Z,14.41
2023-04-25T07:51:45.836Z,14.28
2023-04-25T07:54:16.727Z,14.18
2023-04-25T07:56:52.509Z,14.10
2023-04-25T07:59:23.070Z,14.01
2023-04-25T08:01:51.537Z,13.89
2023-04-25T08:04:20.427Z,13.82
2023-04-25T08:06:53.571Z,13.77
2023-04-25T08:09:26.896Z,13.71
2023-04-25T08:11:54.949Z,13.65
2023-04-25T08:14:27.710Z,13.60
2023-04-25T08:16:55.982Z,13.60
2023-04-25T08:19:24.876Z,13.61
2023-04-25T08:21:53.513Z,13.60
2023-04-25T08:24:27.532Z,13.60
2023-04-25T08:26:56.875Z,13.59
2023-04-25T08:29:26.895Z,13.59
2023-04-25T08:31:55.681Z,13.61
2023-04-25T08:34:23.938Z,13.63
2023-04-25T08:36:57.326Z,13.66
2023-04-25T08:39:31.837Z,13.70
2023-04-25T08:42:16.442Z,13.76
2023-04-25T08:44:47.344Z,13.80
2023-04-25T08:47:16.017Z,13.86
2023-04-25T08:49:49.501Z,13.94
2023-04-25T08:52:23.683Z,14.01
2023-04-25T08:54:53.833Z,14.07
2023-04-25T08:57:22.844Z,14.13
2023-04-25T08:59:53.007Z,14.17
2023-04-25T09:02:22.232Z,14.19
2023-04-25T09:04:51.595Z,14.18
2023-04-25T09:07:22.311Z,14.20
2023-04-25T09:09:50.291Z,14.23
2023-04-25T09:12:21.238Z,14.28
2023-04-25T09:15:10.685Z,14.36
2023-04-25T09:18:00.616Z,14.48
2023-04-25T09:21:00.940Z,14.58
2023-04-25T09:23:39.452Z,14.63
2023-04-25T09:26:10.587Z,14.66
2023-04-25T09:28:39.751Z,14.68
2023-04-25T09:31:11.679Z,14.71
2023-04-25T09:33:46.866Z,14.72
2023-04-25T09:36:16.360Z,14.70
2023-04-25T09:39:17.241Z,14.59
2023-04-25T09:41:55.304Z,14.43
2023-04-25T09:44:28.160Z,14.32
2023-04-25T09:46:56.727Z,14.25
2023-04-25T09:49:28.874Z,14.21
2023-04-25T09:52:09.777Z,14.21
2023-04-25T09:54:49.102Z,14.18
2023-04-25T09:57:25.317Z,14.13
2023-04-25T09:59:56.561Z,14.09
2023-04-25T10:02:28.354Z,14.06
2023-04-25T10:05:04.643Z,14.01
2023-04-25T10:07:41.132Z,13.98
2023-04-25T10:10:16.645Z,13.93
2023-04-25T10:12:46.215Z,13.87
2023-04-25T10:15:16.457Z,13.79
2023-04-25T10:17:45.932Z,13.71
2023-04-25T10:20:14.576Z,13.54
2023-04-25T10:22:44.873Z,13.37
2023-04-25T10:25:13.889Z,13.24
2023-04-25T10:27:42.634Z,13.09
2023-04-25T10:30:17.903Z,12.91
2023-04-25T10:32:49.524Z,12.84
2023-04-25T10:35:26.404Z,12.78
2023-04-25T10:38:07.873Z,12.75
2023-04-25T10:40:36.330Z,12.74
2023-04-25T10:43:32.584Z,12.72
2023-04-25T10:46:01.503Z,12.76
2023-04-25T10:48:32.172Z,12.84
2023-04-25T10:51:11.028Z,12.85
2023-04-25T10:53:39.233Z,12.88
2023-04-25T10:56:14.500Z,12.91
2023-04-25T10:58:44.512Z,12.97
2023-04-25T11:01:40.062Z,12.98
2023-04-25T11:04:31.474Z,13.00
2023-04-25T11:07:12.614Z,12.97
2023-04-25T11:09:41.715Z,12.95
2023-04-25T11:12:12.794Z,12.89
2023-04-25T11:17:10.659Z,12.80
2023-04-25T11:19:39.112Z,12.75
2023-04-25T11:22:09.000Z,12.69
2023-04-25T11:24:37.965Z,12.65
2023-04-25T11:27:09.627Z,12.62
2023-04-25T11:29:38.017Z,12.61
2023-04-25T11:32:06.548Z,12.66
2023-04-25T11:34:35.565Z,12.72
2023-04-25T11:37:04.711Z,12.76
2023-04-25T11:39:32.826Z,12.81
2023-04-25T11:42:03.862Z,12.88
2023-04-25T11:44:39.809Z,13.01
2023-04-25T11:47:08.238Z,13.15
2023-04-25T11:49:36.894Z,13.30
2023-04-25T11:52:08.418Z,13.38
2023-04-25T11:54:38.376Z,13.47
2023-04-25T11:57:06.648Z,13.52
2023-04-25T11:59:35.379Z,13.52
2023-04-25T12:02:04.051Z,13.48
2023-04-25T12:04:33.398Z,13.46
2023-04-25T12:07:03.290Z,13.47
2023-04-25T12:09:33.324Z,13.47
2023-04-25T12:12:06.866Z,13.49
2023-04-25T12:14:36.798Z,13.53
2023-04-25T12:17:09.356Z,13.46
2023-04-25T12:19:42.467Z,13.34
2023-04-25T12:22:22.758Z,13.23
2023-04-25T12:24:51.466Z,13.08
2023-04-25T12:27:23.566Z,13.00
2023-04-25T12:29:54.107Z,12.99
2023-04-25T12:32:22.947Z,12.98
2023-04-25T12:34:51.497Z,12.97
2023-04-25T12:37:20.736Z,12.98
2023-04-25T12:39:48.699Z,12.98
2023-04-25T12:42:16.817Z,12.92
2023-04-25T12:44:44.653Z,12.90
2023-04-25T12:47:13.673Z,12.85
2023-04-25T12:49:41.644Z,12.85
2023-04-25T12:52:09.523Z,12.86
2023-04-25T12:54:37.723Z,12.92
2023-04-25T12:57:05.741Z,12.96
2023-04-25T12:59:33.879Z,12.99
2023-04-25T13:02:02.865Z,12.95
2023-04-25T13:04:31.053Z,12.95
2023-04-25T13:06:59.197Z,12.99
2023-04-25T13:09:27.495Z,13.07
2023-04-25T13:11:57.291Z,13.20
2023-04-25T13:14:27.588Z,13.23
2023-04-25T13:16:56.008Z,13.21
2023-04-25T13:19:23.989Z,13.23
2023-04-25T13:21:52.217Z,13.33
2023-04-25T13:24:20.188Z,13.41
2023-04-25T13:26:48.348Z,13.46
2023-04-25T13:29:16.744Z,13.44
2023-04-25T13:31:45.064Z,13.43
2023-04-25T13:34:13.861Z,13.49
2023-04-25T13:36:41.911Z,13.52
2023-04-25T13:39:09.949Z,13.58
2023-04-25T13:41:38.175Z,13.65
2023-04-25T13:44:06.210Z,13.65
2023-04-25T13:46:46.282Z,13.68
2023-04-25T13:49:15.645Z,13.80
2023-04-25T13:51:44.031Z,13.94
2023-04-25T13:54:12.251Z,13.99
2023-04-25T13:56:43.504Z,13.93
2023-04-25T13:59:12.480Z,13.87
2023-04-25T14:01:40.888Z,13.83
2023-04-25T14:04:09.963Z,13.81
2023-04-25T14:06:38.618Z,13.82
2023-04-25T14:09:07.815Z,13.81
2023-04-25T14:11:36.027Z,13.81
2023-04-25T14:14:03.983Z,13.79
2023-04-25T14:16:35.294Z,13.75
2023-04-25T14:19:03.156Z,13.70
2023-04-25T14:21:33.416Z,13.67
2023-04-25T14:24:01.760Z,13.62
2023-04-25T14:26:29.822Z,13.57
2023-04-25T14:28:57.739Z,13.52
2023-04-25T14:31:25.971Z,13.49
2023-04-25T14:33:56.977Z,13.46
2023-04-25T14:36:29.298Z,13.43
2023-04-25T14:38:58.137Z,13.42
2023-04-25T14:41:27.339Z,13.41
2023-04-25T14:43:56.884Z,13.41
2023-04-25T14:46:25.084Z,13.41
2023-04-25T14:48:53.273Z,13.38
2023-04-25T14:51:21.927Z,13.34
2023-04-25T14:53:50.115Z,13.31
2023-04-25T14:56:18.411Z,13.27
2023-04-25T14:58:49.252Z,13.24
2023-04-25T15:01:17.400Z,13.21
2023-04-25T15:03:45.725Z,13.17
2023-04-25T15:06:14.000Z,13.13
2023-04-25T15:08:42.753Z,13.09
2023-04-25T15:11:12.159Z,13.04
2023-04-25T15:13:41.473Z,12.99
2023-04-25T15:16:09.619Z,12.98
2023-04-25T15:18:37.684Z,12.95
2023-04-25T15:21:05.980Z,12.91
2023-04-25T15:23:34.895Z,12.88
2023-04-25T15:26:03.487Z,12.84
2023-04-25T15:28:32.504Z,12.83
2023-04-25T15:31:01.406Z,12.82
2023-04-25T15:33:29.476Z,12.79
2023-04-25T15:35:59.146Z,12.76
2023-04-25T15:38:27.588Z,12.71
2023-04-25T15:40:55.602Z,12.67
2023-04-25T15:43:23.698Z,12.65
2023-04-25T15:45:52.511Z,12.63
2023-04-25T15:48:20.772Z,12.61
2023-04-25T15:50:49.634Z,12.54
2023-04-25T15:53:17.687Z,12.51
2023-04-25T15:55:46.813Z,12.46
2023-04-25T15:58:14.968Z,12.36
2023-04-25T16:00:45.381Z,12.16
2023-04-25T16:03:13.618Z,11.99
2023-04-25T16:05:43.088Z,11.84
2023-04-25T16:08:11.153Z,11.67
2023-04-25T16:10:39.482Z,11.44
2023-04-25T16:13:08.394Z,11.21
2023-04-25T16:15:37.027Z,11.08
2023-04-25T16:18:05.260Z,11.00
2023-04-25T16:20:36.247Z,10.93
2023-04-25T16:23:04.450Z,10.82
2023-04-25T16:25:32.544Z,10.71
2023-04-25T16:28:00.604Z,10.62
2023-04-25T16:30:31.488Z,10.56
2023-04-25T16:32:59.780Z,10.48
2023-04-25T16:35:30.797Z,10.47
2023-04-25T16:37:59.120Z,10.44
2023-04-25T16:40:27.345Z,10.40
2023-04-25T16:42:55.613Z,10.36
2023-04-25T16:45:24.599Z,10.33
2023-04-25T16:47:52.751Z,10.29
2023-04-25T16:50:21.216Z,10.25
2023-04-25T16:52:49.855Z,10.24
2023-04-25T16:55:18.111Z,10.25
2023-04-25T16:57:46.105Z,10.20
2023-04-25T17:00:16.696Z,10.15
2023-04-25T17:02:45.497Z,10.12
2023-04-25T17:05:13.727Z,10.07
2023-04-25T17:07:41.643Z,10.08
2023-04-25T17:10:10.588Z,10.11
2023-04-25T17:12:38.554Z,10.11
2023-04-25T17:15:07.472Z,10.09
2023-04-25T17:17:35.928Z,10.08
2023-04-25T17:20:06.612Z,10.05
2023-04-25T17:22:37.736Z,10.04
2023-04-25T17:25:07.486Z,10.04
2023-04-25T17:27:37.159Z,9.99
2023-04-25T17:30:07.221Z,9.94
2023-04-25T17:32:36.087Z,9.96
2023-04-25T17:35:05.687Z,9.98
2023-04-25T17:37:34.071Z,9.95
2023-04-25T17:40:03.992Z,9.94
2023-04-25T17:42:32.341Z,9.94
2023-04-25T17:45:00.778Z,9.95
2023-04-25T17:47:28.830Z,9.96
2023-04-25T17:49:57.029Z,9.98
2023-04-25T17:52:24.937Z,9.97
2023-04-25T17:54:52.903Z,9.97
2023-04-25T17:57:23.242Z,9.99
2023-04-25T17:59:51.869Z,10.02
2023-04-25T18:02:20.335Z,10.05
2023-04-25T18:04:48.316Z,10.05
2023-04-25T18:07:16.747Z,10.05
2023-04-25T18:09:47.427Z,10.05
2023-04-25T18:12:16.381Z,10.08
2023-04-25T18:14:45.801Z,10.09
2023-04-25T18:17:14.782Z,10.11
2023-04-25T18:19:42.979Z,10.11
2023-04-25T18:22:12.994Z,10.12
2023-04-25T18:24:41.441Z,10.14
2023-04-25T18:27:10.250Z,10.13
2023-04-25T18:29:38.604Z,10.11
2023-04-25T18:32:06.703Z,10.10
2023-04-25T18:34:34.831Z,10.17
2023-04-25T18:37:02.877Z,10.21
2023-04-25T18:39:31.239Z,10.22
2023-04-25T18:42:05.562Z,10.26
2023-04-25T18:44:40.203Z,10.45
2023-04-25T18:47:09.171Z,10.49
2023-04-25T18:49:37.714Z,10.50
2023-04-25T18:52:08.732Z,10.50
2023-04-25T18:54:37.411Z,10.49
2023-04-25T18:57:06.295Z,10.49
2023-04-25T18:59:34.444Z,10.50
2023-04-25T19:02:03.129Z,10.54
2023-04-25T19:04:31.512Z,10.52
2023-04-25T19:07:00.481Z,10.49
2023-04-25T19:09:28.411Z,10.45
2023-04-25T19:11:57.795Z,10.43
2023-04-25T19:14:26.754Z,10.44
2023-04-25T19:16:54.554Z,10.39
2023-04-25T19:19:22.940Z,10.33
2023-04-25T19:21:51.059Z,10.27
2023-04-25T19:24:19.172Z,10.22
2023-04-25T19:26:47.257Z,10.21
2023-04-25T19:29:16.239Z,10.18
2023-04-25T19:31:45.141Z,10.16
2023-04-25T19:34:14.001Z,10.16
2023-04-25T19:36:42.679Z,10.16
2023-04-25T19:39:11.050Z,10.17
2023-04-25T19:41:39.120Z,10.15
2023-04-25T19:44:08.473Z,10.15
2023-04-25T19:46:36.884Z,10.16
2023-04-25T19:49:08.649Z,10.19
2023-04-25T19:51:37.478Z,10.23
2023-04-25T19:54:05.897Z,10.23
2023-04-25T19:56:34.258Z,10.20
2023-04-25T19:59:03.079Z,10.18
2023-04-25T20:01:31.361Z,10.16
2023-04-25T20:03:59.126Z,10.16
2023-04-25T20:06:27.588Z,10.14
2023-04-25T20:08:55.907Z,10.12
2023-04-25T20:11:24.279Z,10.12
2023-04-25T20:13:52.541Z,10.14
2023-04-25T20:16:22.024Z,10.16
2023-04-25T20:18:50.603Z,10.16
2023-04-25T20:21:20.552Z,10.15
2023-04-25T20:23:48.362Z,10.14
2023-04-25T20:26:16.352Z,10.12
2023-04-25T20:28:44.349Z,10.15
2023-04-25T20:31:12.427Z,10.16
2023-04-25T20:33:41.924Z,10.14
2023-04-25T20:36:10.076Z,10.14
2023-04-25T20:38:37.969Z,10.14
2023-04-25T20:41:06.039Z,10.15
2023-04-25T20:43:34.063Z,10.18
2023-04-25T20:46:02.081Z,10.20
2023-04-25T20:48:29.890Z,10.22
2023-04-25T20:51:00.278Z,10.21
2023-04-25T20:53:28.252Z,10.19
2023-04-25T20:55:56.422Z,10.17
2023-04-25T20:58:24.952Z,10.16
2023-04-25T21:00:53.699Z,10.15
2023-04-25T21:03:22.758Z,10.14
2023-04-25T21:05:53.083Z,10.13
2023-04-25T21:08:20.823Z,10.12
2023-04-25T21:10:48.879Z,10.11
2023-04-25T21:13:16.993Z,10.11
2023-04-25T21:15:45.201Z,10.11
2023-04-25T21:18:13.129Z,10.12
2023-04-25T21:20:41.443Z,10.13
2023-04-25T21:23:09.535Z,10.12
2023-04-25T21:25:37.480Z,10.09
2023-04-25T21:28:06.498Z,10.08
2023-04-25T21:30:35.060Z,10.09
2023-04-25T21:33:03.693Z,10.10
2023-04-25T21:35:31.743Z,10.12
2023-04-25T21:38:00.020Z,10.12
2023-04-25T21:40:27.834Z,10.13
2023-04-25T21:42:56.942Z,10.16
2023-04-25T21:45:25.130Z,10.17
2023-04-25T21:47:52.977Z,10.18
2023-04-25T21:50:21.191Z,10.18
2023-04-25T21:52:49.429Z,10.18
2023-04-25T21:55:17.672Z,10.19
2023-04-25T21:57:46.606Z,10.20
2023-04-25T22:00:22.137Z,10.19
2023-04-25T22:02:56.710Z,10.16
2023-04-25T22:05:27.081Z,10.15
2023-04-25T22:07:57.339Z,10.13
2023-04-25T22:10:25.522Z,10.08
2023-04-25T22:12:54.007Z,10.08
2023-04-25T22:15:24.112Z,10.04
2023-04-25T22:17:55.256Z,10.01
2023-04-25T22:20:26.489Z,9.98
2023-04-25T22:22:55.844Z,9.91
2023-04-25T22:25:24.139Z,9.86
2023-04-25T22:27:52.391Z,9.83
2023-04-25T22:30:20.499Z,9.75
2023-04-25T22:32:48.458Z,9.68
2023-04-25T22:35:16.574Z,9.66
2023-04-25T22:37:44.979Z,9.63
2023-04-25T22:40:13.458Z,9.59
2023-04-25T22:42:42.339Z,9.58
2023-04-25T22:45:10.974Z,9.56
2023-04-25T22:47:39.917Z,9.54
2023-04-25T22:50:13.329Z,9.53
2023-04-25T22:52:42.671Z,9.55
2023-04-25T22:55:12.663Z,9.53
2023-04-25T22:57:41.678Z,9.47
2023-04-25T23:00:19.372Z,9.46
2023-04-25T23:02:47.684Z,9.40
2023-04-25T23:05:15.806Z,9.36
2023-04-25T23:07:45.095Z,9.36
2023-04-25T23:10:16.023Z,9.36
2023-04-25T23:12:43.958Z,9.29
2023-04-25T23:15:13.782Z,9.24
2023-04-25T23:17:42.240Z,9.21
2023-04-25T23:20:11.398Z,9.20
2023-04-25T23:22:39.727Z,9.20
2023-04-25T23:25:08.571Z,9.19
2023-04-25T23:27:37.051Z,9.15
2023-04-25T23:30:06.478Z,9.12
2023-04-25T23:32:34.880Z,9.13
2023-04-25T23:35:04.920Z,9.11
2023-04-25T23:37:33.976Z,9.07
2023-04-25T23:40:02.017Z,9.06
2023-04-25T23:42:30.172Z,9.04
2023-04-25T23:44:57.912Z,9.02
2023-04-25T23:47:26.350Z,9.04
2023-04-25T23:49:54.369Z,9.08
2023-04-25T23:52:22.479Z,9.09
2023-04-25T23:54:50.626Z,9.06
2023-04-25T23:57:18.405Z,9.03
2023-04-25T23:59:46.331Z,9.00
