createdAt,value
2022-12-15T00:02:03.858Z,-8.42
2022-12-15T00:08:29.280Z,-8.45
2022-12-15T00:14:49.386Z,-8.49
2022-12-15T00:21:09.948Z,-8.47
2022-12-15T00:27:30.293Z,-8.43
2022-12-15T00:33:50.811Z,-8.23
2022-12-15T00:39:59.275Z,-8.18
2022-12-15T00:46:20.552Z,-8.14
2022-12-15T00:52:41.353Z,-8.14
2022-12-15T00:59:01.650Z,-8.25
2022-12-15T01:05:22.194Z,-8.26
2022-12-15T01:11:42.744Z,-8.37
2022-12-15T01:18:03.377Z,-8.24
2022-12-15T01:24:05.732Z,-8.25
2022-12-15T01:30:10.725Z,-8.26
2022-12-15T01:36:12.656Z,-8.45
2022-12-15T01:42:14.655Z,-8.51
2022-12-15T01:48:42.026Z,-8.87
2022-12-15T01:54:54.399Z,-9.18
2022-12-15T02:00:56.768Z,-9.22
2022-12-15T02:06:58.678Z,-9.26
2022-12-15T02:13:23.979Z,-9.23
2022-12-15T02:19:58.868Z,-9.30
2022-12-15T02:26:33.951Z,-9.21
2022-12-15T02:32:58.307Z,-9.16
2022-12-15T02:39:00.201Z,-9.14
2022-12-15T02:45:11.235Z,-9.20
2022-12-15T02:51:48.132Z,-9.27
2022-12-15T02:58:19.827Z,-9.26
2022-12-15T03:04:22.899Z,-9.17
2022-12-15T03:10:26.218Z,-9.19
2022-12-15T03:16:28.145Z,-8.98
2022-12-15T03:22:30.219Z,-9.20
2022-12-15T03:28:33.767Z,-9.26
2022-12-15T03:34:35.698Z,-9.23
2022-12-15T03:40:37.590Z,-9.14
2022-12-15T03:46:39.463Z,-9.17
2022-12-15T03:52:41.850Z,-9.09
2022-12-15T03:58:44.032Z,-8.77
2022-12-15T04:04:45.923Z,-9.01
2022-12-15T04:10:48.022Z,-9.17
2022-12-15T04:16:49.967Z,-9.27
2022-12-15T04:22:52.061Z,-9.41
2022-12-15T04:29:12.238Z,-9.23
2022-12-15T04:35:33.016Z,-9.17
2022-12-15T04:41:53.638Z,-9.22
2022-12-15T04:48:14.209Z,-9.23
2022-12-15T04:54:34.598Z,-9.22
2022-12-15T05:00:55.707Z,-9.19
2022-12-15T05:07:16.192Z,-9.30
2022-12-15T05:13:36.623Z,-9.20
2022-12-15T05:19:56.963Z,-8.87
2022-12-15T05:26:18.012Z,-8.76
2022-12-15T05:32:19.878Z,-8.87
2022-12-15T05:38:21.730Z,-8.90
2022-12-15T05:44:25.618Z,-8.92
2022-12-15T05:50:27.607Z,-8.80
2022-12-15T05:56:29.613Z,-8.94
2022-12-15T06:02:31.957Z,-8.96
2022-12-15T06:08:36.280Z,-9.01
2022-12-15T06:14:38.325Z,-9.00
2022-12-15T06:20:40.202Z,-9.04
2022-12-15T06:26:42.083Z,-9.13
2022-12-15T06:32:44.050Z,-9.01
2022-12-15T06:38:50.078Z,-8.87
2022-12-15T06:44:52.092Z,-9.00
2022-12-15T06:50:54.439Z,-9.04
2022-12-15T06:56:56.444Z,-9.30
2022-12-15T07:02:58.379Z,-9.37
2022-12-15T07:09:00.344Z,-9.38
2022-12-15T07:15:02.980Z,-9.27
2022-12-15T07:21:09.140Z,-9.28
2022-12-15T07:27:11.019Z,-9.31
2022-12-15T07:33:12.928Z,-9.10
2022-12-15T07:39:15.980Z,-9.16
2022-12-15T07:45:17.950Z,-9.23
2022-12-15T07:51:20.861Z,-9.13
2022-12-15T07:57:23.611Z,-9.02
2022-12-15T08:03:25.640Z,-8.89
2022-12-15T08:09:27.589Z,-9.10
2022-12-15T08:15:29.467Z,-8.98
2022-12-15T08:21:33.152Z,-8.75
2022-12-15T08:27:35.789Z,-8.78
2022-12-15T08:33:38.271Z,-8.72
2022-12-15T08:39:40.223Z,-8.79
2022-12-15T08:45:42.903Z,-8.77
2022-12-15T08:51:44.813Z,-8.72
2022-12-15T08:57:46.701Z,-8.62
2022-12-15T09:03:50.419Z,-8.51
2022-12-15T09:09:52.463Z,-8.43
2022-12-15T09:16:09.778Z,-8.27
2022-12-15T09:22:12.536Z,-8.22
2022-12-15T09:28:14.884Z,-8.03
2022-12-15T09:34:17.027Z,-7.96
2022-12-15T09:40:19.439Z,-7.84
2022-12-15T09:46:28.234Z,-7.54
2022-12-15T09:52:49.684Z,-7.21
2022-12-15T09:59:21.900Z,-6.80
2022-12-15T10:06:16.004Z,-6.43
2022-12-15T10:12:29.710Z,-5.96
2022-12-15T10:18:41.365Z,-5.67
2022-12-15T10:31:25.760Z,-5.41
2022-12-15T10:37:27.700Z,-5.31
2022-12-15T10:43:44.113Z,-5.16
2022-12-15T10:49:50.214Z,-4.98
2022-12-15T10:56:03.156Z,-4.70
2022-12-15T11:02:32.891Z,-4.40
2022-12-15T11:08:35.269Z,-4.12
2022-12-15T11:14:51.262Z,-3.82
2022-12-15T11:21:28.043Z,-3.16
2022-12-15T11:27:38.878Z,-2.96
2022-12-15T11:33:40.770Z,-2.30
2022-12-15T11:40:16.612Z,-1.13
2022-12-15T11:46:30.564Z,-0.78
2022-12-15T11:53:05.914Z,-1.76
2022-12-15T11:59:49.367Z,-2.13
2022-12-15T12:06:32.540Z,-2.22
2022-12-15T12:13:04.523Z,-2.52
2022-12-15T12:19:27.638Z,-2.89
2022-12-15T12:25:37.846Z,-2.79
2022-12-15T12:32:05.078Z,-2.85
2022-12-15T12:38:11.699Z,-2.38
2022-12-15T12:44:37.662Z,-1.64
2022-12-15T12:50:39.641Z,-0.78
2022-12-15T12:56:48.669Z,-0.67
2022-12-15T13:02:52.389Z,-0.97
2022-12-15T13:08:55.848Z,-1.33
2022-12-15T13:14:59.032Z,-1.67
2022-12-15T13:21:42.689Z,-1.98
2022-12-15T13:27:52.983Z,-2.21
2022-12-15T13:34:25.523Z,-2.59
2022-12-15T13:40:36.574Z,-2.68
2022-12-15T13:46:39.316Z,-2.72
2022-12-15T13:53:18.982Z,-2.84
2022-12-15T13:59:41.165Z,-3.01
2022-12-15T14:05:59.110Z,-3.24
2022-12-15T14:12:04.455Z,-3.16
2022-12-15T14:18:06.522Z,-3.28
2022-12-15T14:24:45.081Z,-3.29
2022-12-15T14:30:48.948Z,-3.55
2022-12-15T14:36:55.014Z,-3.63
2022-12-15T14:42:57.186Z,-3.63
2022-12-15T14:49:04.942Z,-3.67
2022-12-15T14:55:27.828Z,-3.81
2022-12-15T15:01:40.889Z,-4.03
2022-12-15T15:07:45.979Z,-4.14
2022-12-15T15:13:48.155Z,-4.26
2022-12-15T15:19:59.122Z,-4.52
2022-12-15T15:26:10.356Z,-4.75
2022-12-15T15:32:12.114Z,-4.71
2022-12-15T15:38:26.894Z,-4.83
2022-12-15T15:44:28.776Z,-5.21
2022-12-15T15:50:30.858Z,-5.36
2022-12-15T15:56:32.856Z,-5.28
2022-12-15T16:02:34.965Z,-5.25
2022-12-15T16:08:37.632Z,-5.23
2022-12-15T16:14:39.504Z,-5.26
2022-12-15T16:20:44.242Z,-5.19
2022-12-15T16:26:50.300Z,-5.16
2022-12-15T16:32:53.657Z,-5.13
2022-12-15T16:38:57.480Z,-5.26
2022-12-15T16:44:59.918Z,-5.27
2022-12-15T16:51:02.571Z,-5.35
2022-12-15T16:57:06.246Z,-5.40
2022-12-15T17:03:16.895Z,-5.32
2022-12-15T17:09:23.996Z,-5.55
2022-12-15T17:15:27.691Z,-5.63
2022-12-15T17:21:33.940Z,-5.65
2022-12-15T17:27:35.855Z,-5.61
2022-12-15T17:33:37.795Z,-5.74
2022-12-15T17:39:40.821Z,-5.89
2022-12-15T17:45:42.979Z,-6.23
2022-12-15T17:51:45.995Z,-6.09
2022-12-15T17:57:48.389Z,-6.18
2022-12-15T18:03:51.195Z,-6.19
2022-12-15T18:09:53.591Z,-6.00
2022-12-15T18:15:56.821Z,-6.09
2022-12-15T18:21:58.773Z,-6.13
2022-12-15T18:28:00.639Z,-6.26
2022-12-15T18:34:04.754Z,-6.38
2022-12-15T18:40:15.861Z,-6.37
2022-12-15T18:46:20.261Z,-6.39
2022-12-15T18:52:27.575Z,-6.76
2022-12-15T18:58:36.609Z,-7.04
2022-12-15T19:04:38.483Z,-6.93
2022-12-15T19:10:53.665Z,-6.78
2022-12-15T19:17:13.829Z,-6.75
2022-12-15T19:23:16.764Z,-6.92
2022-12-15T19:29:21.926Z,-6.94
2022-12-15T19:35:25.035Z,-7.04
2022-12-15T19:41:27.023Z,-6.97
2022-12-15T19:47:30.131Z,-7.06
2022-12-15T19:53:32.379Z,-7.01
2022-12-15T19:59:34.681Z,-7.20
2022-12-15T20:05:36.878Z,-7.13
2022-12-15T20:11:38.836Z,-7.14
2022-12-15T20:17:40.770Z,-7.04
2022-12-15T20:24:13.894Z,-6.92
2022-12-15T20:30:22.899Z,-7.02
2022-12-15T20:36:29.762Z,-7.10
2022-12-15T20:42:31.665Z,-7.20
2022-12-15T20:48:36.744Z,-7.16
2022-12-15T20:54:38.751Z,-7.18
2022-12-15T21:00:41.150Z,-7.26
2022-12-15T21:06:44.423Z,-7.12
2022-12-15T21:12:50.496Z,-7.35
2022-12-15T21:25:25.911Z,-7.59
2022-12-15T21:31:27.919Z,-7.89
2022-12-15T21:37:30.933Z,-7.85
2022-12-15T21:43:35.730Z,-7.91
2022-12-15T21:49:37.599Z,-8.04
2022-12-15T21:55:41.081Z,-8.03
2022-12-15T22:01:43.613Z,-8.15
2022-12-15T22:07:46.055Z,-8.06
2022-12-15T22:13:49.779Z,-8.26
2022-12-15T22:19:51.707Z,-8.19
2022-12-15T22:25:56.003Z,-8.22
2022-12-15T22:31:58.199Z,-8.19
2022-12-15T22:38:00.088Z,-8.31
2022-12-15T22:44:02.825Z,-8.38
2022-12-15T22:50:06.884Z,-8.56
2022-12-15T22:56:30.855Z,-8.64
2022-12-15T23:02:37.575Z,-8.60
2022-12-15T23:08:39.480Z,-8.53
2022-12-15T23:14:59.608Z,-8.61
2022-12-15T23:21:01.779Z,-8.60
2022-12-15T23:27:03.779Z,-8.68
2022-12-15T23:33:05.867Z,-8.63
2022-12-15T23:39:07.755Z,-8.69
2022-12-15T23:45:11.188Z,-8.70
2022-12-15T23:51:16.953Z,-8.59
2022-12-15T23:57:18.818Z,-8.55
