createdAt,value
2023-03-01T00:02:22.880Z,101947.06
2023-03-01T00:04:53.873Z,101948.27
2023-03-01T00:07:26.432Z,101947.63
2023-03-01T00:09:57.350Z,101950.38
2023-03-01T00:12:28.957Z,101946.73
2023-03-01T00:14:59.680Z,101942.41
2023-03-01T00:17:31.293Z,101937.65
2023-03-01T00:20:01.939Z,101938.43
2023-03-01T00:22:32.720Z,101934.66
2023-03-01T00:25:03.449Z,101926.65
2023-03-01T00:27:34.196Z,101921.30
2023-03-01T00:30:05.291Z,101918.79
2023-03-01T00:32:36.095Z,101921.84
2023-03-01T00:35:07.252Z,101920.54
2023-03-01T00:37:38.062Z,101916.25
2023-03-01T00:40:11.347Z,101915.26
2023-03-01T00:42:42.498Z,101909.18
2023-03-01T00:45:14.747Z,101909.16
2023-03-01T00:47:45.720Z,101905.77
2023-03-01T00:50:16.648Z,101903.09
2023-03-01T00:52:47.531Z,101901.88
2023-03-01T00:55:18.469Z,101901.98
2023-03-01T00:57:49.402Z,101901.48
2023-03-01T01:00:20.750Z,101899.16
2023-03-01T01:02:51.734Z,101899.11
2023-03-01T01:05:22.574Z,101895.48
2023-03-01T01:07:53.568Z,101889.06
2023-03-01T01:10:24.307Z,101886.32
2023-03-01T01:12:55.105Z,101881.48
2023-03-01T01:15:27.047Z,101875.19
2023-03-01T01:17:57.905Z,101872.67
2023-03-01T01:20:28.788Z,101870.80
2023-03-01T01:22:59.688Z,101868.70
2023-03-01T01:25:30.455Z,101863.08
2023-03-01T01:28:01.226Z,101856.50
2023-03-01T01:30:31.946Z,101861.87
2023-03-01T01:33:02.636Z,101863.80
2023-03-01T01:35:33.533Z,101863.89
2023-03-01T01:38:04.417Z,101865.70
2023-03-01T01:40:35.282Z,101865.61
2023-03-01T01:43:23.226Z,101865.48
2023-03-01T01:45:53.952Z,101861.80
2023-03-01T01:48:25.082Z,101854.05
2023-03-01T01:50:57.995Z,101854.70
2023-03-01T01:53:30.335Z,101854.08
2023-03-01T01:56:01.342Z,101851.64
2023-03-01T01:58:32.328Z,101848.33
2023-03-01T02:01:03.980Z,101846.10
2023-03-01T02:03:38.728Z,101844.12
2023-03-01T02:06:13.589Z,101844.44
2023-03-01T02:08:44.480Z,101844.60
2023-03-01T02:11:15.838Z,101846.64
2023-03-01T02:13:46.667Z,101839.34
2023-03-01T02:16:17.622Z,101831.40
2023-03-01T02:18:48.357Z,101827.45
2023-03-01T02:21:23.173Z,101823.96
2023-03-01T02:23:54.242Z,101816.13
2023-03-01T02:26:26.580Z,101812.63
2023-03-01T02:28:57.369Z,101815.71
2023-03-01T02:31:46.760Z,101813.71
2023-03-01T02:34:18.574Z,101812.09
2023-03-01T02:36:49.614Z,101809.36
2023-03-01T02:39:21.496Z,101807.49
2023-03-01T02:41:54.216Z,101802.46
2023-03-01T02:44:25.275Z,101805.01
2023-03-01T02:46:56.577Z,101806.92
2023-03-01T02:49:29.104Z,101805.73
2023-03-01T02:52:14.692Z,101808.17
2023-03-01T02:54:46.520Z,101806.76
2023-03-01T02:57:17.475Z,101806.64
2023-03-01T02:59:48.262Z,101806.71
2023-03-01T03:02:37.205Z,101805.61
2023-03-01T03:05:10.556Z,101803.25
2023-03-01T03:07:42.072Z,101801.61
2023-03-01T03:10:14.950Z,101801.73
2023-03-01T03:12:45.666Z,101798.02
2023-03-01T03:15:16.673Z,101802.67
2023-03-01T03:17:47.496Z,101804.07
2023-03-01T03:20:20.268Z,101806.06
2023-03-01T03:22:51.799Z,101806.93
2023-03-01T03:25:22.884Z,101807.05
2023-03-01T03:27:57.730Z,101802.84
2023-03-01T03:30:29.638Z,101796.00
2023-03-01T03:33:00.534Z,101796.86
2023-03-01T03:35:32.313Z,101797.31
2023-03-01T03:38:07.503Z,101800.21
2023-03-01T03:40:39.234Z,101797.11
2023-03-01T03:46:46.884Z,101804.31
2023-03-01T03:49:17.626Z,101804.27
2023-03-01T03:51:49.041Z,101804.79
2023-03-01T03:54:19.881Z,101803.64
2023-03-01T03:56:50.705Z,101804.64
2023-03-01T03:59:21.549Z,101805.70
2023-03-01T04:01:52.447Z,101805.58
2023-03-01T04:04:23.324Z,101804.38
2023-03-01T04:06:54.076Z,101800.90
2023-03-01T04:09:24.939Z,101800.02
2023-03-01T04:11:55.748Z,101801.13
2023-03-01T04:14:26.556Z,101808.27
2023-03-01T04:16:57.473Z,101804.08
2023-03-01T04:19:28.423Z,101798.52
2023-03-01T04:21:59.067Z,101804.90
2023-03-01T04:24:29.752Z,101808.48
2023-03-01T04:27:00.553Z,101812.54
2023-03-01T04:29:31.499Z,101812.80
2023-03-01T04:32:02.326Z,101809.61
2023-03-01T04:34:33.363Z,101810.77
2023-03-01T04:37:04.185Z,101810.41
2023-03-01T04:39:35.005Z,101811.51
2023-03-01T04:42:05.852Z,101809.59
2023-03-01T04:44:36.674Z,101810.23
2023-03-01T04:47:07.459Z,101809.70
2023-03-01T04:49:38.252Z,101812.17
2023-03-01T04:52:09.027Z,101811.32
2023-03-01T04:54:40.465Z,101811.13
2023-03-01T04:57:11.178Z,101815.62
2023-03-01T04:59:41.950Z,101818.92
2023-03-01T05:02:12.746Z,101821.06
2023-03-01T05:04:43.671Z,101822.44
2023-03-01T05:07:20.488Z,101824.58
2023-03-01T05:09:52.319Z,101825.23
2023-03-01T05:12:23.888Z,101826.36
2023-03-01T05:14:54.770Z,101827.88
2023-03-01T05:17:25.710Z,101831.87
2023-03-01T05:19:56.695Z,101835.42
2023-03-01T05:22:27.525Z,101834.91
2023-03-01T05:24:58.383Z,101843.16
2023-03-01T05:27:30.679Z,101844.02
2023-03-01T05:30:14.357Z,101844.23
2023-03-01T05:32:46.297Z,101846.94
2023-03-01T05:35:17.915Z,101847.39
2023-03-01T05:37:49.247Z,101846.46
2023-03-01T05:40:21.038Z,101849.73
2023-03-01T05:42:52.828Z,101848.95
2023-03-01T05:45:23.842Z,101849.27
2023-03-01T05:47:56.076Z,101849.84
2023-03-01T05:50:27.775Z,101854.30
2023-03-01T05:53:01.299Z,101854.61
2023-03-01T05:55:32.202Z,101858.73
2023-03-01T05:58:03.441Z,101859.86
2023-03-01T06:00:34.383Z,101859.48
2023-03-01T06:03:05.382Z,101860.21
2023-03-01T06:05:36.480Z,101860.98
2023-03-01T06:08:07.811Z,101861.21
2023-03-01T06:10:38.862Z,101862.13
2023-03-01T06:13:09.816Z,101861.03
2023-03-01T06:15:40.724Z,101856.05
2023-03-01T06:18:12.107Z,101853.36
2023-03-01T06:20:42.992Z,101858.19
2023-03-01T06:23:13.773Z,101855.58
2023-03-01T06:25:44.607Z,101860.13
2023-03-01T06:28:15.582Z,101851.25
2023-03-01T06:30:47.242Z,101854.38
2023-03-01T06:33:19.436Z,101850.55
2023-03-01T06:35:50.360Z,101851.98
2023-03-01T06:38:21.345Z,101849.15
2023-03-01T06:40:55.341Z,101848.38
2023-03-01T06:43:26.425Z,101846.86
2023-03-01T06:45:57.209Z,101842.54
2023-03-01T06:48:28.078Z,101841.66
2023-03-01T06:51:01.775Z,101842.89
2023-03-01T06:53:32.468Z,101845.98
2023-03-01T06:56:03.312Z,101845.59
2023-03-01T06:58:34.156Z,101849.89
2023-03-01T07:01:09.194Z,101847.41
2023-03-01T07:03:40.056Z,101845.58
2023-03-01T07:06:10.914Z,101845.76
2023-03-01T07:08:41.850Z,101840.76
2023-03-01T07:11:12.768Z,101837.17
2023-03-01T07:13:43.697Z,101838.70
2023-03-01T07:16:15.491Z,101838.25
2023-03-01T07:18:46.400Z,101837.61
2023-03-01T07:21:17.601Z,101834.84
2023-03-01T07:23:51.259Z,101836.09
2023-03-01T07:26:22.006Z,101836.52
2023-03-01T07:28:52.879Z,101835.91
2023-03-01T07:31:23.628Z,101841.09
2023-03-01T07:33:54.441Z,101839.50
2023-03-01T07:36:25.561Z,101843.34
2023-03-01T07:38:56.884Z,101847.58
2023-03-01T07:41:27.721Z,101846.98
2023-03-01T07:43:58.676Z,101849.23
2023-03-01T07:46:29.849Z,101846.72
2023-03-01T07:49:00.965Z,101849.25
2023-03-01T07:51:31.810Z,101849.63
2023-03-01T07:54:02.633Z,101847.45
2023-03-01T07:56:33.756Z,101845.95
2023-03-01T07:59:04.759Z,101847.21
2023-03-01T08:01:35.586Z,101843.86
2023-03-01T08:04:08.430Z,101840.10
2023-03-01T08:06:39.499Z,101839.73
2023-03-01T08:09:10.502Z,101837.54
2023-03-01T08:11:41.276Z,101838.04
2023-03-01T08:14:12.867Z,101833.70
2023-03-01T08:16:43.795Z,101833.18
2023-03-01T08:19:14.599Z,101834.16
2023-03-01T08:21:45.510Z,101829.88
2023-03-01T08:24:16.438Z,101830.89
2023-03-01T08:26:47.402Z,101831.73
2023-03-01T08:29:18.282Z,101834.00
2023-03-01T08:31:49.412Z,101836.41
2023-03-01T08:34:20.772Z,101836.59
2023-03-01T08:36:53.294Z,101836.30
2023-03-01T08:39:24.010Z,101837.36
2023-03-01T08:41:54.728Z,101833.27
2023-03-01T08:44:25.647Z,101831.54
2023-03-01T08:46:56.841Z,101834.94
2023-03-01T08:49:27.727Z,101836.91
2023-03-01T08:51:58.570Z,101838.11
2023-03-01T08:54:30.003Z,101838.02
2023-03-01T08:57:01.370Z,101837.17
2023-03-01T08:59:36.730Z,101836.75
2023-03-01T09:02:07.700Z,101833.98
2023-03-01T09:04:38.454Z,101834.02
2023-03-01T09:07:09.514Z,101829.17
2023-03-01T09:09:40.264Z,101825.59
2023-03-01T09:12:10.946Z,101825.78
2023-03-01T09:14:42.359Z,101823.18
2023-03-01T09:17:13.092Z,101818.81
2023-03-01T09:19:43.866Z,101813.01
2023-03-01T09:22:14.619Z,101809.95
2023-03-01T09:24:45.498Z,101807.77
2023-03-01T09:27:19.704Z,101812.13
2023-03-01T09:29:50.536Z,101813.09
2023-03-01T09:32:21.190Z,101810.48
2023-03-01T09:35:06.127Z,101806.45
2023-03-01T09:37:37.665Z,101803.52
2023-03-01T09:40:09.431Z,101798.50
2023-03-01T09:42:40.138Z,101799.20
2023-03-01T09:45:13.360Z,101800.73
2023-03-01T09:47:44.024Z,101796.62
2023-03-01T09:50:18.091Z,101794.14
2023-03-01T09:52:49.895Z,101794.52
2023-03-01T09:55:23.611Z,101792.17
2023-03-01T09:57:55.741Z,101786.84
2023-03-01T10:00:29.443Z,101783.86
2023-03-01T10:03:02.269Z,101782.06
2023-03-01T10:05:39.451Z,101783.65
2023-03-01T10:08:17.390Z,101785.36
2023-03-01T10:10:48.997Z,101783.14
2023-03-01T10:13:21.545Z,101772.77
2023-03-01T10:15:57.276Z,101766.98
2023-03-01T10:18:28.815Z,101762.63
2023-03-01T10:20:59.935Z,101757.92
2023-03-01T10:23:32.612Z,101752.45
2023-03-01T10:26:11.695Z,101746.81
2023-03-01T10:28:45.139Z,101746.23
2023-03-01T10:31:15.999Z,101754.02
2023-03-01T10:33:48.967Z,101751.00
2023-03-01T10:36:19.639Z,101749.69
2023-03-01T10:38:55.058Z,101749.00
2023-03-01T10:41:26.615Z,101742.14
2023-03-01T10:43:58.604Z,101741.55
2023-03-01T10:46:31.512Z,101737.30
2023-03-01T10:49:14.627Z,101738.89
2023-03-01T10:51:46.175Z,101736.27
2023-03-01T10:54:20.962Z,101734.73
2023-03-01T10:56:55.253Z,101736.52
2023-03-01T10:59:27.898Z,101733.91
2023-03-01T11:02:22.196Z,101729.63
2023-03-01T11:05:02.228Z,101726.79
2023-03-01T11:07:32.955Z,101725.66
2023-03-01T11:10:03.606Z,101726.11
2023-03-01T11:12:36.113Z,101727.61
2023-03-01T11:15:07.455Z,101719.33
2023-03-01T11:17:53.139Z,101715.75
2023-03-01T11:20:32.308Z,101711.19
2023-03-01T11:23:03.983Z,101708.30
2023-03-01T11:25:35.607Z,101696.98
2023-03-01T11:28:07.138Z,101690.20
2023-03-01T11:30:39.358Z,101684.27
2023-03-01T11:33:14.063Z,101687.46
2023-03-01T11:35:46.932Z,101685.94
2023-03-01T11:38:22.699Z,101687.15
2023-03-01T11:40:56.142Z,101685.48
2023-03-01T11:43:28.804Z,101683.37
2023-03-01T11:46:17.001Z,101681.86
2023-03-01T11:48:50.420Z,101671.45
2023-03-01T11:51:23.459Z,101664.39
2023-03-01T11:54:07.580Z,101660.05
2023-03-01T11:56:38.567Z,101664.94
2023-03-01T11:59:18.481Z,101664.73
2023-03-01T12:01:53.730Z,101658.40
2023-03-01T12:04:29.379Z,101651.27
2023-03-01T12:07:01.886Z,101648.34
2023-03-01T12:09:48.999Z,101642.63
2023-03-01T12:12:38.896Z,101638.56
2023-03-01T12:15:19.646Z,101630.38
2023-03-01T12:18:09.671Z,101630.65
2023-03-01T12:20:41.333Z,101626.39
2023-03-01T12:23:27.128Z,101617.38
2023-03-01T12:25:59.375Z,101611.76
2023-03-01T12:28:40.226Z,101609.66
2023-03-01T12:31:18.602Z,101610.98
2023-03-01T12:33:51.050Z,101608.91
2023-03-01T12:36:29.508Z,101606.50
2023-03-01T12:39:03.501Z,101610.88
2023-03-01T12:41:37.788Z,101606.89
2023-03-01T12:44:12.632Z,101606.60
2023-03-01T12:46:47.540Z,101608.14
2023-03-01T12:49:18.547Z,101602.84
2023-03-01T12:51:52.415Z,101598.71
2023-03-01T12:54:25.585Z,101604.42
2023-03-01T12:56:56.366Z,101601.38
2023-03-01T12:59:29.274Z,101599.17
2023-03-01T13:02:03.097Z,101592.52
2023-03-01T13:04:37.986Z,101588.97
2023-03-01T13:07:13.786Z,101593.12
2023-03-01T13:09:46.146Z,101591.72
2023-03-01T13:12:34.157Z,101591.46
2023-03-01T13:15:06.877Z,101593.35
2023-03-01T13:17:43.713Z,101594.52
2023-03-01T13:20:20.043Z,101592.55
2023-03-01T13:22:54.941Z,101587.66
2023-03-01T13:25:32.077Z,101585.80
2023-03-01T13:28:22.880Z,101581.21
2023-03-01T13:30:53.541Z,101578.66
2023-03-01T13:33:41.221Z,101578.39
2023-03-01T13:36:14.513Z,101576.29
2023-03-01T13:38:49.495Z,101575.44
2023-03-01T13:41:34.337Z,101573.02
2023-03-01T13:44:05.131Z,101568.92
2023-03-01T13:46:36.224Z,101570.60
2023-03-01T13:49:07.226Z,101564.95
2023-03-01T13:51:37.912Z,101562.38
2023-03-01T13:54:12.050Z,101554.80
2023-03-01T13:56:42.776Z,101554.13
2023-03-01T13:59:16.619Z,101552.48
2023-03-01T14:01:47.470Z,101552.30
2023-03-01T14:04:25.220Z,101558.92
2023-03-01T14:06:55.927Z,101560.66
2023-03-01T14:09:28.553Z,101559.46
2023-03-01T14:12:15.502Z,101556.27
2023-03-01T14:14:48.366Z,101554.89
2023-03-01T14:17:31.691Z,101556.71
2023-03-01T14:20:04.391Z,101551.65
2023-03-01T14:22:35.968Z,101549.55
2023-03-01T14:25:07.998Z,101550.80
2023-03-01T14:27:43.022Z,101548.19
2023-03-01T14:30:15.795Z,101553.51
2023-03-01T14:32:51.078Z,101555.45
2023-03-01T14:35:23.893Z,101558.77
2023-03-01T14:37:54.696Z,101560.34
2023-03-01T14:40:27.043Z,101556.72
2023-03-01T14:42:59.632Z,101552.16
2023-03-01T14:45:31.596Z,101551.33
2023-03-01T14:48:02.899Z,101546.92
2023-03-01T14:50:33.857Z,101543.67
2023-03-01T14:53:05.421Z,101551.84
2023-03-01T14:55:37.406Z,101557.90
2023-03-01T14:58:08.643Z,101556.55
2023-03-01T15:00:39.499Z,101555.23
2023-03-01T15:03:14.521Z,101552.89
2023-03-01T15:05:45.582Z,101557.52
2023-03-01T15:08:19.125Z,101561.80
2023-03-01T15:10:59.652Z,101561.05
2023-03-01T15:13:32.218Z,101565.63
2023-03-01T15:16:07.067Z,101564.84
2023-03-01T15:18:38.427Z,101562.04
2023-03-01T15:21:09.982Z,101562.48
2023-03-01T15:23:41.412Z,101560.11
2023-03-01T15:26:24.839Z,101557.67
2023-03-01T15:28:59.202Z,101560.06
2023-03-01T15:31:30.217Z,101566.07
2023-03-01T15:34:23.190Z,101567.52
2023-03-01T15:36:54.406Z,101565.11
2023-03-01T15:39:32.756Z,101569.21
2023-03-01T15:42:03.475Z,101568.94
2023-03-01T15:44:43.285Z,101566.06
2023-03-01T15:47:28.521Z,101565.58
2023-03-01T15:49:59.539Z,101561.55
2023-03-01T15:52:31.204Z,101563.80
2023-03-01T15:55:03.068Z,101569.52
2023-03-01T15:57:34.040Z,101574.04
2023-03-01T16:00:12.430Z,101576.65
2023-03-01T16:02:43.658Z,101577.42
2023-03-01T16:05:18.789Z,101580.47
2023-03-01T16:07:49.735Z,101584.95
2023-03-01T16:10:20.603Z,101589.63
2023-03-01T16:12:52.788Z,101590.65
2023-03-01T16:15:24.210Z,101590.34
2023-03-01T16:17:55.273Z,101596.52
2023-03-01T16:20:29.048Z,101596.69
2023-03-01T16:23:02.496Z,101599.67
2023-03-01T16:25:33.477Z,101607.52
2023-03-01T16:28:10.056Z,101609.72
2023-03-01T16:30:41.637Z,101612.31
2023-03-01T16:33:24.920Z,101612.24
2023-03-01T16:36:01.257Z,101615.30
2023-03-01T16:38:32.396Z,101621.39
2023-03-01T16:41:03.361Z,101621.53
2023-03-01T16:43:34.257Z,101623.64
2023-03-01T16:46:05.287Z,101626.91
2023-03-01T16:48:36.113Z,101630.45
2023-03-01T16:51:08.199Z,101631.23
2023-03-01T16:53:39.274Z,101632.48
2023-03-01T16:56:11.073Z,101632.86
2023-03-01T16:58:42.393Z,101632.20
2023-03-01T17:01:13.979Z,101637.79
2023-03-01T17:03:44.966Z,101634.09
2023-03-01T17:06:16.394Z,101636.40
2023-03-01T17:08:47.234Z,101632.63
2023-03-01T17:11:18.702Z,101636.82
2023-03-01T17:13:49.714Z,101640.48
2023-03-01T17:16:21.242Z,101643.79
2023-03-01T17:18:52.007Z,101643.10
2023-03-01T17:21:22.862Z,101640.83
2023-03-01T17:23:53.993Z,101638.34
2023-03-01T17:26:25.048Z,101633.84
2023-03-01T17:28:56.151Z,101634.55
2023-03-01T17:31:27.009Z,101636.05
2023-03-01T17:33:59.824Z,101633.21
2023-03-01T17:36:34.646Z,101633.11
2023-03-01T17:39:05.582Z,101628.92
2023-03-01T17:41:36.413Z,101636.45
2023-03-01T17:44:07.243Z,101635.78
2023-03-01T17:46:38.165Z,101635.10
2023-03-01T17:49:09.085Z,101634.48
2023-03-01T17:51:39.963Z,101632.39
2023-03-01T17:54:10.924Z,101635.11
2023-03-01T17:56:42.801Z,101633.05
2023-03-01T17:59:13.702Z,101630.40
2023-03-01T18:01:45.050Z,101633.66
2023-03-01T18:04:16.087Z,101634.14
2023-03-01T18:06:49.781Z,101635.04
2023-03-01T18:09:20.669Z,101633.39
2023-03-01T18:12:05.826Z,101634.13
2023-03-01T18:14:43.629Z,101634.03
2023-03-01T18:17:14.847Z,101637.67
2023-03-01T18:19:53.592Z,101639.61
2023-03-01T18:22:26.118Z,101632.92
2023-03-01T18:24:57.138Z,101637.10
2023-03-01T18:27:28.053Z,101627.27
2023-03-01T18:29:59.009Z,101624.44
2023-03-01T18:32:30.045Z,101618.27
2023-03-01T18:35:01.047Z,101621.38
2023-03-01T18:37:31.881Z,101622.03
2023-03-01T18:40:02.806Z,101616.20
2023-03-01T18:42:33.793Z,101613.36
2023-03-01T18:45:04.883Z,101613.70
2023-03-01T18:47:36.083Z,101607.73
2023-03-01T18:50:07.731Z,101611.02
2023-03-01T18:52:38.557Z,101608.39
2023-03-01T18:55:10.008Z,101607.95
2023-03-01T18:57:40.901Z,101605.90
2023-03-01T19:00:13.054Z,101604.38
2023-03-01T19:02:44.123Z,101604.16
2023-03-01T19:05:17.263Z,101602.27
2023-03-01T19:07:48.342Z,101604.50
2023-03-01T19:10:19.832Z,101607.98
2023-03-01T19:12:50.745Z,101607.25
2023-03-01T19:15:23.412Z,101609.23
2023-03-01T19:17:54.580Z,101606.36
2023-03-01T19:20:25.536Z,101604.17
2023-03-01T19:22:56.389Z,101599.85
2023-03-01T19:25:27.495Z,101601.52
2023-03-01T19:27:58.572Z,101602.52
2023-03-01T19:30:29.600Z,101605.20
2023-03-01T19:33:09.237Z,101604.23
2023-03-01T19:35:40.133Z,101607.95
2023-03-01T19:38:11.087Z,101607.28
2023-03-01T19:40:41.986Z,101604.67
2023-03-01T19:43:12.940Z,101602.48
2023-03-01T19:45:43.827Z,101597.56
2023-03-01T19:48:14.663Z,101596.20
2023-03-01T19:50:46.149Z,101593.86
2023-03-01T19:53:17.123Z,101592.14
2023-03-01T19:55:47.915Z,101590.40
2023-03-01T19:58:18.745Z,101588.43
2023-03-01T20:00:49.635Z,101584.79
2023-03-01T20:03:20.651Z,101585.52
2023-03-01T20:05:51.603Z,101584.59
2023-03-01T20:08:22.948Z,101586.35
2023-03-01T20:10:53.791Z,101587.63
2023-03-01T20:13:24.619Z,101589.25
2023-03-01T20:15:56.916Z,101589.81
2023-03-01T20:18:27.715Z,101592.77
2023-03-01T20:20:59.482Z,101601.61
2023-03-01T20:23:30.231Z,101598.12
2023-03-01T20:26:05.113Z,101601.63
2023-03-01T20:28:36.132Z,101598.20
2023-03-01T20:31:08.103Z,101602.90
2023-03-01T20:33:41.490Z,101606.65
2023-03-01T20:36:12.555Z,101613.85
2023-03-01T20:38:43.370Z,101616.16
2023-03-01T20:41:14.324Z,101618.89
2023-03-01T20:43:48.106Z,101616.54
2023-03-01T20:46:18.928Z,101614.92
2023-03-01T20:48:50.672Z,101610.30
2023-03-01T20:51:21.507Z,101605.20
2023-03-01T20:53:52.490Z,101605.93
2023-03-01T20:56:23.931Z,101608.14
2023-03-01T20:58:55.733Z,101607.14
2023-03-01T21:01:27.671Z,101610.19
2023-03-01T21:03:58.580Z,101611.88
2023-03-01T21:06:29.522Z,101614.98
2023-03-01T21:09:00.384Z,101616.36
2023-03-01T21:11:31.330Z,101619.98
2023-03-01T21:14:02.171Z,101620.13
2023-03-01T21:16:34.443Z,101620.56
2023-03-01T21:19:06.410Z,101619.65
2023-03-01T21:21:37.372Z,101619.59
2023-03-01T21:24:10.628Z,101620.42
2023-03-01T21:26:41.527Z,101620.78
2023-03-01T21:29:12.437Z,101612.85
2023-03-01T21:31:43.298Z,101610.54
2023-03-01T21:34:14.404Z,101604.31
2023-03-01T21:36:45.349Z,101608.58
2023-03-01T21:39:16.256Z,101609.43
2023-03-01T21:41:47.078Z,101611.80
2023-03-01T21:44:17.941Z,101608.65
2023-03-01T21:46:49.706Z,101611.10
2023-03-01T21:49:20.728Z,101611.36
2023-03-01T21:51:51.681Z,101611.90
2023-03-01T21:54:22.564Z,101611.52
2023-03-01T21:56:53.455Z,101613.14
2023-03-01T21:59:24.608Z,101614.04
2023-03-01T22:01:55.384Z,101613.31
2023-03-01T22:04:26.527Z,101611.73
2023-03-01T22:06:57.335Z,101615.27
2023-03-01T22:09:28.100Z,101615.66
2023-03-01T22:12:02.757Z,101612.91
2023-03-01T22:14:33.907Z,101612.30
2023-03-01T22:17:04.736Z,101609.10
2023-03-01T22:19:35.678Z,101609.66
2023-03-01T22:22:06.454Z,101616.59
2023-03-01T22:24:37.322Z,101610.88
2023-03-01T22:27:08.081Z,101613.05
2023-03-01T22:29:39.119Z,101608.86
2023-03-01T22:32:10.287Z,101613.45
2023-03-01T22:34:41.126Z,101611.30
2023-03-01T22:37:11.941Z,101615.21
2023-03-01T22:39:42.917Z,101613.13
2023-03-01T22:42:13.774Z,101615.45
2023-03-01T22:44:44.517Z,101620.64
2023-03-01T22:47:15.696Z,101624.11
2023-03-01T22:49:46.536Z,101625.21
2023-03-01T22:52:17.256Z,101626.87
2023-03-01T22:54:48.121Z,101627.86
2023-03-01T22:57:18.920Z,101629.20
2023-03-01T22:59:49.870Z,101633.02
2023-03-01T23:02:21.013Z,101635.95
2023-03-01T23:04:54.250Z,101633.95
2023-03-01T23:07:24.966Z,101636.27
2023-03-01T23:09:55.781Z,101637.08
2023-03-01T23:12:26.459Z,101638.73
2023-03-01T23:14:57.068Z,101640.68
2023-03-01T23:17:27.943Z,101637.88
2023-03-01T23:19:58.802Z,101640.83
2023-03-01T23:22:31.237Z,101641.48
2023-03-01T23:25:02.034Z,101640.34
2023-03-01T23:27:32.958Z,101642.13
2023-03-01T23:30:04.498Z,101635.64
2023-03-01T23:32:40.616Z,101636.17
2023-03-01T23:35:12.756Z,101635.92
2023-03-01T23:37:44.714Z,101640.59
2023-03-01T23:40:17.293Z,101635.86
2023-03-01T23:42:50.971Z,101633.45
2023-03-01T23:45:21.886Z,101631.13
2023-03-01T23:47:52.924Z,101629.92
2023-03-01T23:50:25.272Z,101635.39
2023-03-01T23:52:58.857Z,101631.67
2023-03-01T23:55:33.158Z,101628.34
2023-03-01T23:58:06.397Z,101625.77
