createdAt,value
2019-06-27T00:01:48.161Z,15.40
2019-06-27T00:04:16.658Z,15.70
2019-06-27T00:06:45.145Z,15.03
2019-06-27T00:09:13.741Z,15.60
2019-06-27T00:11:42.215Z,15.77
2019-06-27T00:14:10.708Z,15.40
2019-06-27T00:16:39.188Z,15.20
2019-06-27T00:19:07.734Z,15.60
2019-06-27T00:21:36.189Z,16.13
2019-06-27T00:24:04.677Z,16.03
2019-06-27T00:26:33.126Z,16.40
2019-06-27T00:29:01.566Z,16.00
2019-06-27T00:31:30.030Z,15.30
2019-06-27T00:33:58.829Z,15.10
2019-06-27T00:36:27.710Z,16.10
2019-06-27T00:38:56.165Z,15.33
2019-06-27T00:41:24.605Z,15.43
2019-06-27T00:43:53.044Z,15.97
2019-06-27T00:46:21.481Z,15.30
2019-06-27T00:48:49.900Z,16.30
2019-06-27T00:51:18.358Z,17.27
2019-06-27T00:53:46.779Z,15.67
2019-06-27T00:56:15.289Z,15.93
2019-06-27T00:58:43.780Z,16.80
2019-06-27T01:01:12.501Z,16.50
2019-06-27T01:03:40.930Z,16.73
2019-06-27T01:06:09.363Z,15.03
2019-06-27T01:08:37.814Z,17.43
2019-06-27T01:11:06.384Z,16.77
2019-06-27T01:13:34.893Z,17.90
2019-06-27T01:16:03.853Z,15.77
2019-06-27T01:18:32.389Z,16.83
2019-06-27T01:21:00.918Z,14.93
2019-06-27T01:23:29.372Z,15.87
2019-06-27T01:25:58.555Z,17.30
2019-06-27T01:28:27.052Z,16.43
2019-06-27T01:30:55.480Z,16.93
2019-06-27T01:33:23.935Z,15.80
2019-06-27T01:35:52.375Z,15.10
2019-06-27T01:38:20.825Z,15.67
2019-06-27T01:40:49.247Z,16.30
2019-06-27T01:43:17.843Z,15.80
2019-06-27T01:45:50.720Z,16.07
2019-06-27T01:48:19.224Z,16.67
2019-06-27T01:50:47.650Z,15.70
2019-06-27T01:53:16.260Z,16.23
2019-06-27T01:55:44.686Z,16.37
2019-06-27T01:58:13.139Z,16.07
2019-06-27T02:00:41.692Z,16.10
2019-06-27T02:03:10.405Z,16.50
2019-06-27T02:05:38.839Z,16.07
2019-06-27T02:08:07.393Z,17.40
2019-06-27T02:10:35.931Z,15.67
2019-06-27T02:13:04.594Z,16.97
2019-06-27T02:15:33.109Z,17.07
2019-06-27T02:18:01.549Z,17.33
2019-06-27T02:20:31.034Z,17.37
2019-06-27T02:22:59.617Z,17.00
2019-06-27T02:25:28.226Z,16.53
2019-06-27T02:28:03.802Z,17.13
2019-06-27T02:30:35.735Z,16.67
2019-06-27T02:33:04.266Z,16.73
2019-06-27T02:35:32.895Z,16.70
2019-06-27T02:38:01.466Z,17.03
2019-06-27T02:40:29.999Z,16.50
2019-06-27T02:42:58.619Z,15.63
2019-06-27T02:45:28.627Z,17.27
2019-06-27T02:47:57.127Z,16.17
2019-06-27T02:50:25.574Z,16.30
2019-06-27T02:52:54.157Z,16.10
2019-06-27T02:55:22.609Z,15.50
2019-06-27T02:57:51.088Z,15.57
2019-06-27T03:00:20.095Z,16.40
2019-06-27T03:02:48.606Z,15.60
2019-06-27T03:05:17.404Z,18.27
2019-06-27T03:07:45.940Z,16.97
2019-06-27T03:10:15.074Z,16.50
2019-06-27T03:12:43.514Z,15.00
2019-06-27T03:15:12.507Z,17.03
2019-06-27T03:17:40.950Z,16.00
2019-06-27T03:20:09.873Z,16.30
2019-06-27T03:22:38.397Z,15.23
2019-06-27T03:25:07.025Z,15.17
2019-06-27T03:27:35.644Z,16.23
2019-06-27T03:30:06.628Z,16.80
2019-06-27T03:32:35.084Z,15.70
2019-06-27T03:35:03.867Z,16.07
2019-06-27T03:37:32.457Z,16.37
2019-06-27T03:40:01.038Z,17.53
2019-06-27T03:42:29.500Z,15.87
2019-06-27T03:44:57.941Z,18.50
2019-06-27T03:47:26.470Z,17.03
2019-06-27T03:49:54.890Z,16.57
2019-06-27T03:52:23.342Z,17.80
2019-06-27T03:54:51.770Z,16.73
2019-06-27T03:57:20.492Z,17.87
2019-06-27T03:59:48.932Z,17.40
2019-06-27T04:02:17.518Z,17.03
2019-06-27T04:04:45.941Z,16.10
2019-06-27T04:07:14.494Z,16.83
2019-06-27T04:09:42.915Z,17.00
2019-06-27T04:12:11.531Z,15.80
2019-06-27T04:14:39.961Z,17.43
2019-06-27T04:17:08.410Z,16.27
2019-06-27T04:19:36.999Z,17.10
2019-06-27T04:22:05.533Z,16.33
2019-06-27T04:24:34.022Z,17.77
2019-06-27T04:27:02.464Z,15.37
2019-06-27T04:29:33.825Z,14.97
2019-06-27T04:32:01.126Z,15.80
2019-06-27T04:34:29.584Z,16.83
2019-06-27T04:36:58.003Z,17.70
2019-06-27T04:39:26.450Z,18.03
2019-06-27T04:41:54.939Z,15.80
2019-06-27T04:44:23.409Z,16.23
2019-06-27T04:46:51.836Z,15.97
2019-06-27T04:49:20.268Z,17.50
2019-06-27T04:51:48.701Z,17.40
2019-06-27T04:54:17.149Z,15.40
2019-06-27T04:56:45.605Z,16.47
2019-06-27T04:59:14.054Z,16.70
2019-06-27T05:01:42.483Z,16.93
2019-06-27T05:04:10.939Z,17.23
2019-06-27T05:06:39.441Z,16.33
2019-06-27T05:09:07.888Z,17.60
2019-06-27T05:11:36.370Z,16.00
2019-06-27T05:14:04.950Z,17.93
2019-06-27T05:16:33.381Z,17.03
2019-06-27T05:19:02.526Z,16.57
2019-06-27T05:21:31.029Z,17.83
2019-06-27T05:23:59.512Z,16.67
2019-06-27T05:26:27.978Z,16.33
2019-06-27T05:28:56.430Z,16.80
2019-06-27T05:31:24.880Z,16.87
2019-06-27T05:33:53.307Z,16.73
2019-06-27T05:36:21.735Z,17.30
2019-06-27T05:38:50.170Z,16.90
2019-06-27T05:41:18.602Z,18.60
2019-06-27T05:43:47.064Z,17.57
2019-06-27T05:46:15.590Z,17.97
2019-06-27T05:48:45.546Z,17.23
2019-06-27T05:51:14.003Z,16.80
2019-06-27T05:53:45.521Z,17.53
2019-06-27T05:56:12.756Z,16.83
2019-06-27T05:58:41.191Z,16.90
2019-06-27T06:01:09.698Z,16.30
2019-06-27T06:03:38.125Z,16.53
2019-06-27T06:06:06.615Z,16.30
2019-06-27T06:08:35.139Z,16.40
2019-06-27T06:11:04.837Z,16.20
2019-06-27T06:13:33.347Z,19.00
2019-06-27T06:16:02.165Z,16.90
2019-06-27T06:18:30.583Z,17.87
2019-06-27T06:20:59.107Z,16.83
2019-06-27T06:23:27.532Z,17.63
2019-06-27T06:25:55.975Z,16.40
2019-06-27T06:28:24.577Z,16.83
2019-06-27T06:30:53.002Z,17.50
2019-06-27T06:33:21.450Z,17.60
2019-06-27T06:35:49.889Z,16.60
2019-06-27T06:38:18.481Z,16.57
2019-06-27T06:40:47.009Z,17.00
2019-06-27T06:43:15.418Z,17.23
2019-06-27T06:45:43.974Z,17.40
2019-06-27T06:48:12.443Z,17.37
2019-06-27T06:50:40.895Z,15.90
2019-06-27T06:53:09.335Z,18.10
2019-06-27T06:55:37.753Z,16.77
2019-06-27T06:58:06.247Z,17.77
2019-06-27T07:00:34.943Z,17.93
2019-06-27T07:03:03.381Z,17.10
2019-06-27T07:05:31.797Z,16.73
2019-06-27T07:08:00.260Z,17.67
2019-06-27T07:10:28.673Z,16.33
2019-06-27T07:12:57.139Z,16.27
2019-06-27T07:15:25.571Z,17.00
2019-06-27T07:17:54.028Z,17.93
2019-06-27T07:20:22.455Z,17.47
2019-06-27T07:22:50.960Z,15.90
2019-06-27T07:25:19.398Z,17.00
2019-06-27T07:27:47.937Z,17.93
2019-06-27T07:30:16.695Z,16.50
2019-06-27T07:32:45.325Z,16.80
2019-06-27T07:35:13.941Z,17.60
2019-06-27T07:37:42.462Z,17.07
2019-06-27T07:40:11.640Z,17.93
2019-06-27T07:42:40.153Z,17.20
2019-06-27T07:45:08.933Z,17.00
2019-06-27T07:47:37.389Z,17.37
2019-06-27T07:50:07.755Z,16.60
2019-06-27T07:52:36.197Z,17.67
2019-06-27T07:55:06.484Z,16.47
2019-06-27T07:57:34.896Z,16.93
2019-06-27T08:00:04.916Z,17.60
2019-06-27T08:02:33.359Z,17.17
2019-06-27T08:05:01.797Z,16.70
2019-06-27T08:07:30.614Z,17.10
2019-06-27T08:09:59.074Z,17.70
2019-06-27T08:12:27.496Z,18.30
2019-06-27T08:14:55.946Z,16.63
2019-06-27T08:17:24.386Z,16.23
2019-06-27T08:19:52.893Z,16.40
2019-06-27T08:22:21.385Z,16.40
2019-06-27T08:24:50.645Z,17.70
2019-06-27T08:27:19.067Z,17.80
2019-06-27T08:29:47.492Z,16.53
2019-06-27T08:32:15.925Z,16.80
2019-06-27T08:34:44.395Z,17.43
2019-06-27T08:37:12.839Z,16.57
2019-06-27T08:39:41.408Z,17.70
2019-06-27T08:42:09.832Z,17.57
2019-06-27T08:44:38.281Z,17.30
2019-06-27T08:47:06.706Z,17.13
2019-06-27T08:49:35.164Z,15.90
2019-06-27T08:52:03.589Z,16.33
2019-06-27T08:54:32.030Z,16.73
2019-06-27T08:57:00.455Z,17.07
2019-06-27T08:59:29.084Z,17.00
2019-06-27T09:02:07.860Z,17.97
2019-06-27T09:04:27.661Z,16.53
2019-06-27T09:06:56.096Z,16.47
2019-06-27T09:09:24.565Z,17.40
2019-06-27T09:11:52.973Z,17.23
2019-06-27T09:14:21.435Z,17.57
2019-06-27T09:16:50.040Z,16.57
2019-06-27T09:19:18.469Z,17.73
2019-06-27T09:21:46.934Z,16.40
2019-06-27T09:24:15.466Z,17.17
2019-06-27T09:26:44.024Z,17.23
2019-06-27T09:29:12.530Z,16.63
2019-06-27T09:31:41.183Z,15.47
2019-06-27T09:34:09.804Z,15.93
2019-06-27T09:36:38.264Z,16.97
2019-06-27T09:39:06.842Z,17.00
2019-06-27T09:41:35.413Z,16.57
2019-06-27T09:44:04.008Z,17.27
2019-06-27T09:46:32.482Z,16.60
2019-06-27T09:49:00.906Z,16.03
2019-06-27T09:51:29.328Z,16.80
2019-06-27T09:53:57.843Z,16.63
2019-06-27T09:56:26.361Z,15.17
2019-06-27T09:58:54.792Z,16.17
2019-06-27T10:01:23.252Z,17.53
2019-06-27T10:03:51.697Z,16.33
2019-06-27T10:06:20.196Z,16.03
2019-06-27T10:08:48.687Z,16.07
2019-06-27T10:11:17.144Z,15.40
2019-06-27T10:13:45.567Z,16.37
2019-06-27T10:16:14.004Z,15.70
2019-06-27T10:18:42.421Z,16.70
2019-06-27T10:21:10.894Z,17.20
2019-06-27T10:23:39.314Z,16.00
2019-06-27T10:26:07.716Z,16.83
2019-06-27T10:28:36.326Z,16.87
2019-06-27T10:31:04.830Z,16.27
2019-06-27T10:33:33.273Z,15.47
2019-06-27T10:36:01.690Z,15.40
2019-06-27T10:38:30.145Z,14.50
2019-06-27T10:40:58.650Z,15.00
2019-06-27T10:43:27.092Z,16.17
2019-06-27T10:45:55.508Z,15.90
2019-06-27T10:48:24.321Z,16.33
2019-06-27T10:50:54.757Z,14.90
2019-06-27T10:53:22.958Z,14.93
2019-06-27T10:55:51.374Z,15.53
2019-06-27T10:58:19.815Z,15.40
2019-06-27T11:00:48.254Z,14.83
2019-06-27T11:03:16.708Z,14.33
2019-06-27T11:05:45.146Z,14.77
2019-06-27T11:08:13.571Z,13.27
2019-06-27T11:10:42.008Z,13.50
2019-06-27T11:13:10.481Z,12.80
2019-06-27T11:15:38.896Z,11.80
2019-06-27T11:18:07.357Z,10.93
2019-06-27T11:20:35.783Z,10.60
2019-06-27T11:23:04.399Z,10.93
2019-06-27T11:25:32.846Z,11.10
2019-06-27T11:28:01.307Z,11.63
2019-06-27T11:30:29.757Z,11.40
2019-06-27T11:32:58.302Z,12.60
2019-06-27T11:35:26.759Z,12.33
2019-06-27T11:37:55.205Z,11.63
2019-06-27T11:40:24.429Z,10.60
2019-06-27T11:42:53.012Z,9.77
2019-06-27T11:45:21.686Z,9.93
2019-06-27T11:47:50.266Z,10.70
2019-06-27T11:50:18.832Z,9.30
2019-06-27T11:52:47.655Z,9.30
2019-06-27T11:55:16.397Z,9.93
2019-06-27T11:57:45.697Z,9.20
2019-06-27T12:00:14.393Z,9.80
2019-06-27T12:02:42.804Z,9.07
2019-06-27T12:05:11.331Z,9.10
2019-06-27T12:07:39.933Z,9.30
2019-06-27T12:10:09.336Z,9.30
2019-06-27T12:12:37.750Z,9.13
2019-06-27T12:15:07.264Z,8.63
2019-06-27T12:17:35.684Z,8.50
2019-06-27T12:20:06.938Z,9.03
2019-06-27T12:22:35.354Z,9.30
2019-06-27T12:25:04.560Z,8.97
2019-06-27T12:27:33.154Z,9.30
2019-06-27T12:30:01.614Z,9.67
2019-06-27T12:32:30.061Z,10.30
2019-06-27T12:34:58.500Z,9.43
2019-06-27T12:37:26.936Z,10.20
2019-06-27T12:39:55.386Z,9.60
2019-06-27T12:42:32.424Z,9.73
2019-06-27T12:44:53.984Z,11.00
2019-06-27T12:47:22.530Z,15.80
2019-06-27T12:50:02.324Z,9.77
2019-06-27T12:52:21.126Z,13.50
2019-06-27T12:54:49.567Z,8.80
2019-06-27T12:57:18.043Z,9.30
2019-06-27T12:59:46.467Z,7.83
2019-06-27T13:02:14.914Z,8.00
2019-06-27T13:04:43.332Z,7.87
2019-06-27T13:07:11.795Z,8.50
2019-06-27T13:09:40.222Z,7.80
2019-06-27T13:12:08.666Z,7.33
2019-06-27T13:14:37.115Z,8.00
2019-06-27T13:17:05.572Z,7.53
2019-06-27T13:19:34.033Z,7.10
2019-06-27T13:22:02.552Z,8.07
2019-06-27T13:24:30.971Z,7.90
2019-06-27T13:26:59.509Z,7.87
2019-06-27T13:29:27.992Z,8.77
2019-06-27T13:31:56.437Z,9.10
2019-06-27T13:34:39.450Z,8.90
2019-06-27T13:36:55.192Z,8.87
2019-06-27T13:39:23.607Z,8.90
2019-06-27T13:41:52.067Z,8.60
2019-06-27T13:44:20.502Z,10.20
2019-06-27T13:46:49.105Z,9.50
2019-06-27T13:49:17.609Z,8.60
2019-06-27T13:51:46.050Z,10.57
2019-06-27T13:54:14.503Z,9.97
2019-06-27T13:56:43.261Z,10.40
2019-06-27T13:59:11.703Z,10.27
2019-06-27T14:01:40.147Z,10.20
2019-06-27T14:04:08.658Z,10.60
2019-06-27T14:06:40.318Z,10.53
2019-06-27T14:09:07.311Z,10.40
2019-06-27T14:11:35.717Z,11.00
2019-06-27T14:14:04.302Z,11.03
2019-06-27T14:16:32.758Z,11.43
2019-06-27T14:19:01.326Z,12.83
2019-06-27T14:21:29.809Z,12.00
2019-06-27T14:23:58.271Z,12.60
2019-06-27T14:26:26.690Z,11.27
2019-06-27T14:28:55.161Z,13.30
2019-06-27T14:31:23.648Z,13.77
2019-06-27T14:33:52.157Z,12.13
2019-06-27T14:36:20.691Z,13.57
2019-06-27T14:38:49.145Z,12.93
2019-06-27T14:41:17.592Z,12.43
2019-06-27T14:43:46.104Z,12.17
2019-06-27T14:46:14.571Z,12.20
2019-06-27T14:48:43.017Z,12.57
2019-06-27T14:51:11.447Z,11.30
2019-06-27T14:53:39.875Z,12.57
2019-06-27T14:56:08.288Z,11.87
2019-06-27T14:58:36.781Z,12.47
2019-06-27T15:01:09.590Z,11.30
2019-06-27T15:03:35.551Z,13.57
2019-06-27T15:06:04.256Z,12.87
2019-06-27T15:08:32.692Z,12.47
2019-06-27T15:11:01.152Z,11.20
2019-06-27T15:13:29.657Z,11.97
2019-06-27T15:16:11.163Z,11.93
2019-06-27T15:18:28.253Z,11.80
2019-06-27T15:20:56.735Z,12.10
2019-06-27T15:23:28.183Z,12.10
2019-06-27T15:25:55.413Z,11.70
2019-06-27T15:28:23.899Z,11.23
2019-06-27T15:30:52.373Z,10.20
2019-06-27T15:33:20.833Z,10.07
2019-06-27T15:35:52.332Z,9.67
2019-06-27T15:38:19.420Z,10.83
2019-06-27T15:40:47.944Z,10.20
2019-06-27T15:43:16.347Z,9.30
2019-06-27T15:45:44.809Z,9.60
2019-06-27T15:48:13.288Z,9.37
2019-06-27T15:50:41.761Z,9.20
2019-06-27T15:53:10.503Z,8.73
2019-06-27T15:55:38.928Z,9.23
2019-06-27T15:58:07.375Z,9.17
2019-06-27T16:00:39.325Z,8.37
2019-06-27T16:03:06.414Z,8.57
2019-06-27T16:05:35.096Z,8.63
2019-06-27T16:08:03.592Z,9.00
2019-06-27T16:10:32.045Z,8.70
2019-06-27T16:13:02.587Z,7.27
2019-06-27T16:15:30.673Z,7.60
2019-06-27T16:17:59.213Z,6.60
2019-06-27T16:20:28.040Z,7.03
2019-06-27T16:22:56.564Z,8.17
2019-06-27T16:25:25.113Z,7.60
2019-06-27T16:27:53.642Z,8.10
2019-06-27T16:30:22.200Z,7.57
2019-06-27T16:32:50.731Z,7.93
2019-06-27T16:35:19.141Z,7.30
2019-06-27T16:37:47.845Z,6.73
2019-06-27T16:40:16.538Z,7.50
2019-06-27T16:42:45.043Z,6.70
2019-06-27T16:45:13.988Z,6.97
2019-06-27T16:47:42.549Z,6.07
2019-06-27T16:50:11.397Z,5.73
2019-06-27T16:52:39.871Z,4.70
2019-06-27T16:55:09.899Z,4.50
2019-06-27T16:57:38.409Z,4.80
2019-06-27T17:00:07.377Z,3.93
2019-06-27T17:02:35.803Z,4.03
2019-06-27T17:05:06.961Z,3.87
2019-06-27T17:07:35.415Z,3.37
2019-06-27T17:10:05.510Z,3.60
2019-06-27T17:12:33.919Z,3.80
2019-06-27T17:15:02.372Z,3.17
2019-06-27T17:17:30.817Z,3.73
2019-06-27T17:19:59.250Z,3.40
2019-06-27T17:22:27.679Z,3.63
2019-06-27T17:24:56.122Z,4.10
2019-06-27T17:27:24.550Z,3.43
2019-06-27T17:29:52.993Z,3.90
2019-06-27T17:32:21.488Z,3.40
2019-06-27T17:34:50.104Z,3.27
2019-06-27T17:37:18.969Z,3.57
2019-06-27T17:39:47.494Z,3.27
2019-06-27T17:42:15.949Z,2.90
2019-06-27T17:44:44.446Z,2.47
2019-06-27T17:47:12.954Z,2.60
2019-06-27T17:49:41.402Z,2.70
2019-06-27T17:52:10.220Z,2.40
2019-06-27T17:54:38.653Z,2.53
2019-06-27T17:57:07.153Z,2.47
2019-06-27T17:59:35.676Z,2.17
2019-06-27T18:02:04.231Z,2.27
2019-06-27T18:04:32.781Z,2.13
2019-06-27T18:07:13.740Z,2.50
2019-06-27T18:09:31.438Z,2.77
2019-06-27T18:12:00.473Z,2.13
2019-06-27T18:14:28.959Z,2.47
2019-06-27T18:16:57.501Z,2.40
2019-06-27T18:19:26.013Z,2.83
2019-06-27T18:21:54.583Z,2.50
2019-06-27T18:24:23.068Z,2.57
2019-06-27T18:26:51.569Z,2.87
2019-06-27T18:29:20.000Z,3.00
2019-06-27T18:31:48.489Z,2.80
2019-06-27T18:34:17.036Z,2.60
2019-06-27T18:36:45.462Z,2.77
2019-06-27T18:39:13.884Z,2.20
2019-06-27T18:41:42.342Z,2.63
2019-06-27T18:44:10.855Z,2.20
2019-06-27T18:46:39.394Z,2.23
2019-06-27T18:49:07.944Z,2.03
2019-06-27T18:51:36.427Z,2.60
2019-06-27T18:54:04.904Z,2.27
2019-06-27T18:56:33.441Z,1.90
2019-06-27T18:59:01.948Z,2.30
2019-06-27T19:01:30.455Z,2.13
2019-06-27T19:03:58.889Z,1.90
2019-06-27T19:06:27.694Z,2.30
2019-06-27T19:08:56.170Z,1.90
2019-06-27T19:11:24.685Z,1.77
2019-06-27T19:13:53.129Z,2.00
2019-06-27T19:16:21.708Z,1.90
2019-06-27T19:18:51.778Z,2.00
2019-06-27T19:21:24.604Z,2.23
2019-06-27T19:23:57.624Z,2.40
2019-06-27T19:26:26.075Z,2.37
2019-06-27T19:28:54.531Z,2.20
2019-06-27T19:31:23.050Z,2.00
2019-06-27T19:33:51.528Z,2.00
2019-06-27T19:36:20.009Z,2.00
2019-06-27T19:38:48.468Z,1.87
2019-06-27T19:41:16.904Z,2.03
2019-06-27T19:43:45.365Z,2.03
2019-06-27T19:46:13.827Z,1.57
2019-06-27T19:48:45.499Z,1.83
2019-06-27T19:51:12.407Z,2.37
2019-06-27T19:53:40.919Z,1.67
2019-06-27T19:56:09.337Z,1.77
2019-06-27T19:58:37.873Z,1.90
2019-06-27T20:01:06.320Z,2.60
2019-06-27T20:03:34.827Z,1.80
2019-06-27T20:06:03.256Z,1.80
2019-06-27T20:08:31.718Z,2.10
2019-06-27T20:11:00.224Z,2.30
2019-06-27T20:13:28.678Z,2.03
2019-06-27T20:15:57.106Z,1.77
2019-06-27T20:18:25.574Z,2.57
2019-06-27T20:20:54.005Z,2.30
2019-06-27T20:23:22.533Z,2.60
2019-06-27T20:25:51.050Z,2.23
2019-06-27T20:28:19.508Z,2.00
2019-06-27T20:30:48.033Z,1.90
2019-06-27T20:33:16.510Z,1.70
2019-06-27T20:35:45.137Z,1.67
2019-06-27T20:38:13.743Z,2.40
2019-06-27T20:40:42.237Z,2.17
2019-06-27T20:43:10.778Z,2.27
2019-06-27T20:45:39.390Z,1.87
2019-06-27T20:48:07.813Z,1.70
2019-06-27T20:50:36.295Z,2.20
2019-06-27T20:53:04.924Z,2.10
2019-06-27T20:55:33.390Z,2.17
2019-06-27T20:58:01.854Z,2.10
2019-06-27T21:00:30.447Z,2.40
2019-06-27T21:02:58.977Z,2.10
2019-06-27T21:05:27.470Z,2.00
2019-06-27T21:07:55.970Z,1.73
2019-06-27T21:10:24.540Z,2.13
2019-06-27T21:12:53.088Z,2.57
2019-06-27T21:15:21.852Z,2.60
2019-06-27T21:17:50.353Z,2.30
2019-06-27T21:20:18.990Z,2.50
2019-06-27T21:22:47.487Z,1.60
2019-06-27T21:25:16.233Z,2.07
2019-06-27T21:27:44.732Z,2.30
2019-06-27T21:30:13.632Z,1.60
2019-06-27T21:32:42.085Z,1.87
2019-06-27T21:35:10.837Z,2.00
2019-06-27T21:37:39.303Z,2.03
2019-06-27T21:40:08.926Z,1.53
2019-06-27T21:42:37.384Z,1.80
2019-06-27T21:45:06.534Z,1.73
2019-06-27T21:47:35.340Z,1.90
2019-06-27T21:50:07.579Z,1.67
2019-06-27T21:52:36.027Z,1.53
2019-06-27T21:55:06.178Z,1.93
2019-06-27T21:57:34.643Z,1.83
2019-06-27T22:00:04.487Z,2.20
2019-06-27T22:02:33.042Z,1.83
2019-06-27T22:05:01.538Z,1.97
2019-06-27T22:07:30.030Z,1.77
2019-06-27T22:09:58.450Z,2.30
2019-06-27T22:12:26.887Z,2.00
2019-06-27T22:14:55.321Z,1.73
2019-06-27T22:17:23.834Z,1.87
2019-06-27T22:19:52.255Z,1.53
2019-06-27T22:22:20.676Z,1.80
2019-06-27T22:24:49.104Z,1.87
2019-06-27T22:27:17.538Z,1.80
2019-06-27T22:29:45.973Z,1.80
2019-06-27T22:32:14.390Z,2.13
2019-06-27T22:34:42.813Z,1.93
2019-06-27T22:37:11.768Z,2.20
2019-06-27T22:39:58.439Z,2.20
2019-06-27T22:42:44.765Z,2.30
2019-06-27T22:45:31.774Z,2.10
2019-06-27T22:48:14.918Z,1.87
2019-06-27T22:50:50.477Z,1.93
2019-06-27T22:53:21.314Z,2.13
2019-06-27T22:55:50.066Z,2.00
2019-06-27T22:58:18.585Z,1.90
2019-06-27T23:00:47.123Z,1.90
2019-06-27T23:03:15.666Z,1.70
2019-06-27T23:05:44.127Z,2.33
2019-06-27T23:08:12.646Z,2.30
2019-06-27T23:10:41.191Z,1.97
2019-06-27T23:13:09.782Z,1.83
2019-06-27T23:15:38.246Z,1.87
2019-06-27T23:18:06.778Z,2.40
2019-06-27T23:20:35.318Z,2.37
2019-06-27T23:23:03.767Z,2.47
2019-06-27T23:25:32.268Z,2.57
2019-06-27T23:28:00.700Z,2.50
2019-06-27T23:30:29.280Z,2.40
2019-06-27T23:32:57.711Z,1.97
2019-06-27T23:35:26.408Z,2.20
2019-06-27T23:37:54.839Z,2.50
2019-06-27T23:40:23.418Z,2.27
2019-06-27T23:42:51.899Z,2.30
2019-06-27T23:45:20.351Z,2.37
2019-06-27T23:47:48.761Z,2.50
2019-06-27T23:50:17.221Z,2.20
2019-06-27T23:52:45.753Z,1.97
2019-06-27T23:55:14.257Z,2.23
2019-06-27T23:57:42.704Z,2.20
