createdAt,value
2023-01-10T00:00:14.246Z,3
2023-01-10T00:01:14.202Z,3
2023-01-10T00:02:14.242Z,3
2023-01-10T00:03:14.192Z,4
2023-01-10T00:04:14.269Z,3
2023-01-10T00:05:14.195Z,3
2023-01-10T00:06:14.177Z,3
2023-01-10T00:07:14.195Z,3
2023-01-10T00:08:14.234Z,3
2023-01-10T00:09:14.190Z,3
2023-01-10T00:10:14.190Z,3
2023-01-10T00:11:14.195Z,3
2023-01-10T00:12:14.198Z,3
2023-01-10T00:13:36.457Z,3
2023-01-10T00:14:14.188Z,3
2023-01-10T00:15:14.217Z,3
2023-01-10T00:16:14.241Z,3
2023-01-10T00:17:14.181Z,3
2023-01-10T00:18:14.184Z,3
2023-01-10T00:19:14.219Z,3
2023-01-10T00:20:14.199Z,3
2023-01-10T00:21:14.189Z,3
2023-01-10T00:22:14.196Z,4
2023-01-10T00:23:14.200Z,4
2023-01-10T00:24:14.187Z,3
2023-01-10T00:25:14.203Z,3
2023-01-10T00:26:14.186Z,3
2023-01-10T00:27:14.255Z,4
2023-01-10T00:28:14.214Z,3
2023-01-10T00:29:14.203Z,3
2023-01-10T00:30:14.305Z,3
2023-01-10T00:31:14.245Z,3
2023-01-10T00:32:14.218Z,3
2023-01-10T00:33:14.191Z,3
2023-01-10T00:34:14.183Z,3
2023-01-10T00:35:14.250Z,3
2023-01-10T00:36:14.184Z,3
2023-01-10T00:37:14.187Z,3
2023-01-10T00:38:14.177Z,3
2023-01-10T00:39:14.190Z,3
2023-01-10T00:40:14.243Z,3
2023-01-10T00:41:14.181Z,3
2023-01-10T00:42:14.191Z,3
2023-01-10T00:43:14.189Z,3
2023-01-10T00:44:14.199Z,3
2023-01-10T00:45:14.195Z,3
2023-01-10T00:46:14.231Z,3
2023-01-10T00:47:14.199Z,2
2023-01-10T00:48:14.175Z,3
2023-01-10T00:49:14.194Z,3
2023-01-10T00:50:14.237Z,3
2023-01-10T00:51:14.189Z,2
2023-01-10T00:52:14.236Z,3
2023-01-10T00:53:14.198Z,2
2023-01-10T00:54:14.242Z,3
2023-01-10T00:55:14.200Z,2
2023-01-10T00:56:14.196Z,2
2023-01-10T00:57:14.200Z,2
2023-01-10T00:58:14.190Z,2
2023-01-10T00:59:14.206Z,2
2023-01-10T01:00:14.197Z,2
2023-01-10T01:01:14.255Z,2
2023-01-10T01:02:14.333Z,2
2023-01-10T01:03:14.213Z,2
2023-01-10T01:04:14.185Z,2
2023-01-10T01:05:14.203Z,2
2023-01-10T01:06:14.201Z,2
2023-01-10T01:07:14.191Z,2
2023-01-10T01:08:14.180Z,2
2023-01-10T01:09:14.184Z,2
2023-01-10T01:10:14.239Z,2
2023-01-10T01:11:14.182Z,2
2023-01-10T01:12:14.183Z,2
2023-01-10T01:14:14.205Z,2
2023-01-10T01:15:14.219Z,2
2023-01-10T01:16:14.219Z,3
2023-01-10T01:17:14.180Z,2
2023-01-10T01:18:14.191Z,2
2023-01-10T01:19:14.195Z,2
2023-01-10T01:20:14.201Z,2
2023-01-10T01:21:14.288Z,2
2023-01-10T01:22:14.197Z,2
2023-01-10T01:23:14.182Z,2
2023-01-10T01:24:14.201Z,2
2023-01-10T01:25:14.228Z,2
2023-01-10T01:26:14.202Z,2
2023-01-10T01:27:14.197Z,2
2023-01-10T01:28:14.199Z,2
2023-01-10T01:29:14.202Z,2
2023-01-10T01:30:14.211Z,2
2023-01-10T01:31:14.299Z,2
2023-01-10T01:32:14.226Z,2
2023-01-10T01:33:14.242Z,2
2023-01-10T01:34:14.197Z,2
2023-01-10T01:35:14.221Z,2
2023-01-10T01:36:14.221Z,2
2023-01-10T01:37:14.191Z,2
2023-01-10T01:38:14.188Z,2
2023-01-10T01:39:14.197Z,2
2023-01-10T01:40:14.232Z,2
2023-01-10T01:41:14.189Z,2
2023-01-10T01:42:14.189Z,2
2023-01-10T01:43:14.198Z,2
2023-01-10T01:44:14.186Z,2
2023-01-10T01:45:14.196Z,2
2023-01-10T01:46:14.196Z,2
2023-01-10T01:47:14.184Z,2
2023-01-10T01:48:14.195Z,2
2023-01-10T01:49:14.189Z,2
2023-01-10T01:50:14.239Z,2
2023-01-10T01:51:14.179Z,2
2023-01-10T01:52:14.224Z,2
2023-01-10T01:53:14.203Z,2
2023-01-10T01:54:14.190Z,2
2023-01-10T01:55:14.236Z,2
2023-01-10T01:56:14.168Z,2
2023-01-10T01:57:14.191Z,2
2023-01-10T01:58:14.188Z,2
2023-01-10T01:59:14.204Z,2
2023-01-10T02:00:14.205Z,2
2023-01-10T02:01:14.290Z,2
2023-01-10T02:02:14.253Z,2
2023-01-10T02:03:14.318Z,2
2023-01-10T02:04:14.232Z,2
2023-01-10T02:05:14.212Z,2
2023-01-10T02:06:14.194Z,2
2023-01-10T02:07:14.183Z,2
2023-01-10T02:08:14.186Z,2
2023-01-10T02:09:14.188Z,3
2023-01-10T02:10:14.241Z,2
2023-01-10T02:11:14.197Z,2
2023-01-10T02:12:14.197Z,2
2023-01-10T02:13:14.175Z,2
2023-01-10T02:14:14.179Z,2
2023-01-10T02:15:14.204Z,2
2023-01-10T02:16:14.236Z,2
2023-01-10T02:17:14.182Z,2
2023-01-10T02:18:14.216Z,2
2023-01-10T02:19:14.188Z,2
2023-01-10T02:20:14.273Z,2
2023-01-10T02:21:14.184Z,2
2023-01-10T02:22:14.174Z,2
2023-01-10T02:23:14.205Z,3
2023-01-10T02:24:32.384Z,2
2023-01-10T02:25:14.249Z,2
2023-01-10T02:26:14.432Z,2
2023-01-10T02:27:14.188Z,2
2023-01-10T02:28:14.187Z,2
2023-01-10T02:29:14.204Z,2
2023-01-10T02:30:14.191Z,2
2023-01-10T02:31:14.204Z,2
2023-01-10T02:32:14.220Z,2
2023-01-10T02:33:14.183Z,2
2023-01-10T02:34:14.188Z,2
2023-01-10T02:35:14.199Z,2
2023-01-10T02:36:14.190Z,2
2023-01-10T02:37:14.182Z,2
2023-01-10T02:38:14.183Z,2
2023-01-10T02:39:14.194Z,2
2023-01-10T02:40:14.275Z,3
2023-01-10T02:41:14.213Z,2
2023-01-10T02:42:14.187Z,2
2023-01-10T02:43:14.187Z,2
2023-01-10T02:44:15.643Z,2
2023-01-10T02:45:14.204Z,2
2023-01-10T02:46:14.230Z,2
2023-01-10T02:47:14.193Z,2
2023-01-10T02:48:14.229Z,3
2023-01-10T02:49:14.183Z,2
2023-01-10T02:50:14.224Z,3
2023-01-10T02:51:14.175Z,2
2023-01-10T02:52:14.168Z,2
2023-01-10T02:53:14.185Z,3
2023-01-10T02:54:14.220Z,2
2023-01-10T02:55:14.219Z,3
2023-01-10T02:56:14.188Z,2
2023-01-10T02:57:14.193Z,2
2023-01-10T02:58:14.195Z,2
2023-01-10T02:59:14.183Z,3
2023-01-10T03:00:14.222Z,2
2023-01-10T03:01:14.338Z,2
2023-01-10T03:02:14.241Z,3
2023-01-10T03:03:14.227Z,3
2023-01-10T03:04:14.178Z,2
2023-01-10T03:05:14.208Z,2
2023-01-10T03:06:14.183Z,2
2023-01-10T03:07:14.188Z,2
2023-01-10T03:08:14.185Z,2
2023-01-10T03:09:14.175Z,2
2023-01-10T03:10:14.189Z,2
2023-01-10T03:11:14.210Z,2
2023-01-10T03:12:14.190Z,2
2023-01-10T03:13:14.187Z,3
2023-01-10T03:14:14.184Z,2
2023-01-10T03:15:14.201Z,2
2023-01-10T03:16:14.195Z,2
2023-01-10T03:17:14.205Z,2
2023-01-10T03:18:14.193Z,2
2023-01-10T03:19:14.190Z,2
2023-01-10T03:20:14.204Z,2
2023-01-10T03:21:14.216Z,2
2023-01-10T03:22:14.211Z,3
2023-01-10T03:23:14.171Z,2
2023-01-10T03:24:14.199Z,2
2023-01-10T03:25:14.235Z,2
2023-01-10T03:26:14.215Z,2
2023-01-10T03:27:14.246Z,2
2023-01-10T03:28:14.164Z,2
2023-01-10T03:29:14.193Z,2
2023-01-10T03:30:14.238Z,2
2023-01-10T03:31:14.249Z,2
2023-01-10T03:32:14.175Z,2
2023-01-10T03:33:14.216Z,2
2023-01-10T03:34:24.188Z,2
2023-01-10T03:35:14.178Z,2
2023-01-10T03:36:14.203Z,2
2023-01-10T03:37:14.191Z,2
2023-01-10T03:38:14.193Z,2
2023-01-10T03:39:14.189Z,2
2023-01-10T03:40:14.174Z,2
2023-01-10T03:41:14.235Z,2
2023-01-10T03:42:14.227Z,2
2023-01-10T03:43:14.188Z,2
2023-01-10T03:44:14.181Z,3
2023-01-10T03:45:14.198Z,3
2023-01-10T03:46:14.241Z,2
2023-01-10T03:47:14.174Z,2
2023-01-10T03:48:14.187Z,2
2023-01-10T03:49:14.208Z,2
2023-01-10T03:50:14.189Z,3
2023-01-10T03:51:14.206Z,2
2023-01-10T03:52:14.199Z,3
2023-01-10T03:53:14.177Z,2
2023-01-10T03:54:14.188Z,2
2023-01-10T03:55:14.202Z,2
2023-01-10T03:56:14.219Z,2
2023-01-10T03:57:14.196Z,2
2023-01-10T03:58:14.192Z,2
2023-01-10T03:59:14.184Z,2
2023-01-10T04:00:14.176Z,2
2023-01-10T04:01:14.275Z,2
2023-01-10T04:02:14.208Z,3
2023-01-10T04:03:14.177Z,3
2023-01-10T04:04:14.243Z,2
2023-01-10T04:05:14.190Z,2
2023-01-10T04:06:14.181Z,2
2023-01-10T04:07:14.185Z,2
2023-01-10T04:08:14.190Z,2
2023-01-10T04:09:14.229Z,2
2023-01-10T04:10:14.181Z,3
2023-01-10T04:11:14.433Z,2
2023-01-10T04:12:14.206Z,3
2023-01-10T04:13:14.176Z,3
2023-01-10T04:14:14.182Z,2
2023-01-10T04:15:14.179Z,2
2023-01-10T04:16:14.204Z,3
2023-01-10T04:17:14.201Z,2
2023-01-10T04:18:14.180Z,2
2023-01-10T04:19:14.191Z,2
2023-01-10T04:20:14.185Z,2
2023-01-10T04:21:14.182Z,2
2023-01-10T04:22:14.195Z,2
2023-01-10T04:23:14.176Z,2
2023-01-10T04:24:14.183Z,2
2023-01-10T04:25:14.194Z,3
2023-01-10T04:26:14.191Z,3
2023-01-10T04:27:14.222Z,3
2023-01-10T04:28:14.182Z,2
2023-01-10T04:29:14.193Z,2
2023-01-10T04:30:14.204Z,2
2023-01-10T04:31:14.246Z,2
2023-01-10T04:32:14.320Z,2
2023-01-10T04:33:14.353Z,2
2023-01-10T04:34:30.471Z,2
2023-01-10T04:35:30.132Z,3
2023-01-10T04:36:14.174Z,2
2023-01-10T04:37:14.216Z,2
2023-01-10T04:38:14.190Z,2
2023-01-10T04:39:14.171Z,2
2023-01-10T04:40:14.186Z,3
2023-01-10T04:41:14.188Z,2
2023-01-10T04:42:14.205Z,2
2023-01-10T04:43:14.171Z,2
2023-01-10T04:44:14.185Z,2
2023-01-10T04:45:14.177Z,2
2023-01-10T04:46:14.212Z,3
2023-01-10T04:47:14.185Z,2
2023-01-10T04:48:14.175Z,2
2023-01-10T04:49:14.176Z,2
2023-01-10T04:50:14.179Z,2
2023-01-10T04:51:14.257Z,2
2023-01-10T04:52:14.202Z,3
2023-01-10T04:53:14.189Z,2
2023-01-10T04:54:14.192Z,2
2023-01-10T04:55:14.187Z,2
2023-01-10T04:56:14.247Z,2
2023-01-10T04:57:14.203Z,2
2023-01-10T04:58:14.231Z,2
2023-01-10T04:59:14.173Z,2
2023-01-10T05:00:14.187Z,2
2023-01-10T05:01:14.256Z,2
2023-01-10T05:02:14.277Z,2
2023-01-10T05:03:14.233Z,2
2023-01-10T05:04:14.483Z,2
2023-01-10T05:05:14.209Z,2
2023-01-10T05:06:14.165Z,2
2023-01-10T05:07:14.187Z,2
2023-01-10T05:08:14.181Z,2
2023-01-10T05:09:14.178Z,3
2023-01-10T05:10:14.178Z,2
2023-01-10T05:11:14.545Z,2
2023-01-10T05:12:14.214Z,2
2023-01-10T05:13:14.177Z,2
2023-01-10T05:14:14.207Z,2
2023-01-10T05:15:14.194Z,2
2023-01-10T05:16:14.204Z,2
2023-01-10T05:17:14.202Z,2
2023-01-10T05:18:14.176Z,2
2023-01-10T05:19:14.167Z,2
2023-01-10T05:20:14.188Z,2
2023-01-10T05:21:14.185Z,2
2023-01-10T05:22:14.194Z,2
2023-01-10T05:23:14.180Z,2
2023-01-10T05:24:14.168Z,2
2023-01-10T05:25:14.173Z,3
2023-01-10T05:26:14.221Z,2
2023-01-10T05:27:14.191Z,2
2023-01-10T05:28:14.173Z,2
2023-01-10T05:29:14.185Z,2
2023-01-10T05:30:14.188Z,2
2023-01-10T05:31:14.208Z,2
2023-01-10T05:32:14.199Z,2
2023-01-10T05:33:14.361Z,2
2023-01-10T05:34:36.501Z,2
2023-01-10T05:35:14.165Z,2
2023-01-10T05:36:14.183Z,2
2023-01-10T05:37:14.196Z,2
2023-01-10T05:38:14.198Z,2
2023-01-10T05:39:14.167Z,3
2023-01-10T05:40:14.161Z,3
2023-01-10T05:41:14.298Z,3
2023-01-10T05:42:14.169Z,3
2023-01-10T05:43:14.405Z,3
2023-01-10T05:44:14.974Z,3
2023-01-10T05:45:14.248Z,2
2023-01-10T05:46:14.204Z,3
2023-01-10T05:47:14.183Z,2
2023-01-10T05:48:14.182Z,3
2023-01-10T05:49:14.178Z,2
2023-01-10T05:50:14.181Z,2
2023-01-10T05:51:14.165Z,2
2023-01-10T05:52:14.178Z,2
2023-01-10T05:53:14.206Z,2
2023-01-10T05:54:14.183Z,3
2023-01-10T05:55:14.203Z,2
2023-01-10T05:56:14.297Z,2
2023-01-10T05:57:14.192Z,2
2023-01-10T05:58:14.189Z,2
2023-01-10T05:59:27.650Z,2
2023-01-10T06:00:14.180Z,2
2023-01-10T06:01:14.250Z,2
2023-01-10T06:02:14.282Z,2
2023-01-10T06:03:14.228Z,2
2023-01-10T06:04:14.186Z,2
2023-01-10T06:05:14.182Z,2
2023-01-10T06:06:14.174Z,2
2023-01-10T06:07:14.185Z,2
2023-01-10T06:08:14.189Z,2
2023-01-10T06:09:14.174Z,2
2023-01-10T06:10:14.505Z,2
2023-01-10T06:12:14.180Z,2
2023-01-10T06:13:14.182Z,2
2023-01-10T06:14:14.198Z,3
2023-01-10T06:15:14.167Z,2
2023-01-10T06:16:14.231Z,2
2023-01-10T06:17:14.176Z,2
2023-01-10T06:18:14.195Z,2
2023-01-10T06:19:14.207Z,3
2023-01-10T06:20:14.187Z,2
2023-01-10T06:21:14.173Z,2
2023-01-10T06:22:14.180Z,2
2023-01-10T06:23:14.182Z,3
2023-01-10T06:24:14.183Z,2
2023-01-10T06:25:14.164Z,2
2023-01-10T06:26:14.182Z,3
2023-01-10T06:27:14.176Z,3
2023-01-10T06:28:14.193Z,3
2023-01-10T06:29:14.165Z,3
2023-01-10T06:30:14.172Z,2
2023-01-10T06:31:14.280Z,3
2023-01-10T06:32:14.174Z,2
2023-01-10T06:33:14.258Z,2
2023-01-10T06:35:14.178Z,3
2023-01-10T06:36:14.182Z,3
2023-01-10T06:37:14.178Z,3
2023-01-10T06:38:14.189Z,2
2023-01-10T06:39:14.178Z,3
2023-01-10T06:40:14.171Z,3
2023-01-10T06:41:14.202Z,2
2023-01-10T06:42:14.181Z,2
2023-01-10T06:43:14.224Z,2
2023-01-10T06:45:14.164Z,2
2023-01-10T06:46:14.211Z,3
2023-01-10T06:47:14.201Z,2
2023-01-10T06:48:14.184Z,3
2023-01-10T06:49:14.185Z,3
2023-01-10T06:50:14.177Z,2
2023-01-10T06:51:14.197Z,2
2023-01-10T06:52:14.180Z,2
2023-01-10T06:53:14.206Z,2
2023-01-10T06:54:14.178Z,2
2023-01-10T06:55:14.183Z,2
2023-01-10T06:56:14.167Z,3
2023-01-10T06:57:14.176Z,3
2023-01-10T06:58:14.188Z,2
2023-01-10T06:59:14.168Z,3
2023-01-10T07:00:14.188Z,3
2023-01-10T07:01:14.293Z,2
2023-01-10T07:02:14.185Z,3
2023-01-10T07:03:14.194Z,3
2023-01-10T07:04:14.235Z,3
2023-01-10T07:05:14.186Z,3
2023-01-10T07:06:14.196Z,3
2023-01-10T07:07:14.176Z,3
2023-01-10T07:08:14.205Z,2
2023-01-10T07:09:14.192Z,3
2023-01-10T07:10:14.180Z,2
2023-01-10T07:11:14.389Z,2
2023-01-10T07:12:14.170Z,3
2023-01-10T07:13:14.210Z,3
2023-01-10T07:14:14.193Z,3
2023-01-10T07:15:14.175Z,2
2023-01-10T07:16:14.264Z,3
2023-01-10T07:17:14.192Z,2
2023-01-10T07:18:14.217Z,3
2023-01-10T07:19:14.170Z,3
2023-01-10T07:20:14.178Z,4
2023-01-10T07:21:14.226Z,5
2023-01-10T07:22:14.171Z,4
2023-01-10T07:23:14.195Z,4
2023-01-10T07:24:14.163Z,4
2023-01-10T07:25:14.166Z,5
2023-01-10T07:26:14.166Z,5
2023-01-10T07:27:14.175Z,6
2023-01-10T07:28:14.265Z,6
2023-01-10T07:29:14.177Z,5
2023-01-10T07:30:14.169Z,4
2023-01-10T07:31:14.190Z,6
2023-01-10T07:32:14.272Z,6
2023-01-10T07:33:14.168Z,5
2023-01-10T07:34:14.178Z,5
2023-01-10T07:35:14.222Z,4
2023-01-10T07:36:14.301Z,4
2023-01-10T07:37:14.168Z,4
2023-01-10T07:38:14.188Z,3
2023-01-10T07:39:14.180Z,4
2023-01-10T07:40:14.182Z,4
2023-01-10T07:41:14.451Z,3
2023-01-10T07:42:14.187Z,4
2023-01-10T07:43:14.196Z,3
2023-01-10T07:44:14.186Z,3
2023-01-10T07:45:14.174Z,3
2023-01-10T07:46:14.205Z,3
2023-01-10T07:47:14.164Z,3
2023-01-10T07:48:14.216Z,3
2023-01-10T07:49:14.202Z,3
2023-01-10T07:50:14.368Z,3
2023-01-10T07:51:14.175Z,3
2023-01-10T07:52:14.181Z,3
2023-01-10T07:53:14.193Z,3
2023-01-10T07:54:14.992Z,3
2023-01-10T07:55:14.164Z,3
2023-01-10T07:56:14.651Z,3
2023-01-10T07:57:14.193Z,2
2023-01-10T07:58:14.167Z,2
2023-01-10T07:59:14.181Z,3
2023-01-10T08:00:14.228Z,3
2023-01-10T08:01:14.267Z,3
2023-01-10T08:02:14.218Z,3
2023-01-10T08:03:14.285Z,2
2023-01-10T08:04:14.188Z,3
2023-01-10T08:05:14.175Z,3
2023-01-10T08:06:16.610Z,2
2023-01-10T08:07:14.179Z,3
2023-01-10T08:08:14.170Z,2
2023-01-10T08:09:14.184Z,2
2023-01-10T08:10:14.163Z,2
2023-01-10T08:11:14.179Z,2
2023-01-10T08:12:14.249Z,2
2023-01-10T08:13:18.798Z,3
2023-01-10T08:14:14.205Z,3
2023-01-10T08:15:14.188Z,2
2023-01-10T08:16:14.218Z,2
2023-01-10T08:17:14.205Z,2
2023-01-10T08:18:14.168Z,3
2023-01-10T08:19:14.177Z,2
2023-01-10T08:20:14.233Z,3
2023-01-10T08:21:14.190Z,2
2023-01-10T08:22:14.172Z,2
2023-01-10T08:23:14.177Z,3
2023-01-10T08:24:14.168Z,3
2023-01-10T08:25:14.194Z,3
2023-01-10T08:26:14.169Z,3
2023-01-10T08:27:14.190Z,3
2023-01-10T08:28:14.164Z,5
2023-01-10T08:29:14.192Z,5
2023-01-10T08:30:14.189Z,4
2023-01-10T08:31:14.281Z,3
2023-01-10T08:32:14.217Z,3
2023-01-10T08:33:14.198Z,3
2023-01-10T08:34:14.160Z,3
2023-01-10T08:35:14.172Z,3
2023-01-10T08:36:14.200Z,3
2023-01-10T08:37:14.191Z,2
2023-01-10T08:38:14.162Z,2
2023-01-10T08:39:14.179Z,2
2023-01-10T08:40:14.167Z,2
2023-01-10T08:41:14.197Z,2
2023-01-10T08:42:14.202Z,2
2023-01-10T08:43:14.182Z,3
2023-01-10T08:44:14.173Z,2
2023-01-10T08:45:14.175Z,2
2023-01-10T08:46:14.209Z,3
2023-01-10T08:47:14.186Z,3
2023-01-10T08:48:14.155Z,2
2023-01-10T08:49:14.181Z,3
2023-01-10T08:50:14.183Z,3
2023-01-10T08:51:14.209Z,3
2023-01-10T08:52:14.181Z,2
2023-01-10T08:53:14.179Z,2
2023-01-10T08:54:14.167Z,2
2023-01-10T08:55:24.181Z,2
2023-01-10T08:56:14.196Z,2
2023-01-10T08:57:14.179Z,3
2023-01-10T08:58:14.179Z,3
2023-01-10T08:59:14.178Z,2
2023-01-10T09:00:14.180Z,2
2023-01-10T09:01:14.259Z,2
2023-01-10T09:02:14.239Z,2
2023-01-10T09:03:14.293Z,2
2023-01-10T09:04:14.168Z,2
2023-01-10T09:05:26.352Z,2
2023-01-10T09:06:14.169Z,2
2023-01-10T09:07:14.189Z,2
2023-01-10T09:08:14.173Z,3
2023-01-10T09:09:14.219Z,2
2023-01-10T09:10:14.179Z,2
2023-01-10T09:11:14.199Z,3
2023-01-10T09:12:14.190Z,2
2023-01-10T09:13:14.174Z,2
2023-01-10T09:14:14.167Z,2
2023-01-10T09:15:14.188Z,2
2023-01-10T09:16:14.250Z,2
2023-01-10T09:17:14.177Z,2
2023-01-10T09:18:14.173Z,2
2023-01-10T09:19:14.171Z,2
2023-01-10T09:20:14.196Z,2
2023-01-10T09:21:14.198Z,2
2023-01-10T09:22:14.193Z,3
2023-01-10T09:23:14.169Z,2
2023-01-10T09:24:14.164Z,2
2023-01-10T09:25:14.208Z,2
2023-01-10T09:26:14.186Z,3
2023-01-10T09:27:14.184Z,2
2023-01-10T09:28:14.185Z,2
2023-01-10T09:29:14.168Z,2
2023-01-10T09:30:14.177Z,2
2023-01-10T09:31:14.216Z,2
2023-01-10T09:32:14.171Z,2
2023-01-10T09:33:14.168Z,2
2023-01-10T09:34:14.193Z,3
2023-01-10T09:35:14.200Z,3
2023-01-10T09:36:14.190Z,3
2023-01-10T09:37:14.180Z,3
2023-01-10T09:38:14.184Z,3
2023-01-10T09:39:14.189Z,3
2023-01-10T09:40:14.178Z,3
2023-01-10T09:41:14.177Z,3
2023-01-10T09:42:14.177Z,3
2023-01-10T09:43:14.167Z,3
2023-01-10T09:44:14.173Z,3
2023-01-10T09:45:14.166Z,3
2023-01-10T09:46:14.216Z,3
2023-01-10T09:47:22.063Z,3
2023-01-10T09:48:14.169Z,3
2023-01-10T09:49:14.166Z,2
2023-01-10T09:50:14.166Z,3
2023-01-10T09:51:14.207Z,2
2023-01-10T09:52:14.183Z,2
2023-01-10T09:53:14.203Z,2
2023-01-10T09:54:14.186Z,2
2023-01-10T09:55:32.172Z,2
2023-01-10T09:56:14.208Z,2
2023-01-10T09:57:14.196Z,3
2023-01-10T09:58:14.177Z,2
2023-01-10T09:59:14.160Z,2
2023-01-10T10:00:14.180Z,2
2023-01-10T10:01:14.271Z,3
2023-01-10T10:02:14.176Z,2
2023-01-10T10:03:14.230Z,3
2023-01-10T10:04:14.290Z,2
2023-01-10T10:05:14.167Z,2
2023-01-10T10:06:14.193Z,2
2023-01-10T10:07:14.188Z,2
2023-01-10T10:08:14.178Z,2
2023-01-10T10:09:14.190Z,2
2023-01-10T10:10:14.191Z,3
2023-01-10T10:11:14.305Z,2
2023-01-10T10:12:14.342Z,2
2023-01-10T10:13:26.460Z,2
2023-01-10T10:14:14.174Z,2
2023-01-10T10:15:14.164Z,3
2023-01-10T10:16:14.218Z,2
2023-01-10T10:17:14.199Z,2
2023-01-10T10:18:14.181Z,2
2023-01-10T10:19:14.193Z,2
2023-01-10T10:20:14.192Z,2
2023-01-10T10:21:14.213Z,2
2023-01-10T10:22:14.173Z,2
2023-01-10T10:23:14.176Z,2
2023-01-10T10:24:14.203Z,2
2023-01-10T10:25:14.170Z,2
2023-01-10T10:26:14.185Z,3
2023-01-10T10:27:14.240Z,2
2023-01-10T10:28:14.178Z,3
2023-01-10T10:29:14.201Z,2
2023-01-10T10:30:14.182Z,2
2023-01-10T10:31:14.276Z,2
2023-01-10T10:32:14.187Z,2
2023-01-10T10:33:14.173Z,2
2023-01-10T10:34:14.163Z,2
2023-01-10T10:35:14.183Z,2
2023-01-10T10:36:14.160Z,2
2023-01-10T10:37:14.184Z,2
2023-01-10T10:38:14.169Z,2
2023-01-10T10:39:14.168Z,2
2023-01-10T10:40:14.210Z,2
2023-01-10T10:41:14.178Z,2
2023-01-10T10:42:14.199Z,2
2023-01-10T10:43:14.184Z,2
2023-01-10T10:44:14.182Z,2
2023-01-10T10:45:14.171Z,2
2023-01-10T10:46:14.218Z,2
2023-01-10T10:47:14.219Z,2
2023-01-10T10:48:14.160Z,2
2023-01-10T10:49:14.893Z,2
2023-01-10T10:50:14.186Z,2
2023-01-10T10:51:14.194Z,2
2023-01-10T10:52:14.175Z,3
2023-01-10T10:53:14.181Z,3
2023-01-10T10:54:14.171Z,3
2023-01-10T10:55:36.492Z,3
2023-01-10T10:56:14.184Z,2
2023-01-10T10:57:14.190Z,2
2023-01-10T10:58:14.183Z,2
2023-01-10T10:59:14.165Z,2
2023-01-10T11:00:14.301Z,2
2023-01-10T11:01:14.336Z,2
2023-01-10T11:02:14.199Z,2
2023-01-10T11:03:14.396Z,2
2023-01-10T11:04:14.249Z,2
2023-01-10T11:05:14.391Z,4
2023-01-10T11:06:14.380Z,3
2023-01-10T11:07:14.442Z,3
2023-01-10T11:08:14.175Z,4
2023-01-10T11:09:14.184Z,3
2023-01-10T11:10:14.242Z,2
2023-01-10T11:11:14.265Z,2
2023-01-10T11:12:14.187Z,3
2023-01-10T11:13:14.175Z,3
2023-01-10T11:14:14.185Z,3
2023-01-10T11:15:14.175Z,4
2023-01-10T11:16:14.350Z,3
2023-01-10T11:17:14.208Z,2
2023-01-10T11:18:14.191Z,3
2023-01-10T11:19:14.186Z,2
2023-01-10T11:20:14.253Z,2
2023-01-10T11:21:14.190Z,2
2023-01-10T11:22:14.187Z,3
2023-01-10T11:23:14.169Z,2
2023-01-10T11:24:14.181Z,2
2023-01-10T11:25:14.244Z,2
2023-01-10T11:26:14.171Z,2
2023-01-10T11:27:14.232Z,2
2023-01-10T11:28:14.184Z,2
2023-01-10T11:29:14.170Z,2
2023-01-10T11:30:14.174Z,2
2023-01-10T11:32:14.192Z,2
2023-01-10T11:33:14.173Z,2
2023-01-10T11:34:14.166Z,3
2023-01-10T11:35:14.205Z,2
2023-01-10T11:36:14.177Z,2
2023-01-10T11:37:14.183Z,3
2023-01-10T11:38:14.183Z,2
2023-01-10T11:39:14.167Z,2
2023-01-10T11:40:14.202Z,2
2023-01-10T11:41:14.168Z,2
2023-01-10T11:42:14.202Z,2
2023-01-10T11:43:14.178Z,2
2023-01-10T11:44:14.180Z,2
2023-01-10T11:45:14.173Z,2
2023-01-10T11:46:14.224Z,3
2023-01-10T11:47:14.189Z,2
2023-01-10T11:48:14.168Z,2
2023-01-10T11:49:14.161Z,2
2023-01-10T11:50:14.163Z,2
2023-01-10T11:51:14.171Z,2
2023-01-10T11:52:14.203Z,2
2023-01-10T11:53:14.176Z,2
2023-01-10T11:54:14.173Z,2
2023-01-10T11:56:14.372Z,2
2023-01-10T11:57:14.223Z,2
2023-01-10T11:58:14.200Z,2
2023-01-10T11:59:14.179Z,2
2023-01-10T12:00:14.174Z,2
2023-01-10T12:01:14.225Z,2
2023-01-10T12:02:14.210Z,2
2023-01-10T12:03:14.180Z,2
2023-01-10T12:04:14.163Z,2
2023-01-10T12:05:14.212Z,2
2023-01-10T12:06:14.172Z,2
2023-01-10T12:07:14.172Z,2
2023-01-10T12:08:14.171Z,2
2023-01-10T12:09:14.213Z,2
2023-01-10T12:10:14.167Z,2
2023-01-10T12:11:14.187Z,2
2023-01-10T12:12:14.211Z,2
2023-01-10T12:13:14.215Z,2
2023-01-10T12:14:14.174Z,2
2023-01-10T12:15:14.168Z,2
2023-01-10T12:16:14.175Z,2
2023-01-10T12:17:14.169Z,2
2023-01-10T12:18:14.178Z,2
2023-01-10T12:19:14.186Z,2
2023-01-10T12:20:14.186Z,2
2023-01-10T12:21:14.172Z,2
2023-01-10T12:22:14.179Z,2
2023-01-10T12:23:14.223Z,2
2023-01-10T12:24:14.183Z,2
2023-01-10T12:25:14.176Z,2
2023-01-10T12:26:14.198Z,2
2023-01-10T12:27:14.158Z,2
2023-01-10T12:28:14.189Z,2
2023-01-10T12:29:14.194Z,2
2023-01-10T12:30:14.184Z,2
2023-01-10T12:31:14.265Z,2
2023-01-10T12:32:14.168Z,2
2023-01-10T12:33:14.210Z,2
2023-01-10T12:34:14.276Z,2
2023-01-10T12:35:14.185Z,2
2023-01-10T12:36:14.198Z,2
2023-01-10T12:37:14.163Z,2
2023-01-10T12:38:14.207Z,2
2023-01-10T12:39:14.191Z,2
2023-01-10T12:40:14.172Z,2
2023-01-10T12:41:14.291Z,7
2023-01-10T12:42:14.178Z,5
2023-01-10T12:43:14.226Z,4
2023-01-10T12:44:14.200Z,17
2023-01-10T12:45:14.169Z,17
2023-01-10T12:46:28.149Z,9
2023-01-10T12:47:14.231Z,7
2023-01-10T12:48:14.209Z,10
2023-01-10T12:49:14.178Z,7
2023-01-10T12:50:14.197Z,4
2023-01-10T12:51:14.177Z,2
2023-01-10T12:52:14.171Z,2
2023-01-10T12:53:14.220Z,2
2023-01-10T12:54:15.884Z,2
2023-01-10T12:55:14.171Z,2
2023-01-10T12:56:14.168Z,2
2023-01-10T12:57:14.174Z,3
2023-01-10T12:58:14.257Z,2
2023-01-10T12:59:14.174Z,2
2023-01-10T13:00:14.224Z,2
2023-01-10T13:01:14.246Z,2
2023-01-10T13:02:28.390Z,2
2023-01-10T13:03:42.379Z,2
2023-01-10T13:04:56.496Z,2
2023-01-10T13:06:10.572Z,2
2023-01-10T13:07:06.190Z,2
2023-01-10T13:07:45.250Z,2
2023-01-10T13:08:22.323Z,3
2023-01-10T13:09:14.221Z,3
2023-01-10T13:10:14.170Z,5
2023-01-10T13:11:14.182Z,5
2023-01-10T13:12:14.346Z,2
2023-01-10T13:13:14.187Z,2
2023-01-10T13:14:14.201Z,2
2023-01-10T13:15:14.173Z,2
2023-01-10T13:16:14.225Z,2
2023-01-10T13:17:14.178Z,2
2023-01-10T13:18:14.165Z,2
2023-01-10T13:19:14.180Z,2
2023-01-10T13:20:14.251Z,2
2023-01-10T13:21:14.178Z,2
2023-01-10T13:22:14.176Z,2
2023-01-10T13:23:14.168Z,2
2023-01-10T13:24:14.249Z,2
2023-01-10T13:25:15.678Z,2
2023-01-10T13:26:14.184Z,2
2023-01-10T13:27:14.177Z,2
2023-01-10T13:28:14.172Z,2
2023-01-10T13:29:14.196Z,2
2023-01-10T13:30:14.225Z,2
2023-01-10T13:31:14.222Z,2
2023-01-10T13:32:14.172Z,2
2023-01-10T13:33:14.166Z,2
2023-01-10T13:34:14.232Z,2
2023-01-10T13:35:14.216Z,2
2023-01-10T13:36:14.216Z,2
2023-01-10T13:37:14.177Z,3
2023-01-10T13:38:14.233Z,3
2023-01-10T13:39:14.173Z,2
2023-01-10T13:40:14.391Z,2
2023-01-10T13:41:14.192Z,2
2023-01-10T13:42:14.187Z,2
2023-01-10T13:43:14.168Z,2
2023-01-10T13:44:14.181Z,2
2023-01-10T13:45:14.221Z,2
2023-01-10T13:46:14.307Z,2
2023-01-10T13:47:14.321Z,2
2023-01-10T13:48:14.157Z,2
2023-01-10T13:49:14.339Z,2
2023-01-10T13:50:14.345Z,3
2023-01-10T13:51:14.242Z,2
2023-01-10T13:52:14.227Z,2
2023-01-10T13:53:14.197Z,2
2023-01-10T13:54:14.192Z,2
2023-01-10T13:55:14.195Z,2
2023-01-10T13:56:14.434Z,2
2023-01-10T13:57:14.185Z,2
2023-01-10T13:58:14.182Z,2
2023-01-10T13:59:14.183Z,2
2023-01-10T14:00:14.188Z,2
2023-01-10T14:01:14.299Z,2
2023-01-10T14:02:14.325Z,2
2023-01-10T14:03:14.208Z,2
2023-01-10T14:04:14.262Z,2
2023-01-10T14:05:14.465Z,2
2023-01-10T14:06:14.218Z,2
2023-01-10T14:07:14.212Z,2
2023-01-10T14:08:14.331Z,2
2023-01-10T14:09:14.233Z,2
2023-01-10T14:10:14.162Z,2
2023-01-10T14:11:14.190Z,2
2023-01-10T14:12:14.193Z,2
2023-01-10T14:13:14.185Z,2
2023-01-10T14:14:14.217Z,2
2023-01-10T14:15:14.192Z,2
2023-01-10T14:16:14.213Z,2
2023-01-10T14:17:14.190Z,2
2023-01-10T14:18:14.177Z,2
2023-01-10T14:19:14.196Z,2
2023-01-10T14:20:14.356Z,2
2023-01-10T14:21:14.175Z,2
2023-01-10T14:22:14.167Z,2
2023-01-10T14:23:14.195Z,2
2023-01-10T14:24:14.198Z,2
2023-01-10T14:25:14.266Z,2
2023-01-10T14:26:14.402Z,2
2023-01-10T14:27:14.182Z,2
2023-01-10T14:28:14.281Z,2
2023-01-10T14:29:14.263Z,2
2023-01-10T14:30:14.180Z,2
2023-01-10T14:31:14.223Z,2
2023-01-10T14:32:14.193Z,2
2023-01-10T14:33:14.227Z,2
2023-01-10T14:34:14.200Z,2
2023-01-10T14:35:14.168Z,2
2023-01-10T14:36:24.185Z,2
2023-01-10T14:37:14.171Z,2
2023-01-10T14:38:14.187Z,2
2023-01-10T14:39:14.220Z,2
2023-01-10T14:40:14.170Z,2
2023-01-10T14:41:14.176Z,2
2023-01-10T14:42:14.171Z,2
2023-01-10T14:43:14.169Z,2
2023-01-10T14:44:14.252Z,2
2023-01-10T14:45:14.171Z,2
2023-01-10T14:46:14.278Z,2
2023-01-10T14:47:14.176Z,2
2023-01-10T14:48:14.170Z,2
2023-01-10T14:49:14.175Z,2
2023-01-10T14:50:14.175Z,2
2023-01-10T14:51:14.192Z,2
2023-01-10T14:52:14.177Z,2
2023-01-10T14:53:14.171Z,2