createdAt,value
2022-08-07T00:00:53.386Z,102374.06
2022-08-07T00:05:06.480Z,102374.06
2022-08-07T00:09:21.237Z,102380.75
2022-08-07T00:13:34.898Z,102367.84
2022-08-07T00:17:52.245Z,102360.97
2022-08-07T00:22:04.448Z,102357.72
2022-08-07T00:26:31.203Z,102359.59
2022-08-07T00:30:48.075Z,102356.72
2022-08-07T00:35:00.715Z,102354.69
2022-08-07T00:39:17.035Z,102345.72
2022-08-07T00:44:00.496Z,102343.25
2022-08-07T00:48:18.260Z,102347.66
2022-08-07T00:52:33.254Z,102344.59
2022-08-07T00:56:49.887Z,102341.06
2022-08-07T01:01:01.883Z,102328.38
2022-08-07T01:05:19.458Z,102329.06
2022-08-07T01:10:03.903Z,102335.72
2022-08-07T01:14:04.895Z,102330.72
2022-08-07T01:18:18.016Z,102331.78
2022-08-07T01:22:32.486Z,102321.66
2022-08-07T01:26:44.502Z,102323.34
2022-08-07T01:31:04.930Z,102328.78
2022-08-07T01:35:20.631Z,102326.50
2022-08-07T01:39:40.521Z,102325.47
2022-08-07T01:44:06.822Z,102314.50
2022-08-07T01:48:30.277Z,102323.69
2022-08-07T01:52:49.618Z,102317.47
2022-08-07T01:57:24.529Z,102318.53
2022-08-07T02:02:02.054Z,102314.78
2022-08-07T02:06:32.193Z,102315.03
2022-08-07T02:10:55.429Z,102313.78
2022-08-07T02:15:12.549Z,102310.44
2022-08-07T02:20:07.846Z,102305.03
2022-08-07T02:24:00.169Z,102307.56
2022-08-07T02:28:25.436Z,102300.06
2022-08-07T02:33:03.797Z,102308.41
2022-08-07T02:37:15.734Z,102306.31
2022-08-07T02:41:33.446Z,102301.09
2022-08-07T02:45:58.069Z,102307.56
2022-08-07T02:50:14.520Z,102307.13
2022-08-07T02:54:28.958Z,102303.41
2022-08-07T02:58:47.165Z,102302.16
2022-08-07T03:03:05.893Z,102298.00
2022-08-07T03:07:21.522Z,102287.19
2022-08-07T03:11:57.802Z,102289.28
2022-08-07T03:16:14.574Z,102291.56
2022-08-07T03:20:27.491Z,102288.00
2022-08-07T03:24:40.005Z,102293.84
2022-08-07T03:29:00.506Z,102287.59
2022-08-07T03:33:14.800Z,102295.50
2022-08-07T03:37:29.978Z,102291.78
2022-08-07T03:41:47.730Z,102291.38
2022-08-07T03:46:10.398Z,102286.34
2022-08-07T03:50:25.087Z,102285.94
2022-08-07T03:54:54.414Z,102292.81
2022-08-07T03:59:13.322Z,102289.69
2022-08-07T04:03:49.954Z,102293.44
2022-08-07T04:08:05.297Z,102294.47
2022-08-07T04:12:26.679Z,102281.78
2022-08-07T04:16:43.108Z,102296.13
2022-08-07T04:21:10.374Z,102296.75
2022-08-07T04:25:23.953Z,102295.31
2022-08-07T04:29:58.663Z,102300.72
2022-08-07T04:34:27.363Z,102305.66
2022-08-07T04:38:45.663Z,102311.50
2022-08-07T04:43:02.078Z,102314.63
2022-08-07T04:48:00.915Z,102317.13
2022-08-07T04:52:51.381Z,102326.47
2022-08-07T04:58:29.219Z,102329.63
2022-08-07T05:02:26.874Z,102322.25
2022-08-07T05:07:01.136Z,102326.34
2022-08-07T05:11:58.229Z,102327.84
2022-08-07T05:16:18.487Z,102330.34
2022-08-07T05:20:45.063Z,102334.66
2022-08-07T05:25:00.458Z,102329.94
2022-08-07T05:29:16.657Z,102338.72
2022-08-07T05:33:31.475Z,102334.59
2022-08-07T05:38:09.101Z,102332.13
2022-08-07T05:42:33.317Z,102329.28
2022-08-07T05:46:51.112Z,102335.00
2022-08-07T05:51:09.892Z,102336.75
2022-08-07T05:55:21.851Z,102343.09
2022-08-07T05:59:47.250Z,102345.00
2022-08-07T06:04:11.029Z,102349.53
2022-08-07T06:08:30.957Z,102341.00
2022-08-07T06:12:44.278Z,102351.50
2022-08-07T06:16:57.277Z,102337.94
2022-08-07T06:22:16.437Z,102342.09
2022-08-07T06:25:54.423Z,102350.25
2022-08-07T06:30:24.064Z,102357.44
2022-08-07T06:34:45.236Z,102350.41
2022-08-07T06:40:13.563Z,102351.88
2022-08-07T06:43:39.549Z,102345.91
2022-08-07T06:47:59.212Z,102349.50
2022-08-07T06:52:17.870Z,102337.06
2022-08-07T06:56:50.642Z,102335.00
2022-08-07T07:01:17.290Z,102329.00
2022-08-07T07:06:04.110Z,102324.25
2022-08-07T07:10:01.201Z,102322.06
2022-08-07T07:14:18.066Z,102323.06
2022-08-07T07:18:48.212Z,102324.63
2022-08-07T07:24:09.458Z,102322.41
2022-08-07T07:27:55.637Z,102331.78
2022-08-07T07:32:11.234Z,102322.06
2022-08-07T07:36:24.985Z,102327.16
2022-08-07T07:40:45.081Z,102340.38
2022-08-07T07:45:01.578Z,102337.47
2022-08-07T07:50:36.040Z,102329.28
2022-08-07T07:53:52.828Z,102334.91
2022-08-07T07:58:06.496Z,102339.75
2022-08-07T08:02:33.718Z,102333.25
2022-08-07T08:06:52.072Z,102327.66
2022-08-07T08:11:07.978Z,102325.31
2022-08-07T08:15:23.190Z,102325.25
2022-08-07T08:20:17.469Z,102335.16
2022-08-07T08:24:36.207Z,102322.69
2022-08-07T08:28:59.250Z,102313.72
2022-08-07T08:33:16.999Z,102309.59
2022-08-07T08:38:00.861Z,102311.25
2022-08-07T08:42:06.000Z,102315.72
2022-08-07T08:46:38.215Z,102308.81
2022-08-07T08:51:14.292Z,102305.19
2022-08-07T08:55:55.515Z,102298.22
2022-08-07T09:00:12.022Z,102292.41
2022-08-07T09:04:43.241Z,102295.09
2022-08-07T09:09:36.489Z,102304.44
2022-08-07T09:13:57.786Z,102300.09
2022-08-07T09:18:53.415Z,102295.25
2022-08-07T09:24:32.871Z,102291.41
2022-08-07T09:30:05.359Z,102293.22
2022-08-07T09:33:41.076Z,102291.16
2022-08-07T09:37:54.670Z,102284.44
2022-08-07T09:42:33.637Z,102275.72
2022-08-07T09:47:49.517Z,102273.75
2022-08-07T09:52:15.997Z,102283.31
2022-08-07T09:56:54.780Z,102264.97
2022-08-07T10:01:52.375Z,102262.59
2022-08-07T10:06:24.520Z,102247.44
2022-08-07T10:12:00.075Z,102240.34
2022-08-07T10:15:28.351Z,102251.47
2022-08-07T10:20:04.065Z,102240.94
2022-08-07T10:24:33.272Z,102236.94
2022-08-07T10:29:17.001Z,102224.94
2022-08-07T10:34:17.786Z,102225.97
2022-08-07T10:38:42.308Z,102223.28
2022-08-07T10:43:34.464Z,102225.31
2022-08-07T10:48:03.881Z,102217.25
2022-08-07T10:52:33.837Z,102224.31
2022-08-07T10:57:33.860Z,102217.31
2022-08-07T11:02:33.012Z,102213.56
2022-08-07T11:07:24.710Z,102201.78
2022-08-07T11:12:18.993Z,102199.56
2022-08-07T11:16:54.609Z,102179.31
2022-08-07T11:21:27.793Z,102176.88
2022-08-07T11:25:51.728Z,102162.69
2022-08-07T11:30:17.877Z,102156.34
2022-08-07T11:35:09.317Z,102166.94
2022-08-07T11:40:00.924Z,102162.47
2022-08-07T11:44:25.060Z,102157.22
2022-08-07T11:49:27.717Z,102151.56
2022-08-07T11:54:01.897Z,102142.59
2022-08-07T11:58:33.121Z,102146.16
2022-08-07T12:02:52.489Z,102139.47
2022-08-07T12:07:39.241Z,102133.06
2022-08-07T12:12:10.503Z,102140.25
2022-08-07T12:16:30.282Z,102124.53
2022-08-07T12:20:58.298Z,102134.25
2022-08-07T12:26:21.572Z,102134.81
2022-08-07T12:30:31.996Z,102126.47
2022-08-07T12:34:49.368Z,102126.44
2022-08-07T12:39:42.487Z,102114.41
2022-08-07T12:44:02.255Z,102115.19
2022-08-07T12:48:41.514Z,102112.69
2022-08-07T12:54:24.098Z,102110.38
2022-08-07T12:58:07.740Z,102097.69
2022-08-07T13:03:13.072Z,102092.03
2022-08-07T13:08:13.559Z,102095.59
2022-08-07T13:13:03.363Z,102081.69
2022-08-07T13:17:41.037Z,102084.00
2022-08-07T13:22:19.845Z,102082.56
2022-08-07T13:26:46.214Z,102087.91
2022-08-07T13:31:14.602Z,102075.44
2022-08-07T13:36:00.605Z,102076.91
2022-08-07T13:40:35.354Z,102074.84
2022-08-07T13:46:06.959Z,102062.50
2022-08-07T13:50:34.652Z,102062.81
2022-08-07T13:54:16.584Z,102056.41
2022-08-07T13:59:00.072Z,102063.25
2022-08-07T14:03:15.699Z,102054.72
2022-08-07T14:07:59.462Z,102053.72
2022-08-07T14:12:54.162Z,102041.97
2022-08-07T14:17:13.073Z,102054.00
2022-08-07T14:22:02.487Z,102059.75
2022-08-07T14:26:32.020Z,102039.31
2022-08-07T14:30:51.879Z,102039.69
2022-08-07T14:35:05.401Z,102037.09
2022-08-07T14:40:17.991Z,102041.50
2022-08-07T14:44:02.099Z,102030.44
2022-08-07T14:48:33.305Z,102027.47
2022-08-07T14:57:03.472Z,102025.78
2022-08-07T15:01:21.917Z,102044.00
2022-08-07T15:05:34.955Z,102038.34
2022-08-07T15:14:30.410Z,102039.91
2022-08-07T15:18:48.580Z,102033.66
2022-08-07T15:23:20.108Z,102040.53
2022-08-07T15:27:34.572Z,102037.44
2022-08-07T15:32:01.595Z,102024.59
2022-08-07T15:37:02.812Z,102028.22
2022-08-07T15:41:22.932Z,102011.22
2022-08-07T15:45:55.716Z,102010.56
2022-08-07T15:50:12.460Z,102013.53
2022-08-07T15:54:47.611Z,102009.75
2022-08-07T15:59:16.468Z,102009.81
2022-08-07T16:03:47.242Z,102013.69
2022-08-07T16:51:54.421Z,102004.03
2022-08-07T17:02:54.099Z,102003.50
2022-08-07T17:07:28.382Z,101999.31
2022-08-07T17:12:34.344Z,102013.03
2022-08-07T17:16:55.786Z,102002.28
2022-08-07T17:21:22.912Z,102013.78
2022-08-07T17:25:52.789Z,102017.19
2022-08-07T17:30:15.817Z,102014.00
2022-08-07T17:35:32.922Z,102010.81
2022-08-07T17:39:23.004Z,102018.16
2022-08-07T17:44:05.700Z,102018.41
2022-08-07T17:48:34.218Z,102017.69
2022-08-07T17:53:07.386Z,102026.38
2022-08-07T17:57:25.208Z,102022.31
2022-08-07T18:02:26.056Z,102031.25
2022-08-07T18:07:19.430Z,102026.66
2022-08-07T18:12:08.336Z,102030.31
2022-08-07T18:16:33.006Z,102033.16
2022-08-07T18:21:41.443Z,102034.03
2022-08-07T18:25:40.410Z,102056.00
2022-08-07T18:30:32.503Z,102042.91
2022-08-07T18:35:08.034Z,102052.53
2022-08-07T18:40:06.709Z,102052.81
2022-08-07T18:45:40.054Z,102050.13
2022-08-07T18:50:32.731Z,102051.00
2022-08-07T18:54:04.254Z,102060.91
2022-08-07T18:58:53.445Z,102063.09
2022-08-07T19:03:37.980Z,102066.13
2022-08-07T19:08:03.784Z,102071.91
2022-08-07T19:12:20.775Z,102068.59
2022-08-07T19:17:08.206Z,102072.47
2022-08-07T19:21:44.245Z,102077.94
2022-08-07T19:30:58.781Z,102086.31
2022-08-07T19:35:16.619Z,102101.06
2022-08-07T19:39:56.751Z,102092.81
2022-08-07T19:44:21.232Z,102100.69
2022-08-07T19:48:53.637Z,102109.97
2022-08-07T19:54:33.549Z,102111.28
2022-08-07T19:58:12.172Z,102115.03
2022-08-07T20:02:35.288Z,102111.63
2022-08-07T20:06:54.123Z,102114.84
2022-08-07T20:11:15.170Z,102117.50
2022-08-07T20:15:46.760Z,102126.44
2022-08-07T20:20:04.630Z,102117.59
2022-08-07T20:24:30.074Z,102127.63
2022-08-07T20:28:44.516Z,102119.88
2022-08-07T20:32:59.720Z,102124.66
2022-08-07T20:37:15.261Z,102123.44
2022-08-07T20:41:34.241Z,102115.38
2022-08-07T20:46:26.657Z,102121.50
2022-08-07T20:50:26.447Z,102117.09
2022-08-07T20:54:38.124Z,102126.75
2022-08-07T20:59:02.649Z,102131.78
2022-08-07T21:03:25.653Z,102135.50
2022-08-07T21:08:05.370Z,102141.16
2022-08-07T21:12:25.991Z,102134.66
2022-08-07T21:17:06.490Z,102136.25
2022-08-07T21:21:21.506Z,102128.97
2022-08-07T21:26:03.244Z,102133.78
2022-08-07T21:30:18.090Z,102131.16
2022-08-07T21:34:48.634Z,102128.81
2022-08-07T21:39:46.669Z,102121.63
2022-08-07T21:44:14.720Z,102133.09
2022-08-07T21:49:14.480Z,102119.81
2022-08-07T21:53:52.516Z,102138.47
2022-08-07T21:58:32.168Z,102136.16
2022-08-07T22:03:10.363Z,102130.53
2022-08-07T22:07:59.004Z,102139.09
2022-08-07T22:12:14.182Z,102141.25
2022-08-07T22:16:46.870Z,102135.94
2022-08-07T22:21:19.264Z,102153.03
2022-08-07T22:25:36.929Z,102151.25
2022-08-07T22:29:55.575Z,102143.50
2022-08-07T22:34:15.395Z,102149.31
2022-08-07T22:38:35.884Z,102161.28
2022-08-07T22:42:50.412Z,102163.84
2022-08-07T22:47:29.917Z,102159.88
2022-08-07T22:52:01.420Z,102165.78
2022-08-07T22:56:22.112Z,102160.47
2022-08-07T23:00:57.711Z,102182.16
2022-08-07T23:06:08.567Z,102174.69
2022-08-07T23:10:37.405Z,102177.41
2022-08-07T23:14:58.565Z,102176.47
2022-08-07T23:20:03.677Z,102181.69
2022-08-07T23:24:47.945Z,102184.19
2022-08-07T23:28:59.525Z,102179.44
2022-08-07T23:34:33.672Z,102189.63
2022-08-07T23:38:19.169Z,102169.41
2022-08-07T23:43:16.946Z,102192.00
2022-08-07T23:47:42.146Z,102195.06
2022-08-07T23:52:58.287Z,102187.88
2022-08-07T23:57:04.478Z,102180.06
