createdAt,value
2023-01-02T00:00:28.355Z,0.00
2023-01-02T00:01:28.294Z,0.00
2023-01-02T00:02:28.372Z,0.00
2023-01-02T00:03:28.418Z,0.00
2023-01-02T00:04:28.266Z,0.00
2023-01-02T00:05:28.245Z,0.00
2023-01-02T00:06:28.203Z,0.00
2023-01-02T00:07:28.231Z,0.00
2023-01-02T00:08:28.187Z,0.00
2023-01-02T00:09:28.179Z,0.00
2023-01-02T00:10:28.161Z,0.00
2023-01-02T00:11:28.179Z,0.00
2023-01-02T00:12:28.114Z,0.00
2023-01-02T00:13:28.129Z,0.00
2023-01-02T00:14:28.097Z,0.00
2023-01-02T00:15:28.150Z,0.00
2023-01-02T00:16:28.150Z,0.00
2023-01-02T00:17:28.093Z,0.00
2023-01-02T00:18:28.068Z,0.00
2023-01-02T00:19:28.060Z,0.00
2023-01-02T00:20:28.066Z,0.00
2023-01-02T00:21:28.073Z,0.00
2023-01-02T00:22:28.002Z,0.00
2023-01-02T00:23:27.981Z,0.00
2023-01-02T00:24:27.966Z,0.00
2023-01-02T00:25:27.987Z,0.00
2023-01-02T00:26:27.937Z,0.00
2023-01-02T00:27:27.929Z,0.00
2023-01-02T00:28:27.908Z,0.00
2023-01-02T00:29:27.898Z,0.00
2023-01-02T00:30:32.289Z,0.00
2023-01-02T00:31:28.895Z,0.00
2023-01-02T00:32:27.868Z,0.00
2023-01-02T00:33:27.848Z,0.00
2023-01-02T00:34:27.829Z,0.00
2023-01-02T00:35:27.845Z,0.00
2023-01-02T00:36:27.812Z,0.00
2023-01-02T00:37:27.793Z,0.00
2023-01-02T00:38:27.780Z,0.00
2023-01-02T00:39:29.488Z,0.00
2023-01-02T00:40:27.788Z,0.00
2023-01-02T00:41:27.740Z,0.00
2023-01-02T00:42:27.731Z,0.00
2023-01-02T00:43:27.713Z,0.00
2023-01-02T00:44:27.694Z,0.00
2023-01-02T00:45:27.685Z,0.00
2023-01-02T00:46:27.735Z,0.00
2023-01-02T00:47:27.680Z,0.00
2023-01-02T00:48:27.639Z,0.00
2023-01-02T00:49:27.633Z,0.00
2023-01-02T00:50:27.623Z,0.00
2023-01-02T00:51:27.620Z,0.00
2023-01-02T00:52:27.591Z,0.00
2023-01-02T00:53:27.585Z,0.00
2023-01-02T00:54:27.562Z,0.00
2023-01-02T00:55:27.565Z,0.00
2023-01-02T00:56:27.531Z,0.00
2023-01-02T00:57:27.529Z,0.00
2023-01-02T00:58:27.535Z,0.00
2023-01-02T00:59:27.501Z,0.00
2023-01-02T01:00:27.491Z,0.00
2023-01-02T01:01:27.541Z,0.00
2023-01-02T01:02:27.539Z,0.00
2023-01-02T01:03:27.439Z,0.00
2023-01-02T01:04:27.423Z,0.00
2023-01-02T01:05:27.451Z,0.00
2023-01-02T01:06:27.406Z,0.00
2023-01-02T01:07:27.402Z,0.00
2023-01-02T01:08:27.375Z,0.00
2023-01-02T01:09:27.364Z,0.00
2023-01-02T01:10:27.368Z,0.00
2023-01-02T01:11:27.344Z,0.00
2023-01-02T01:12:27.323Z,0.00
2023-01-02T01:13:27.314Z,0.00
2023-01-02T01:14:27.293Z,0.00
2023-01-02T01:15:27.303Z,0.00
2023-01-02T01:16:27.317Z,0.00
2023-01-02T01:17:27.277Z,0.00
2023-01-02T01:18:27.235Z,0.00
2023-01-02T01:19:27.233Z,0.00
2023-01-02T01:20:27.237Z,0.00
2023-01-02T01:21:27.205Z,0.00
2023-01-02T01:22:27.186Z,0.00
2023-01-02T01:23:27.194Z,0.00
2023-01-02T01:24:27.153Z,0.00
2023-01-02T01:25:27.166Z,0.00
2023-01-02T01:26:27.169Z,0.00
2023-01-02T01:27:27.137Z,0.00
2023-01-02T01:28:27.113Z,0.00
2023-01-02T01:29:27.095Z,0.00
2023-01-02T01:30:27.094Z,0.00
2023-01-02T01:31:27.137Z,0.00
2023-01-02T01:32:27.057Z,0.00
2023-01-02T01:33:27.044Z,0.00
2023-01-02T01:34:27.026Z,0.00
2023-01-02T01:35:27.024Z,0.00
2023-01-02T01:36:27.017Z,0.00
2023-01-02T01:37:26.994Z,0.00
2023-01-02T01:38:26.976Z,0.00
2023-01-02T01:39:26.987Z,0.00
2023-01-02T01:40:26.938Z,0.00
2023-01-02T01:41:26.960Z,0.00
2023-01-02T01:42:26.928Z,0.00
2023-01-02T01:43:26.909Z,0.00
2023-01-02T01:44:26.890Z,0.00
2023-01-02T01:45:26.907Z,0.00
2023-01-02T01:46:26.886Z,0.00
2023-01-02T01:47:26.868Z,0.00
2023-01-02T01:48:26.840Z,0.00
2023-01-02T01:49:26.829Z,0.00
2023-01-02T01:50:26.809Z,0.00
2023-01-02T01:51:26.812Z,0.00
2023-01-02T01:52:26.795Z,0.00
2023-01-02T01:53:26.793Z,0.00
2023-01-02T01:54:26.764Z,0.00
2023-01-02T01:55:26.759Z,0.00
2023-01-02T01:56:26.766Z,0.00
2023-01-02T01:57:26.730Z,0.00
2023-01-02T01:58:26.722Z,0.00
2023-01-02T01:59:26.690Z,0.00
2023-01-02T02:00:26.697Z,0.00
2023-01-02T02:01:26.816Z,0.00
2023-01-02T02:02:26.800Z,0.00
2023-01-02T02:03:26.642Z,0.00
2023-01-02T02:04:26.628Z,0.00
2023-01-02T02:05:26.611Z,0.00
2023-01-02T02:06:26.623Z,0.00
2023-01-02T02:07:26.585Z,0.00
2023-01-02T02:08:26.574Z,0.00
2023-01-02T02:09:26.569Z,0.00
2023-01-02T02:10:26.553Z,0.00
2023-01-02T02:11:26.611Z,0.00
2023-01-02T02:12:28.376Z,0.00
2023-01-02T02:13:26.503Z,0.00
2023-01-02T02:14:26.524Z,0.00
2023-01-02T02:15:26.503Z,0.00
2023-01-02T02:16:26.577Z,0.00
2023-01-02T02:17:26.462Z,0.00
2023-01-02T02:18:26.455Z,0.00
2023-01-02T02:19:26.436Z,0.00
2023-01-02T02:20:26.413Z,0.00
2023-01-02T02:21:26.429Z,0.00
2023-01-02T02:22:26.395Z,0.00
2023-01-02T02:23:26.364Z,0.00
2023-01-02T02:24:26.361Z,0.00
2023-01-02T02:25:26.345Z,0.00
2023-01-02T02:26:26.358Z,0.00
2023-01-02T02:27:26.315Z,0.00
2023-01-02T02:28:26.310Z,0.00
2023-01-02T02:29:26.295Z,0.00
2023-01-02T02:30:26.285Z,0.00
2023-01-02T02:31:26.322Z,0.00
2023-01-02T02:32:26.268Z,0.00
2023-01-02T02:33:26.236Z,0.00
2023-01-02T02:34:26.238Z,0.00
2023-01-02T02:35:26.260Z,0.00
2023-01-02T02:36:26.224Z,0.00
2023-01-02T02:37:26.191Z,0.00
2023-01-02T02:38:26.196Z,0.00
2023-01-02T02:39:26.175Z,0.00
2023-01-02T02:40:26.154Z,0.00
2023-01-02T02:41:26.157Z,0.00
2023-01-02T02:42:26.126Z,0.00
2023-01-02T02:43:26.119Z,0.00
2023-01-02T02:44:26.098Z,0.00
2023-01-02T02:45:26.078Z,0.00
2023-01-02T02:46:26.094Z,0.00
2023-01-02T02:47:26.061Z,0.00
2023-01-02T02:48:26.045Z,0.00
2023-01-02T02:49:26.029Z,0.00
2023-01-02T02:50:26.040Z,0.00
2023-01-02T02:51:26.001Z,0.00
2023-01-02T02:52:25.989Z,0.00
2023-01-02T02:53:25.979Z,0.00
2023-01-02T02:54:25.968Z,0.00
2023-01-02T02:55:25.960Z,0.00
2023-01-02T02:56:25.956Z,0.00
2023-01-02T02:57:25.921Z,0.00
2023-01-02T02:58:25.942Z,0.00
2023-01-02T02:59:25.890Z,0.00
2023-01-02T03:00:25.914Z,0.00
2023-01-02T03:01:30.135Z,0.00
2023-01-02T03:02:27.031Z,0.00
2023-01-02T03:03:25.942Z,0.00
2023-01-02T03:04:25.842Z,0.00
2023-01-02T03:05:25.832Z,0.00
2023-01-02T03:06:25.799Z,0.00
2023-01-02T03:07:25.798Z,0.00
2023-01-02T03:08:32.680Z,0.00
2023-01-02T03:09:26.758Z,0.00
2023-01-02T03:10:25.771Z,0.00
2023-01-02T03:11:25.732Z,0.00
2023-01-02T03:12:25.720Z,0.00
2023-01-02T03:13:25.714Z,0.00
2023-01-02T03:14:25.692Z,0.00
2023-01-02T03:15:25.717Z,0.00
2023-01-02T03:16:25.700Z,0.00
2023-01-02T03:17:25.657Z,0.00
2023-01-02T03:18:25.651Z,0.00
2023-01-02T03:19:25.624Z,0.00
2023-01-02T03:20:25.630Z,0.00
2023-01-02T03:21:31.056Z,0.00
2023-01-02T03:22:26.585Z,0.00
2023-01-02T03:23:25.579Z,0.00
2023-01-02T03:24:25.570Z,0.00
2023-01-02T03:25:25.564Z,0.00
2023-01-02T03:26:25.540Z,0.00
2023-01-02T03:27:25.531Z,0.00
2023-01-02T03:28:25.521Z,0.00
2023-01-02T03:29:25.503Z,0.00
2023-01-02T03:30:25.525Z,0.00
2023-01-02T03:31:25.467Z,0.00
2023-01-02T03:32:25.460Z,0.00
2023-01-02T03:33:25.456Z,0.00
2023-01-02T03:34:25.449Z,0.00
2023-01-02T03:35:25.455Z,0.00
2023-01-02T03:36:25.399Z,0.00
2023-01-02T03:37:25.410Z,0.00
2023-01-02T03:38:25.378Z,0.00
2023-01-02T03:39:25.371Z,0.00
2023-01-02T03:40:25.367Z,0.00
2023-01-02T03:41:25.371Z,0.00
2023-01-02T03:42:25.351Z,0.00
2023-01-02T03:43:25.314Z,0.00
2023-01-02T03:44:25.292Z,0.00
2023-01-02T03:45:25.290Z,0.00
2023-01-02T03:46:25.288Z,0.00
2023-01-02T03:47:25.268Z,0.00
2023-01-02T03:48:25.250Z,0.00
2023-01-02T03:49:25.238Z,0.00
2023-01-02T03:50:25.231Z,0.00
2023-01-02T03:51:25.250Z,0.00
2023-01-02T03:52:26.193Z,0.00
2023-01-02T03:53:25.195Z,0.00
2023-01-02T03:54:25.161Z,0.00
2023-01-02T03:55:25.149Z,0.00
2023-01-02T03:56:25.150Z,0.00
2023-01-02T03:57:25.120Z,0.00
2023-01-02T03:58:25.110Z,0.00
2023-01-02T03:59:25.104Z,0.00
2023-01-02T04:00:25.089Z,0.00
2023-01-02T04:01:25.184Z,0.00
2023-01-02T04:02:25.199Z,0.00
2023-01-02T04:03:25.075Z,0.00
2023-01-02T04:04:25.028Z,0.00
2023-01-02T04:05:25.045Z,0.00
2023-01-02T04:06:25.016Z,0.00
2023-01-02T04:07:24.992Z,0.00
2023-01-02T04:08:24.973Z,0.00
2023-01-02T04:09:24.964Z,0.00
2023-01-02T04:10:24.961Z,0.00
2023-01-02T04:11:24.952Z,0.00
2023-01-02T04:12:24.922Z,0.00
2023-01-02T04:13:24.933Z,0.00
2023-01-02T04:14:24.900Z,0.00
2023-01-02T04:15:24.907Z,0.00
2023-01-02T04:16:24.888Z,0.00
2023-01-02T04:17:24.866Z,0.00
2023-01-02T04:18:24.838Z,0.00
2023-01-02T04:19:24.837Z,0.00
2023-01-02T04:20:24.819Z,0.00
2023-01-02T04:21:24.836Z,0.00
2023-01-02T04:22:24.784Z,0.00
2023-01-02T04:23:24.785Z,0.00
2023-01-02T04:24:24.761Z,0.00
2023-01-02T04:25:24.765Z,0.00
2023-01-02T04:26:24.776Z,0.00
2023-01-02T04:27:24.734Z,0.00
2023-01-02T04:28:24.710Z,0.00
2023-01-02T04:29:24.702Z,0.00
2023-01-02T04:30:24.695Z,0.00
2023-01-02T04:31:24.745Z,0.00
2023-01-02T04:32:24.656Z,0.00
2023-01-02T04:33:24.663Z,0.00
2023-01-02T04:34:24.644Z,0.00
2023-01-02T04:35:24.619Z,0.00
2023-01-02T04:36:24.616Z,0.00
2023-01-02T04:37:24.594Z,0.00
2023-01-02T04:38:24.566Z,0.00
2023-01-02T04:39:24.566Z,0.00
2023-01-02T04:40:24.558Z,0.00
2023-01-02T04:41:24.549Z,0.00
2023-01-02T04:42:24.526Z,0.00
2023-01-02T04:43:24.541Z,0.00
2023-01-02T04:44:24.516Z,0.00
2023-01-02T04:45:24.501Z,0.00
2023-01-02T04:46:24.538Z,0.00
2023-01-02T04:47:24.468Z,0.00
2023-01-02T04:48:24.467Z,0.00
2023-01-02T04:49:24.438Z,0.00
2023-01-02T04:50:24.424Z,0.00
2023-01-02T04:51:24.421Z,0.00
2023-01-02T04:52:24.390Z,0.00
2023-01-02T04:53:24.397Z,0.00
2023-01-02T04:54:24.368Z,0.00
2023-01-02T04:55:24.357Z,0.00
2023-01-02T04:56:24.384Z,0.00
2023-01-02T04:57:24.352Z,0.00
2023-01-02T04:58:24.372Z,0.00
2023-01-02T04:59:24.328Z,0.00
2023-01-02T05:00:24.302Z,0.00
2023-01-02T05:01:24.490Z,0.00
2023-01-02T05:02:24.365Z,0.00
2023-01-02T05:03:24.275Z,0.00
2023-01-02T05:04:24.230Z,0.00
2023-01-02T05:05:24.235Z,0.00
2023-01-02T05:06:24.212Z,0.00
2023-01-02T05:07:24.192Z,0.00
2023-01-02T05:08:24.176Z,0.00
2023-01-02T05:09:24.171Z,0.00
2023-01-02T05:10:24.147Z,0.00
2023-01-02T05:11:24.154Z,0.00
2023-01-02T05:12:24.124Z,0.00
2023-01-02T05:13:24.126Z,0.00
2023-01-02T05:14:24.123Z,0.00
2023-01-02T05:15:24.083Z,0.00
2023-01-02T05:16:24.125Z,0.00
2023-01-02T05:17:24.076Z,0.00
2023-01-02T05:18:24.035Z,0.00
2023-01-02T05:19:24.043Z,0.00
2023-01-02T05:20:24.023Z,0.00
2023-01-02T05:21:24.022Z,0.00
2023-01-02T05:22:24.003Z,0.00
2023-01-02T05:23:23.989Z,0.00
2023-01-02T05:24:23.968Z,0.00
2023-01-02T05:25:23.954Z,0.00
2023-01-02T05:26:23.956Z,0.00
2023-01-02T05:27:23.924Z,0.00
2023-01-02T05:28:23.947Z,0.00
2023-01-02T05:29:23.899Z,0.00
2023-01-02T05:30:23.891Z,0.00
2023-01-02T05:31:23.973Z,0.00
2023-01-02T05:32:23.856Z,0.00
2023-01-02T05:33:23.848Z,0.00
2023-01-02T05:34:23.838Z,0.00
2023-01-02T05:35:30.196Z,0.00
2023-01-02T05:36:24.820Z,0.00
2023-01-02T05:37:23.786Z,0.00
2023-01-02T05:38:23.788Z,0.00
2023-01-02T05:39:23.766Z,0.00
2023-01-02T05:40:23.746Z,0.00
2023-01-02T05:41:23.748Z,0.00
2023-01-02T05:42:23.719Z,0.00
2023-01-02T05:43:23.717Z,0.00
2023-01-02T05:44:23.694Z,0.00
2023-01-02T05:45:23.683Z,0.00
2023-01-02T05:46:23.698Z,0.00
2023-01-02T05:47:23.679Z,0.00
2023-01-02T05:48:23.658Z,0.00
2023-01-02T05:49:23.629Z,0.00
2023-01-02T05:50:23.605Z,0.00
2023-01-02T05:51:23.624Z,0.00
2023-01-02T05:52:23.591Z,0.00
2023-01-02T05:53:23.579Z,0.00
2023-01-02T05:54:23.567Z,0.00
2023-01-02T05:55:23.563Z,0.00
2023-01-02T05:56:23.564Z,0.00
2023-01-02T05:57:23.527Z,0.00
2023-01-02T05:58:23.532Z,0.00
2023-01-02T05:59:23.500Z,0.00
2023-01-02T06:00:23.482Z,0.00
2023-01-02T06:01:23.542Z,0.00
2023-01-02T06:02:23.521Z,0.00
2023-01-02T06:03:23.525Z,0.00
2023-01-02T06:04:23.441Z,0.00
2023-01-02T06:05:23.426Z,0.00
2023-01-02T06:06:23.423Z,0.00
2023-01-02T06:07:23.391Z,0.00
2023-01-02T06:08:23.382Z,0.00
2023-01-02T06:09:23.352Z,0.00
2023-01-02T06:10:23.353Z,0.00
2023-01-02T06:11:23.343Z,0.00
2023-01-02T06:12:23.333Z,0.00
2023-01-02T06:13:23.311Z,0.00
2023-01-02T06:14:23.295Z,0.00
2023-01-02T06:15:23.325Z,0.00
2023-01-02T06:16:23.332Z,0.00
2023-01-02T06:17:23.254Z,0.00
2023-01-02T06:18:23.244Z,0.00
2023-01-02T06:19:23.230Z,0.00
2023-01-02T06:20:23.235Z,0.00
2023-01-02T06:21:23.215Z,0.00
2023-01-02T06:22:23.193Z,0.00
2023-01-02T06:23:23.174Z,0.00
2023-01-02T06:24:23.164Z,0.00
2023-01-02T06:25:23.192Z,0.00
2023-01-02T06:26:23.153Z,0.00
2023-01-02T06:27:30.163Z,0.00
2023-01-02T06:28:25.775Z,0.00
2023-01-02T06:29:23.101Z,0.00
2023-01-02T06:30:23.081Z,0.00
2023-01-02T06:31:23.152Z,0.00
2023-01-02T06:32:23.052Z,0.00
2023-01-02T06:33:23.042Z,0.00
2023-01-02T06:34:23.039Z,0.00
2023-01-02T06:35:23.021Z,0.00
2023-01-02T06:36:23.073Z,0.00
2023-01-02T06:37:22.993Z,0.00
2023-01-02T06:38:22.998Z,0.00
2023-01-02T06:39:22.959Z,0.00
2023-01-02T06:40:22.952Z,0.00
2023-01-02T06:41:22.970Z,0.00
2023-01-02T06:42:22.927Z,0.00
2023-01-02T06:43:22.909Z,0.00
2023-01-02T06:44:22.908Z,0.00
2023-01-02T06:45:22.903Z,0.00
2023-01-02T06:46:22.872Z,0.00
2023-01-02T06:47:22.898Z,0.00
2023-01-02T06:48:22.843Z,0.00
2023-01-02T06:49:22.843Z,0.00
2023-01-02T06:50:26.337Z,0.00
2023-01-02T06:51:23.820Z,0.00
2023-01-02T06:52:22.805Z,0.00
2023-01-02T06:53:22.773Z,0.00
2023-01-02T06:54:22.771Z,0.00
2023-01-02T06:55:22.747Z,0.00
2023-01-02T06:56:22.757Z,0.00
2023-01-02T06:57:22.716Z,0.00
2023-01-02T06:58:22.810Z,0.00
2023-01-02T06:59:22.701Z,0.00
2023-01-02T07:00:22.687Z,0.00
2023-01-02T07:01:22.907Z,0.00
2023-01-02T07:02:22.791Z,0.00
2023-01-02T07:03:22.652Z,0.00
2023-01-02T07:04:22.634Z,0.00
2023-01-02T07:05:24.759Z,0.00
2023-01-02T07:06:22.625Z,0.00
2023-01-02T07:07:22.587Z,0.00
2023-01-02T07:08:22.577Z,0.00
2023-01-02T07:09:22.560Z,0.00
2023-01-02T07:10:22.548Z,0.00
2023-01-02T07:11:22.560Z,0.00
2023-01-02T07:12:22.528Z,0.00
2023-01-02T07:13:22.517Z,0.00
2023-01-02T07:14:22.507Z,0.00
2023-01-02T07:15:22.481Z,4.00
2023-01-02T07:16:22.536Z,4.00
2023-01-02T07:17:22.449Z,4.00
2023-01-02T07:18:22.452Z,0.00
2023-01-02T07:19:22.431Z,4.00
2023-01-02T07:20:22.425Z,4.00
2023-01-02T07:21:22.421Z,0.00
2023-01-02T07:22:22.398Z,4.00
2023-01-02T07:23:22.370Z,8.00
2023-01-02T07:24:22.366Z,4.00
2023-01-02T07:25:22.363Z,4.00
2023-01-02T07:26:22.362Z,8.00
2023-01-02T07:27:22.331Z,8.00
2023-01-02T07:28:22.319Z,8.00
2023-01-02T07:29:22.299Z,8.00
2023-01-02T07:30:22.296Z,12.00
2023-01-02T07:31:22.332Z,12.00
2023-01-02T07:32:27.130Z,16.00
2023-01-02T07:33:23.275Z,12.00
2023-01-02T07:34:22.232Z,16.00
2023-01-02T07:35:22.219Z,16.00
2023-01-02T07:36:22.268Z,16.00
2023-01-02T07:37:22.194Z,20.00
2023-01-02T07:38:22.172Z,20.00
2023-01-02T07:39:22.161Z,20.00
2023-01-02T07:40:25.995Z,24.00
2023-01-02T07:41:23.163Z,24.00
2023-01-02T07:42:22.148Z,24.00
2023-01-02T07:43:22.106Z,28.00
2023-01-02T07:44:22.104Z,36.00
2023-01-02T07:45:22.096Z,40.00
2023-01-02T07:46:22.210Z,44.00
2023-01-02T07:47:22.055Z,48.00
2023-01-02T07:48:22.050Z,56.00
2023-01-02T07:49:22.026Z,60.00
2023-01-02T07:50:22.027Z,64.00
2023-01-02T07:51:26.912Z,64.00
2023-01-02T07:52:22.986Z,68.00
2023-01-02T07:53:21.977Z,68.00
2023-01-02T07:54:21.965Z,64.00
2023-01-02T07:55:21.945Z,64.00
2023-01-02T07:56:21.956Z,68.00
2023-01-02T07:57:21.916Z,60.00
2023-01-02T07:58:21.905Z,52.00
2023-01-02T07:59:21.893Z,48.00
2023-01-02T08:00:21.891Z,44.00
2023-01-02T08:01:21.929Z,44.00
2023-01-02T08:02:21.945Z,48.00
2023-01-02T08:03:21.843Z,52.00
2023-01-02T08:04:21.873Z,60.00
2023-01-02T08:05:21.808Z,68.00
2023-01-02T08:06:21.818Z,76.00
2023-01-02T08:07:21.774Z,80.00
2023-01-02T08:08:21.778Z,92.00
2023-01-02T08:09:21.765Z,84.00
2023-01-02T08:10:21.756Z,96.00
2023-01-02T08:11:21.741Z,100.00
2023-01-02T08:12:21.721Z,108.00
2023-01-02T08:13:21.706Z,112.00
2023-01-02T08:14:23.547Z,112.00
2023-01-02T08:15:21.688Z,108.00
2023-01-02T08:16:21.797Z,104.00
2023-01-02T08:17:21.658Z,112.00
2023-01-02T08:18:21.639Z,116.00
2023-01-02T08:19:21.618Z,116.00
2023-01-02T08:20:21.630Z,144.00
2023-01-02T08:21:21.624Z,156.00
2023-01-02T08:22:21.591Z,168.00
2023-01-02T08:23:21.568Z,192.00
2023-01-02T08:24:21.565Z,228.00
2023-01-02T08:25:21.558Z,252.00
2023-01-02T08:26:21.554Z,296.00
2023-01-02T08:27:21.519Z,344.00
2023-01-02T08:28:21.508Z,388.00
2023-01-02T08:29:21.500Z,360.00
2023-01-02T08:30:21.499Z,340.00
2023-01-02T08:31:21.522Z,372.00
2023-01-02T08:32:21.463Z,400.00
2023-01-02T08:33:21.447Z,496.00
2023-01-02T08:34:21.438Z,536.00
2023-01-02T08:35:36.935Z,544.00
2023-01-02T08:36:22.420Z,556.00
2023-01-02T08:37:21.391Z,556.00
2023-01-02T08:38:21.389Z,528.00
2023-01-02T08:39:21.362Z,492.00
2023-01-02T08:40:21.366Z,440.00
2023-01-02T08:41:21.339Z,500.00
2023-01-02T08:42:21.325Z,452.00
2023-01-02T08:43:21.313Z,312.00
2023-01-02T08:44:21.297Z,256.00
2023-01-02T08:45:21.294Z,268.00
2023-01-02T08:46:21.294Z,360.00
2023-01-02T08:47:21.253Z,328.00
2023-01-02T08:48:21.837Z,324.00
2023-01-02T08:49:21.233Z,176.00
2023-01-02T08:50:21.232Z,76.00
2023-01-02T08:51:21.203Z,52.00
2023-01-02T08:52:21.204Z,60.00
2023-01-02T08:53:21.173Z,76.00
2023-01-02T08:54:21.177Z,84.00
2023-01-02T08:55:21.162Z,92.00
2023-01-02T08:56:21.144Z,156.00
2023-01-02T08:57:21.114Z,244.00
2023-01-02T08:58:21.122Z,260.00
2023-01-02T08:59:21.094Z,260.00
2023-01-02T09:00:21.104Z,276.00
2023-01-02T09:01:21.186Z,284.00
2023-01-02T09:02:21.185Z,292.00
2023-01-02T09:03:21.155Z,316.00
2023-01-02T09:04:21.151Z,344.00
2023-01-02T09:05:21.015Z,348.00
2023-01-02T09:06:22.219Z,372.00
2023-01-02T09:07:21.024Z,392.00
2023-01-02T09:08:20.983Z,396.00
2023-01-02T09:09:20.996Z,400.00
2023-01-02T09:10:20.948Z,444.00
2023-01-02T09:11:20.938Z,500.00
2023-01-02T09:12:20.928Z,544.00
2023-01-02T09:13:20.916Z,592.00
2023-01-02T09:14:20.895Z,628.00
2023-01-02T09:15:20.891Z,700.00
2023-01-02T09:16:20.928Z,724.00
2023-01-02T09:17:20.846Z,744.00
2023-01-02T09:18:24.322Z,680.00
2023-01-02T09:19:21.841Z,640.00
2023-01-02T09:20:20.836Z,608.00
2023-01-02T09:21:20.809Z,596.00
2023-01-02T09:22:20.814Z,600.00
2023-01-02T09:23:20.784Z,648.00
2023-01-02T09:24:20.794Z,716.00
2023-01-02T09:25:24.316Z,688.00
2023-01-02T09:26:20.748Z,644.00
2023-01-02T09:27:20.719Z,684.00
2023-01-02T09:28:20.719Z,668.00
2023-01-02T09:29:20.700Z,712.00
2023-01-02T09:30:20.713Z,724.00
2023-01-02T09:31:20.739Z,700.00
2023-01-02T09:32:20.675Z,800.00
2023-01-02T09:33:20.643Z,852.00
2023-01-02T09:34:20.628Z,860.00
2023-01-02T09:35:20.630Z,840.00
2023-01-02T09:36:20.619Z,760.00
2023-01-02T09:37:20.578Z,804.00
2023-01-02T09:38:20.569Z,1008.00
2023-01-02T09:39:20.550Z,1000.00
2023-01-02T09:40:20.585Z,880.00
2023-01-02T09:41:20.539Z,780.00
2023-01-02T09:42:20.580Z,612.00
2023-01-02T09:43:20.504Z,656.00
2023-01-02T09:44:20.490Z,580.00
2023-01-02T09:45:20.500Z,528.00
2023-01-02T09:46:20.510Z,576.00
2023-01-02T09:47:20.449Z,664.00
2023-01-02T09:48:20.448Z,624.00
2023-01-02T09:49:20.419Z,668.00
2023-01-02T09:50:20.445Z,664.00
2023-01-02T09:51:20.418Z,688.00
2023-01-02T09:52:20.461Z,696.00
2023-01-02T09:53:20.370Z,692.00
2023-01-02T09:54:20.362Z,708.00
2023-01-02T09:55:20.364Z,744.00
2023-01-02T09:56:22.666Z,752.00
2023-01-02T09:57:20.327Z,704.00
2023-01-02T09:58:20.311Z,672.00
2023-01-02T09:59:20.292Z,656.00
2023-01-02T10:00:20.303Z,608.00
2023-01-02T10:01:20.282Z,612.00
2023-01-02T10:02:20.323Z,628.00
2023-01-02T10:03:20.319Z,596.00
2023-01-02T10:04:20.241Z,684.00
2023-01-02T10:05:20.230Z,680.00
2023-01-02T10:06:20.199Z,668.00
2023-01-02T10:07:20.191Z,720.00
2023-01-02T10:08:20.198Z,624.00
2023-01-02T10:09:20.160Z,708.00
2023-01-02T10:10:20.189Z,684.00
2023-01-02T10:11:20.129Z,740.00
2023-01-02T10:12:20.119Z,736.00
2023-01-02T10:13:20.123Z,784.00
2023-01-02T10:14:20.756Z,764.00
2023-01-02T10:15:20.083Z,888.00
2023-01-02T10:16:20.104Z,704.00
2023-01-02T10:17:20.061Z,752.00
2023-01-02T10:18:20.037Z,824.00
2023-01-02T10:19:20.045Z,932.00
2023-01-02T10:20:24.100Z,1064.00
2023-01-02T10:21:20.007Z,1064.00
2023-01-02T10:22:19.985Z,1052.00
2023-01-02T10:23:19.971Z,1124.00
2023-01-02T10:24:19.945Z,1132.00
2023-01-02T10:25:19.947Z,1088.00
2023-01-02T10:26:19.949Z,1072.00
2023-01-02T10:27:19.940Z,936.00
2023-01-02T10:28:19.891Z,964.00
2023-01-02T10:29:19.899Z,1040.00
2023-01-02T10:30:19.879Z,1084.00
2023-01-02T10:31:19.915Z,1100.00
2023-01-02T10:32:19.850Z,1140.00
2023-01-02T10:33:19.835Z,1188.00
2023-01-02T10:34:19.814Z,1184.00
2023-01-02T10:35:19.848Z,1228.00
2023-01-02T10:36:19.812Z,1284.00
2023-01-02T10:37:19.814Z,1220.00
2023-01-02T10:38:19.760Z,1180.00
2023-01-02T10:39:19.752Z,1284.00
2023-01-02T10:40:19.728Z,1312.00
2023-01-02T10:41:19.751Z,1396.00
2023-01-02T10:42:19.707Z,1404.00
2023-01-02T10:43:19.724Z,1428.00
2023-01-02T10:44:19.680Z,1376.00
2023-01-02T10:45:19.677Z,1256.00
2023-01-02T10:46:19.702Z,1060.00
2023-01-02T10:47:19.692Z,896.00
2023-01-02T10:48:19.631Z,864.00
2023-01-02T10:49:19.624Z,864.00
2023-01-02T10:50:19.605Z,868.00
2023-01-02T10:51:19.613Z,1020.00
2023-01-02T10:52:19.587Z,1112.00
2023-01-02T10:53:19.561Z,1060.00
2023-01-02T10:54:19.539Z,1044.00
2023-01-02T10:55:19.528Z,1192.00
2023-01-02T10:56:19.538Z,1448.00
2023-01-02T10:57:19.525Z,1600.00
2023-01-02T10:58:19.494Z,1708.00
2023-01-02T10:59:19.483Z,1732.00
2023-01-02T11:00:25.725Z,1876.00
2023-01-02T11:01:20.586Z,1816.00
2023-01-02T11:02:19.532Z,1668.00
2023-01-02T11:03:19.430Z,1680.00
2023-01-02T11:04:19.410Z,1648.00
2023-01-02T11:05:19.401Z,1572.00
2023-01-02T11:06:27.801Z,1588.00
2023-01-02T11:07:20.382Z,1584.00
2023-01-02T11:08:19.370Z,1512.00
2023-01-02T11:09:19.351Z,1540.00
2023-01-02T11:10:19.348Z,1516.00
2023-01-02T11:11:19.331Z,1392.00
2023-01-02T11:12:22.608Z,1152.00
2023-01-02T11:13:20.301Z,964.00
2023-01-02T11:14:19.278Z,792.00
2023-01-02T11:15:19.263Z,724.00
2023-01-02T11:16:19.296Z,724.00
2023-01-02T11:17:19.247Z,648.00
2023-01-02T11:18:19.232Z,488.00
2023-01-02T11:19:20.484Z,468.00
2023-01-02T11:20:19.261Z,452.00
2023-01-02T11:21:19.202Z,420.00
2023-01-02T11:22:19.192Z,408.00
2023-01-02T11:23:19.167Z,376.00
2023-01-02T11:24:19.141Z,452.00
2023-01-02T11:25:19.167Z,536.00
2023-01-02T11:26:19.132Z,512.00
2023-01-02T11:27:19.118Z,536.00
2023-01-02T11:28:19.083Z,536.00
2023-01-02T11:29:19.093Z,556.00
2023-01-02T11:30:19.171Z,504.00
2023-01-02T11:31:19.126Z,416.00
2023-01-02T11:32:19.033Z,360.00
2023-01-02T11:33:19.023Z,444.00
2023-01-02T11:34:19.003Z,532.00
2023-01-02T11:35:19.005Z,524.00
2023-01-02T11:36:19.009Z,488.00
2023-01-02T11:37:18.977Z,544.00
2023-01-02T11:38:29.030Z,680.00
2023-01-02T11:39:19.945Z,908.00
2023-01-02T11:40:18.925Z,1052.00
2023-01-02T11:41:18.959Z,1188.00
2023-01-02T11:42:18.904Z,1360.00
2023-01-02T11:43:18.903Z,1312.00
2023-01-02T11:44:20.821Z,1060.00
2023-01-02T11:45:18.863Z,1180.00
2023-01-02T11:46:18.904Z,1136.00
2023-01-02T11:47:18.851Z,1060.00
2023-01-02T11:48:18.826Z,1108.00
2023-01-02T11:49:18.813Z,1252.00
2023-01-02T11:50:18.785Z,1396.00
2023-01-02T11:51:18.812Z,1552.00
2023-01-02T11:52:18.766Z,1616.00
2023-01-02T11:53:18.754Z,1456.00
2023-01-02T11:54:18.751Z,1248.00
2023-01-02T11:55:18.760Z,1156.00
2023-01-02T11:56:18.726Z,1076.00
2023-01-02T11:57:19.146Z,1112.00
2023-01-02T11:58:18.694Z,1020.00
2023-01-02T11:59:18.680Z,832.00
2023-01-02T12:00:18.668Z,696.00
2023-01-02T12:01:18.754Z,664.00
2023-01-02T12:02:18.730Z,796.00
2023-01-02T12:03:19.039Z,1000.00
2023-01-02T12:04:18.609Z,1080.00
2023-01-02T12:05:18.603Z,1128.00
2023-01-02T12:06:18.589Z,1092.00
2023-01-02T12:07:18.580Z,1120.00
2023-01-02T12:08:18.592Z,1544.00
2023-01-02T12:09:18.555Z,2028.00
2023-01-02T12:10:18.520Z,2296.00
2023-01-02T12:11:18.528Z,2368.00
2023-01-02T12:12:18.512Z,2460.00
2023-01-02T12:13:18.491Z,2444.00
2023-01-02T12:14:18.465Z,2180.00
2023-01-02T12:15:18.464Z,1892.00
2023-01-02T12:16:18.502Z,1752.00
2023-01-02T12:17:18.450Z,2116.00
2023-01-02T12:18:18.424Z,2276.00
2023-01-02T12:19:18.427Z,2136.00
2023-01-02T12:20:18.399Z,1728.00
2023-01-02T12:21:18.401Z,1792.00
2023-01-02T12:22:18.380Z,1856.00
2023-01-02T12:23:18.358Z,1940.00
2023-01-02T12:24:18.331Z,1968.00
2023-01-02T12:25:18.339Z,1764.00
2023-01-02T12:26:18.329Z,1392.00
2023-01-02T12:27:18.313Z,1320.00
2023-01-02T12:29:48.242Z,1332.00
2023-01-02T12:30:31.733Z,1188.00
2023-01-02T12:31:28.091Z,1036.00
2023-01-02T12:32:28.072Z,904.00
2023-01-02T12:33:28.062Z,844.00
2023-01-02T12:34:28.041Z,776.00
2023-01-02T12:35:28.023Z,632.00
2023-01-02T12:36:28.032Z,620.00
2023-01-02T12:37:27.983Z,648.00
2023-01-02T12:38:33.237Z,728.00
2023-01-02T12:39:28.961Z,812.00
2023-01-02T12:40:27.961Z,928.00
2023-01-02T12:41:27.974Z,1048.00
2023-01-02T12:42:27.929Z,1128.00
2023-01-02T12:43:27.940Z,1096.00
2023-01-02T12:44:33.423Z,1136.00
2023-01-02T12:45:28.893Z,1080.00
2023-01-02T12:46:27.909Z,988.00
2023-01-02T12:47:27.856Z,956.00
2023-01-02T12:48:27.851Z,964.00
2023-01-02T12:49:27.823Z,1080.00
2023-01-02T12:50:27.834Z,1252.00
2023-01-02T12:51:27.824Z,1304.00
2023-01-02T12:52:27.816Z,1172.00
2023-01-02T12:53:27.774Z,972.00
2023-01-02T12:54:27.755Z,888.00
2023-01-02T12:55:27.758Z,816.00