createdAt,value
2019-01-02T00:01:27.946Z,99.90
2019-01-02T00:03:56.746Z,99.70
2019-01-02T00:06:32.096Z,99.60
2019-01-02T00:09:04.201Z,99.60
2019-01-02T00:11:42.813Z,99.90
2019-01-02T00:14:12.898Z,99.90
2019-01-02T00:16:44.310Z,99.90
2019-01-02T00:19:18.546Z,99.90
2019-01-02T00:21:50.310Z,99.90
2019-01-02T00:24:18.780Z,99.90
2019-01-02T00:26:49.932Z,99.90
2019-01-02T00:29:18.342Z,99.90
2019-01-02T00:31:46.766Z,99.90
2019-01-02T00:34:19.821Z,99.90
2019-01-02T00:36:51.031Z,99.90
2019-01-02T00:39:23.594Z,99.90
2019-01-02T00:41:54.754Z,99.90
2019-01-02T00:44:26.282Z,99.90
2019-01-02T00:46:56.365Z,99.90
2019-01-02T00:49:30.025Z,99.90
2019-01-02T00:51:58.470Z,99.90
2019-01-02T00:54:29.576Z,99.90
2019-01-02T00:56:59.722Z,99.90
2019-01-02T00:59:31.209Z,99.90
2019-01-02T01:02:11.722Z,99.90
2019-01-02T01:04:49.081Z,99.90
2019-01-02T01:07:21.094Z,99.90
2019-01-02T01:09:53.917Z,99.90
2019-01-02T01:12:25.759Z,99.90
2019-01-02T01:14:54.174Z,99.90
2019-01-02T01:17:25.582Z,99.90
2019-01-02T01:20:09.221Z,99.90
2019-01-02T01:22:43.180Z,99.90
2019-01-02T01:25:11.331Z,99.90
2019-01-02T01:27:41.682Z,99.90
2019-01-02T01:30:14.658Z,99.90
2019-01-02T01:32:53.529Z,99.90
2019-01-02T01:35:21.961Z,99.90
2019-01-02T01:37:52.393Z,99.90
2019-01-02T01:40:24.003Z,99.90
2019-01-02T01:42:54.094Z,99.90
2019-01-02T01:45:34.797Z,99.90
2019-01-02T01:48:03.254Z,99.90
2019-01-02T01:50:34.150Z,99.90
2019-01-02T01:53:07.338Z,99.90
2019-01-02T01:55:40.045Z,99.90
2019-01-02T01:58:11.574Z,99.90
2019-01-02T02:00:40.406Z,99.90
2019-01-02T02:03:11.757Z,99.90
2019-01-02T02:05:43.482Z,99.90
2019-01-02T02:08:19.553Z,99.90
2019-01-02T02:10:54.737Z,99.90
2019-01-02T02:13:26.149Z,99.90
2019-01-02T02:15:54.570Z,99.90
2019-01-02T02:18:23.249Z,99.90
2019-01-02T02:20:54.987Z,99.90
2019-01-02T02:23:28.697Z,99.90
2019-01-02T02:25:58.678Z,99.90
2019-01-02T02:28:27.469Z,99.90
2019-01-02T02:31:00.469Z,99.90
2019-01-02T02:33:34.006Z,99.90
2019-01-02T02:36:06.352Z,99.90
2019-01-02T02:38:37.762Z,99.90
2019-01-02T02:41:14.584Z,99.90
2019-01-02T02:43:45.997Z,99.90
2019-01-02T02:46:20.234Z,99.90
2019-01-02T02:48:51.775Z,99.90
2019-01-02T02:51:20.577Z,99.90
2019-01-02T02:53:58.168Z,99.90
2019-01-02T02:56:28.621Z,99.90
2019-01-02T02:59:00.189Z,99.90
2019-01-02T03:01:33.638Z,99.90
2019-01-02T03:04:06.580Z,99.90
2019-01-02T03:06:35.465Z,99.90
2019-01-02T03:09:07.074Z,99.90
2019-01-02T03:11:43.121Z,99.90
2019-01-02T03:14:13.213Z,99.90
2019-01-02T03:16:47.708Z,99.90
2019-01-02T03:19:23.933Z,99.90
2019-01-02T03:22:05.810Z,99.90
2019-01-02T03:24:34.965Z,99.90
2019-01-02T03:27:03.754Z,99.90
2019-01-02T03:29:34.866Z,99.90
2019-01-02T03:32:03.658Z,99.90
2019-01-02T03:34:35.089Z,99.90
2019-01-02T03:37:03.580Z,99.90
2019-01-02T03:39:34.706Z,99.90
2019-01-02T03:42:03.151Z,99.90
2019-01-02T03:44:31.574Z,99.90
2019-01-02T03:47:02.954Z,99.90
2019-01-02T03:49:33.052Z,99.90
2019-01-02T03:52:01.465Z,99.90
2019-01-02T03:54:35.602Z,99.90
2019-01-02T03:57:16.141Z,99.90
2019-01-02T03:59:49.446Z,99.90
2019-01-02T04:02:19.518Z,99.90
2019-01-02T04:04:51.003Z,99.90
2019-01-02T04:07:19.578Z,99.90
2019-01-02T04:09:49.634Z,99.90
2019-01-02T04:12:29.907Z,99.90
2019-01-02T04:15:01.323Z,99.90
2019-01-02T04:17:29.749Z,99.90
2019-01-02T04:20:01.301Z,99.90
2019-01-02T04:22:29.710Z,99.90
2019-01-02T04:25:04.407Z,99.90
2019-01-02T04:27:40.390Z,99.90
2019-01-02T04:30:15.677Z,99.90
2019-01-02T04:32:48.973Z,99.90
2019-01-02T04:35:29.542Z,99.90
2019-01-02T04:38:06.441Z,99.90
2019-01-02T04:40:36.496Z,99.90
2019-01-02T04:43:10.726Z,99.90
2019-01-02T04:45:41.838Z,99.90
2019-01-02T04:48:10.253Z,99.90
2019-01-02T04:50:41.347Z,99.90
2019-01-02T04:53:10.788Z,99.90
2019-01-02T04:55:46.833Z,99.90
2019-01-02T04:58:15.284Z,99.90
2019-01-02T05:00:49.609Z,99.90
2019-01-02T05:03:19.717Z,99.90
2019-01-02T05:05:54.010Z,99.90
2019-01-02T05:08:25.439Z,99.90
2019-01-02T05:10:53.901Z,99.90
2019-01-02T05:13:24.298Z,99.90
2019-01-02T05:15:55.416Z,99.90
2019-01-02T05:18:26.682Z,99.90
2019-01-02T05:20:55.102Z,99.90
2019-01-02T05:23:25.482Z,99.90
2019-01-02T05:25:58.055Z,99.90
2019-01-02T05:28:28.111Z,99.90
2019-01-02T05:30:58.058Z,99.90
2019-01-02T05:33:26.490Z,99.90
2019-01-02T05:35:54.902Z,99.90
2019-01-02T05:38:26.149Z,99.90
2019-01-02T05:40:55.891Z,99.90
2019-01-02T05:43:25.949Z,99.90
2019-01-02T05:46:02.234Z,99.90
2019-01-02T05:48:28.031Z,99.90
2019-01-02T05:50:59.534Z,99.90
2019-01-02T05:53:33.731Z,99.90
2019-01-02T05:56:02.435Z,99.90
2019-01-02T05:58:38.827Z,99.90
2019-01-02T06:01:12.677Z,99.90
2019-01-02T06:03:46.766Z,99.90
2019-01-02T06:06:15.235Z,99.90
2019-01-02T06:08:53.053Z,99.90
2019-01-02T06:11:21.525Z,99.90
2019-01-02T06:13:53.537Z,99.90
2019-01-02T06:16:21.994Z,99.90
2019-01-02T06:18:50.404Z,99.90
2019-01-02T06:21:23.357Z,99.90
2019-01-02T06:23:51.813Z,99.90
2019-01-02T06:26:20.238Z,99.90
2019-01-02T06:28:51.524Z,99.90
2019-01-02T06:31:22.876Z,99.90
2019-01-02T06:33:57.038Z,99.90
2019-01-02T06:36:28.977Z,99.90
2019-01-02T06:38:57.402Z,99.90
2019-01-02T06:41:31.199Z,99.90
2019-01-02T06:44:06.039Z,99.90
2019-01-02T06:46:34.474Z,99.90
2019-01-02T06:49:05.919Z,99.90
2019-01-02T06:51:39.889Z,99.90
2019-01-02T06:54:09.977Z,99.90
2019-01-02T06:56:38.403Z,99.90
2019-01-02T06:59:09.750Z,99.90
2019-01-02T07:01:45.981Z,99.90
2019-01-02T07:04:17.482Z,99.90
2019-01-02T07:06:49.586Z,99.90
2019-01-02T07:09:20.934Z,99.90
2019-01-02T07:11:49.898Z,99.90
2019-01-02T07:14:19.135Z,99.90
2019-01-02T07:16:50.490Z,99.90
2019-01-02T07:19:20.576Z,99.90
2019-01-02T07:21:48.997Z,99.90
2019-01-02T07:24:20.413Z,99.90
2019-01-02T07:26:49.152Z,99.90
2019-01-02T07:29:26.336Z,99.90
2019-01-02T07:31:56.438Z,99.90
2019-01-02T07:35:02.583Z,99.90
2019-01-02T07:37:53.506Z,99.90
2019-01-02T07:40:43.173Z,99.90
2019-01-02T07:43:41.366Z,99.90
2019-01-02T07:46:55.419Z,99.90
2019-01-02T07:49:55.966Z,99.90
2019-01-02T07:53:02.284Z,99.90
2019-01-02T07:55:39.572Z,99.90
2019-01-02T07:58:19.990Z,99.90
2019-01-02T08:01:02.938Z,99.90
2019-01-02T08:03:48.058Z,99.90
2019-01-02T08:06:37.545Z,99.80
2019-01-02T08:09:38.159Z,99.30
2019-01-02T08:12:35.315Z,99.10
2019-01-02T08:15:24.542Z,98.80
2019-01-02T08:18:26.190Z,98.10
2019-01-02T08:21:15.588Z,98.40
2019-01-02T08:24:09.970Z,98.40
2019-01-02T08:26:51.965Z,99.00
2019-01-02T08:29:32.225Z,99.00
2019-01-02T08:32:15.535Z,99.20
2019-01-02T08:35:24.722Z,99.40
2019-01-02T08:38:03.747Z,99.70
2019-01-02T08:40:53.123Z,99.90
2019-01-02T08:43:51.997Z,99.60
2019-01-02T08:46:23.751Z,98.90
2019-01-02T08:49:12.864Z,98.80
2019-01-02T08:52:19.129Z,99.10
2019-01-02T08:55:10.116Z,99.40
2019-01-02T08:57:54.754Z,99.30
2019-01-02T09:00:48.758Z,98.70
2019-01-02T09:03:33.693Z,98.40
2019-01-02T09:06:28.773Z,97.50
2019-01-02T09:09:23.175Z,94.80
2019-01-02T09:12:00.413Z,93.10
2019-01-02T09:14:38.798Z,82.90
2019-01-02T09:17:27.070Z,74.80
2019-01-02T09:20:00.480Z,71.60
2019-01-02T09:22:50.265Z,68.40
2019-01-02T09:25:25.905Z,74.10
2019-01-02T09:28:11.132Z,72.80
2019-01-02T09:30:59.266Z,76.20
2019-01-02T09:33:36.596Z,81.80
2019-01-02T09:36:28.972Z,85.80
2019-01-02T09:39:25.989Z,89.00
2019-01-02T09:42:09.169Z,89.40
2019-01-02T09:45:04.127Z,90.10
2019-01-02T09:47:38.342Z,90.70
2019-01-02T09:50:16.580Z,90.10
2019-01-02T09:53:22.072Z,90.70
2019-01-02T09:56:11.350Z,91.50
2019-01-02T09:59:18.119Z,91.50
2019-01-02T10:01:58.601Z,91.10
2019-01-02T10:04:49.697Z,91.10
2019-01-02T10:07:42.002Z,90.80
2019-01-02T10:10:19.251Z,88.10
2019-01-02T10:13:08.927Z,84.50
2019-01-02T10:16:06.333Z,79.80
2019-01-02T10:18:55.687Z,70.90
2019-01-02T10:21:45.340Z,61.00
2019-01-02T10:24:22.589Z,56.40
2019-01-02T10:27:00.930Z,56.70
2019-01-02T10:29:44.918Z,54.90
2019-01-02T10:32:40.320Z,52.30
2019-01-02T10:35:14.705Z,49.60
2019-01-02T10:38:01.161Z,50.50
2019-01-02T10:41:04.810Z,52.70
2019-01-02T10:43:48.447Z,54.80
2019-01-02T10:46:58.014Z,56.20
2019-01-02T10:49:29.531Z,55.80
2019-01-02T10:52:33.024Z,59.10
2019-01-02T10:55:16.477Z,59.10
2019-01-02T10:58:06.746Z,60.40
2019-01-02T11:00:47.286Z,58.70
2019-01-02T11:03:50.762Z,59.00
2019-01-02T11:06:49.633Z,57.80
2019-01-02T11:09:42.353Z,56.40
2019-01-02T11:12:22.646Z,53.90
2019-01-02T11:15:02.991Z,52.40
2019-01-02T11:17:46.173Z,51.00
2019-01-02T11:20:34.190Z,49.50
2019-01-02T11:23:27.962Z,49.50
2019-01-02T11:26:25.059Z,50.50
2019-01-02T11:29:16.224Z,53.00
2019-01-02T11:32:20.590Z,56.60
2019-01-02T11:35:00.897Z,58.80
2019-01-02T11:37:41.157Z,61.70
2019-01-02T11:40:39.826Z,66.70
2019-01-02T11:43:43.530Z,73.00
2019-01-02T11:46:13.592Z,78.90
2019-01-02T11:48:45.196Z,83.00
2019-01-02T11:51:13.875Z,85.90
2019-01-02T11:53:42.291Z,85.40
2019-01-02T11:56:16.440Z,86.20
2019-01-02T11:58:52.253Z,84.20
2019-01-02T12:01:28.147Z,80.60
2019-01-02T12:04:02.273Z,80.20
2019-01-02T12:06:33.889Z,79.80
2019-01-02T12:09:02.396Z,80.40
2019-01-02T12:11:39.641Z,81.10
2019-01-02T12:14:08.097Z,81.20
2019-01-02T12:16:42.235Z,78.60
2019-01-02T12:19:10.701Z,73.50
2019-01-02T12:21:39.118Z,68.80
2019-01-02T12:24:10.342Z,64.60
2019-01-02T12:26:41.575Z,59.50
2019-01-02T12:29:15.933Z,57.90
2019-01-02T12:31:46.001Z,59.20
2019-01-02T12:34:17.598Z,76.10
2019-01-02T12:36:46.016Z,82.30
2019-01-02T12:39:14.435Z,89.00
2019-01-02T12:41:43.462Z,91.70
2019-01-02T12:44:16.540Z,93.90
2019-01-02T12:46:48.018Z,94.40
2019-01-02T12:49:19.758Z,94.70
2019-01-02T12:51:49.862Z,96.30
2019-01-02T12:54:18.356Z,96.30
2019-01-02T12:56:49.282Z,96.90
2019-01-02T12:59:20.827Z,97.20
2019-01-02T13:01:57.411Z,97.70
2019-01-02T13:04:41.241Z,97.50
2019-01-02T13:07:44.509Z,97.60
2019-01-02T13:10:13.449Z,97.90
2019-01-02T13:13:02.993Z,97.60
2019-01-02T13:15:43.870Z,97.80
2019-01-02T13:18:27.444Z,96.70
2019-01-02T13:21:31.577Z,96.70
2019-01-02T13:24:34.778Z,97.30
2019-01-02T13:27:22.323Z,97.80
2019-01-02T13:30:22.482Z,98.10
2019-01-02T13:33:24.648Z,97.40
2019-01-02T13:36:11.135Z,96.20
2019-01-02T13:38:45.573Z,96.70
2019-01-02T13:41:36.446Z,95.60
2019-01-02T13:44:16.861Z,94.60
2019-01-02T13:46:48.354Z,94.90
2019-01-02T13:49:28.473Z,95.10
2019-01-02T13:51:59.822Z,95.10
2019-01-02T13:54:28.401Z,95.60
2019-01-02T13:56:59.769Z,95.50
2019-01-02T13:59:28.185Z,94.80
2019-01-02T14:02:00.955Z,94.80
2019-01-02T14:04:31.314Z,94.90
2019-01-02T14:06:59.738Z,94.50
2019-01-02T14:09:30.063Z,94.40
2019-01-02T14:12:18.263Z,94.50
2019-01-02T14:14:52.242Z,94.40
2019-01-02T14:17:24.998Z,95.20
2019-01-02T14:19:55.345Z,94.60
2019-01-02T14:22:26.706Z,94.00
2019-01-02T14:24:55.154Z,93.60
2019-01-02T14:27:27.922Z,93.90
2019-01-02T14:29:56.387Z,94.50
2019-01-02T14:32:27.474Z,94.20
2019-01-02T14:34:58.561Z,94.20
2019-01-02T14:37:28.647Z,94.30
2019-01-02T14:40:05.775Z,94.30
2019-01-02T14:42:38.970Z,94.50
2019-01-02T14:45:14.698Z,94.20
2019-01-02T14:47:43.141Z,95.60
2019-01-02T14:50:15.472Z,96.60
2019-01-02T14:52:43.898Z,96.80
2019-01-02T14:55:13.589Z,96.70
2019-01-02T14:57:47.762Z,96.60
2019-01-02T15:00:27.854Z,96.20
2019-01-02T15:02:56.296Z,96.30
2019-01-02T15:05:24.725Z,96.70
2019-01-02T15:07:57.047Z,96.30
2019-01-02T15:10:26.395Z,96.10
2019-01-02T15:13:01.738Z,95.90
2019-01-02T15:15:30.189Z,95.80
2019-01-02T15:17:58.951Z,95.80
2019-01-02T15:20:27.378Z,96.10
2019-01-02T15:22:55.797Z,96.00
2019-01-02T15:25:24.284Z,95.50
2019-01-02T15:27:57.067Z,95.60
2019-01-02T15:30:25.602Z,95.80
2019-01-02T15:32:54.027Z,95.80
2019-01-02T15:35:22.456Z,95.70
2019-01-02T15:37:52.553Z,95.30
2019-01-02T15:40:20.981Z,94.90
2019-01-02T15:42:52.237Z,94.70
2019-01-02T15:45:22.346Z,94.40
2019-01-02T15:47:58.407Z,93.60
2019-01-02T15:50:34.625Z,93.40
2019-01-02T15:53:07.634Z,92.80
2019-01-02T15:55:36.070Z,93.00
2019-01-02T15:58:06.169Z,93.30
2019-01-02T16:00:37.560Z,93.90
2019-01-02T16:03:10.498Z,93.80
2019-01-02T16:05:42.329Z,93.80
2019-01-02T16:08:15.147Z,93.90
2019-01-02T16:10:52.316Z,93.80
2019-01-02T16:13:23.742Z,94.00
2019-01-02T16:15:52.522Z,94.20
2019-01-02T16:18:21.910Z,94.10
2019-01-02T16:20:51.459Z,94.20
2019-01-02T16:23:21.677Z,94.30
2019-01-02T16:25:52.554Z,94.10
2019-01-02T16:28:25.161Z,94.20
2019-01-02T16:30:55.276Z,94.30
2019-01-02T16:33:23.694Z,94.60
2019-01-02T16:35:52.946Z,94.50
2019-01-02T16:38:24.125Z,94.50
2019-01-02T16:40:58.058Z,94.50
2019-01-02T16:43:29.681Z,94.30
2019-01-02T16:46:00.526Z,94.00
2019-01-02T16:48:34.585Z,94.20
2019-01-02T16:51:06.654Z,94.10
2019-01-02T16:53:39.802Z,93.90
2019-01-02T16:56:19.621Z,93.50
2019-01-02T16:58:49.959Z,93.50
2019-01-02T17:01:21.666Z,93.40
2019-01-02T17:03:53.161Z,93.40
2019-01-02T17:06:22.195Z,93.80
2019-01-02T17:08:58.057Z,94.00
2019-01-02T17:11:31.162Z,94.20
2019-01-02T17:14:07.958Z,94.60
2019-01-02T17:16:36.403Z,95.20
2019-01-02T17:19:04.817Z,95.80
2019-01-02T17:21:33.562Z,95.70
2019-01-02T17:24:04.822Z,96.00
2019-01-02T17:26:36.202Z,96.20
2019-01-02T17:29:04.626Z,96.40
2019-01-02T17:31:36.517Z,96.90
2019-01-02T17:34:07.862Z,97.50
2019-01-02T17:36:36.284Z,97.70
2019-01-02T17:39:06.881Z,97.90
2019-01-02T17:41:36.961Z,97.50
2019-01-02T17:44:05.382Z,97.20
2019-01-02T17:46:40.350Z,96.90
2019-01-02T17:49:12.121Z,96.80
2019-01-02T17:51:43.558Z,96.80
2019-01-02T17:54:12.898Z,96.50
2019-01-02T17:56:41.322Z,96.60
2019-01-02T17:59:09.739Z,96.90
2019-01-02T18:01:38.365Z,96.70
2019-01-02T18:04:09.366Z,97.00
2019-01-02T18:06:39.466Z,97.20
2019-01-02T18:09:13.637Z,96.70
2019-01-02T18:11:42.056Z,97.10
2019-01-02T18:14:10.522Z,96.90
2019-01-02T18:16:47.633Z,96.50
2019-01-02T18:19:16.113Z,96.20
2019-01-02T18:21:47.250Z,96.30
2019-01-02T18:24:18.484Z,96.10
2019-01-02T18:26:58.850Z,95.90
2019-01-02T18:29:27.311Z,95.80
2019-01-02T18:31:58.452Z,95.70
2019-01-02T18:34:26.893Z,95.70
2019-01-02T18:36:55.346Z,95.70
2019-01-02T18:39:25.441Z,95.90
2019-01-02T18:42:02.703Z,96.20
2019-01-02T18:44:35.636Z,96.40
2019-01-02T18:47:15.957Z,96.10
2019-01-02T18:49:46.014Z,96.20
2019-01-02T18:52:21.458Z,96.20
2019-01-02T18:54:49.919Z,96.20
2019-01-02T18:57:21.445Z,96.50
2019-01-02T18:59:49.872Z,96.80
2019-01-02T19:02:21.209Z,97.10
2019-01-02T19:04:49.642Z,97.30
2019-01-02T19:07:21.374Z,97.40
2019-01-02T19:09:49.818Z,97.60
2019-01-02T19:12:20.070Z,97.60
2019-01-02T19:14:50.134Z,97.40
2019-01-02T19:17:21.739Z,97.10
2019-01-02T19:19:53.709Z,97.00
2019-01-02T19:22:24.818Z,97.30
2019-01-02T19:24:56.418Z,97.50
2019-01-02T19:27:25.206Z,97.40
2019-01-02T19:29:53.638Z,97.30
2019-01-02T19:32:22.094Z,97.70
2019-01-02T19:34:56.322Z,97.50
2019-01-02T19:37:29.625Z,97.70
2019-01-02T19:39:58.071Z,97.40
2019-01-02T19:42:26.502Z,97.50
2019-01-02T19:44:55.739Z,97.50
2019-01-02T19:47:24.178Z,96.90
2019-01-02T19:49:54.262Z,96.90
2019-01-02T19:52:22.709Z,96.60
2019-01-02T19:55:00.235Z,95.60
2019-01-02T19:57:31.828Z,95.80
2019-01-02T20:00:00.296Z,96.30
2019-01-02T20:02:28.753Z,96.40
2019-01-02T20:04:58.902Z,96.40
2019-01-02T20:07:35.834Z,96.40
2019-01-02T20:10:08.105Z,96.20
2019-01-02T20:12:38.198Z,95.60
2019-01-02T20:15:09.238Z,94.90
2019-01-02T20:17:39.325Z,94.80
2019-01-02T20:20:09.877Z,94.70
2019-01-02T20:22:38.309Z,94.70
2019-01-02T20:25:10.014Z,94.60
2019-01-02T20:27:40.964Z,94.80
2019-01-02T20:30:12.382Z,94.50
2019-01-02T20:32:41.738Z,94.80
2019-01-02T20:35:12.885Z,94.30
2019-01-02T20:37:41.315Z,94.20
2019-01-02T20:40:10.768Z,94.10
2019-01-02T20:42:39.721Z,94.30
2019-01-02T20:45:11.544Z,94.20
2019-01-02T20:47:40.069Z,94.00
2019-01-02T20:50:14.168Z,93.90
2019-01-02T20:52:42.788Z,93.70
2019-01-02T20:55:12.854Z,93.50
2019-01-02T20:57:53.032Z,93.90
2019-01-02T21:00:23.094Z,94.00
2019-01-02T21:02:54.546Z,94.00
2019-01-02T21:05:22.958Z,94.00
2019-01-02T21:07:51.451Z,93.70
2019-01-02T21:10:23.097Z,93.30
2019-01-02T21:12:53.187Z,93.60
2019-01-02T21:15:24.555Z,94.00
2019-01-02T21:17:55.662Z,94.60
2019-01-02T21:20:27.838Z,94.40
2019-01-02T21:22:56.322Z,94.40
2019-01-02T21:25:24.737Z,94.60
2019-01-02T21:27:56.142Z,94.40
2019-01-02T21:30:26.183Z,94.20
2019-01-02T21:32:57.294Z,94.20
2019-01-02T21:35:27.373Z,94.20
2019-01-02T21:37:58.577Z,93.90
2019-01-02T21:40:31.592Z,93.40
2019-01-02T21:43:02.738Z,93.80
2019-01-02T21:45:32.813Z,93.50
2019-01-02T21:48:04.166Z,93.30
2019-01-02T21:50:32.618Z,93.40
2019-01-02T21:53:01.033Z,93.60
2019-01-02T21:55:32.392Z,94.10
2019-01-02T21:58:09.480Z,94.10
2019-01-02T22:00:41.215Z,93.80
2019-01-02T22:03:09.654Z,93.30
2019-01-02T22:05:38.110Z,93.30
2019-01-02T22:08:20.042Z,92.90
2019-01-02T22:10:54.581Z,92.70
2019-01-02T22:13:23.030Z,92.60
2019-01-02T22:15:54.453Z,92.60
2019-01-02T22:18:28.857Z,92.90
2019-01-02T22:20:57.282Z,93.00
2019-01-02T22:23:27.374Z,93.20
2019-01-02T22:26:01.519Z,93.30
2019-01-02T22:28:31.857Z,93.00
2019-01-02T22:31:09.085Z,93.10
2019-01-02T22:33:43.642Z,92.90
2019-01-02T22:36:12.055Z,92.90
2019-01-02T22:38:43.389Z,93.20
2019-01-02T22:41:15.795Z,93.40
2019-01-02T22:43:45.903Z,93.80
2019-01-02T22:46:16.342Z,94.10
2019-01-02T22:48:50.630Z,93.90
2019-01-02T22:51:20.722Z,94.30
2019-01-02T22:53:50.789Z,94.40
2019-01-02T22:56:25.197Z,94.40
2019-01-02T22:58:53.646Z,94.30
2019-01-02T23:01:23.772Z,94.10
2019-01-02T23:03:59.997Z,94.00
2019-01-02T23:06:32.721Z,93.70
2019-01-02T23:09:27.646Z,93.40
2019-01-02T23:12:07.290Z,93.20
2019-01-02T23:14:53.977Z,93.10
2019-01-02T23:17:33.054Z,93.10
2019-01-02T23:20:21.222Z,93.40
2019-01-02T23:22:53.815Z,93.80
2019-01-02T23:25:23.870Z,93.90
2019-01-02T23:28:02.942Z,93.90
2019-01-02T23:30:38.758Z,94.00
2019-01-02T23:33:30.195Z,94.00
2019-01-02T23:36:16.331Z,94.00
2019-01-02T23:39:01.626Z,93.80
2019-01-02T23:41:40.418Z,93.50
2019-01-02T23:44:15.558Z,93.40
2019-01-02T23:47:02.126Z,92.90
2019-01-02T23:49:51.190Z,92.90
2019-01-02T23:52:36.163Z,92.80
2019-01-02T23:55:18.726Z,92.90
2019-01-02T23:58:11.666Z,93.50
