createdAt,value
2019-02-27T00:01:58.179Z,9.00
2019-02-27T00:04:26.780Z,9.00
2019-02-27T00:06:55.377Z,8.90
2019-02-27T00:09:23.960Z,8.80
2019-02-27T00:11:52.607Z,8.80
2019-02-27T00:14:21.199Z,8.80
2019-02-27T00:16:49.784Z,8.70
2019-02-27T00:19:18.384Z,8.70
2019-02-27T00:21:46.993Z,8.70
2019-02-27T00:24:16.573Z,8.70
2019-02-27T00:26:45.173Z,8.70
2019-02-27T00:29:13.859Z,8.60
2019-02-27T00:31:45.304Z,8.60
2019-02-27T00:34:13.031Z,8.60
2019-02-27T00:36:44.787Z,8.50
2019-02-27T00:39:12.064Z,8.50
2019-02-27T00:41:43.107Z,8.50
2019-02-27T00:44:10.987Z,8.50
2019-02-27T00:46:39.566Z,8.40
2019-02-27T00:49:08.156Z,8.40
2019-02-27T00:51:36.719Z,8.40
2019-02-27T00:54:05.305Z,8.40
2019-02-27T00:56:33.894Z,8.40
2019-02-27T00:59:02.648Z,8.40
2019-02-27T01:01:31.242Z,8.30
2019-02-27T01:04:02.328Z,8.30
2019-02-27T01:06:30.168Z,8.30
2019-02-27T01:08:58.761Z,8.20
2019-02-27T01:11:27.347Z,8.20
2019-02-27T01:13:55.919Z,8.10
2019-02-27T01:16:24.496Z,8.10
2019-02-27T01:18:53.096Z,8.10
2019-02-27T01:21:21.684Z,8.10
2019-02-27T01:23:50.348Z,8.10
2019-02-27T01:26:18.931Z,8.10
2019-02-27T01:28:47.512Z,7.90
2019-02-27T01:31:16.295Z,7.90
2019-02-27T01:33:44.892Z,7.90
2019-02-27T01:36:13.510Z,7.80
2019-02-27T01:38:42.212Z,7.80
2019-02-27T01:41:10.787Z,7.80
2019-02-27T01:43:41.972Z,7.80
2019-02-27T01:46:10.557Z,7.70
2019-02-27T01:48:42.787Z,7.70
2019-02-27T01:51:09.461Z,7.70
2019-02-27T01:53:40.463Z,7.60
2019-02-27T01:56:08.494Z,7.50
2019-02-27T01:58:56.415Z,7.50
2019-02-27T02:01:29.812Z,7.50
2019-02-27T02:03:55.331Z,7.50
2019-02-27T02:06:23.900Z,7.50
2019-02-27T02:09:08.763Z,7.40
2019-02-27T02:11:41.229Z,7.40
2019-02-27T02:14:22.694Z,7.30
2019-02-27T02:17:15.720Z,7.30
2019-02-27T02:20:11.819Z,7.30
2019-02-27T02:23:14.803Z,7.30
2019-02-27T02:26:10.116Z,7.30
2019-02-27T02:29:07.749Z,7.20
2019-02-27T02:31:50.365Z,7.20
2019-02-27T02:34:50.620Z,7.20
2019-02-27T02:37:37.119Z,7.20
2019-02-27T02:40:45.700Z,7.20
2019-02-27T02:43:41.629Z,7.20
2019-02-27T02:46:35.147Z,7.20
2019-02-27T02:49:41.999Z,7.20
2019-02-27T02:52:47.461Z,7.10
2019-02-27T02:55:41.331Z,7.10
2019-02-27T02:58:48.517Z,7.10
2019-02-27T03:01:40.548Z,7.10
2019-02-27T03:05:00.684Z,7.00
2019-02-27T03:08:06.678Z,7.00
2019-02-27T03:11:02.932Z,7.00
2019-02-27T03:14:16.874Z,7.10
2019-02-27T03:17:22.494Z,7.30
2019-02-27T03:20:27.312Z,7.50
2019-02-27T03:23:28.678Z,7.60
2019-02-27T03:26:06.353Z,7.70
2019-02-27T03:29:07.477Z,7.80
2019-02-27T03:32:07.441Z,8.00
2019-02-27T03:34:57.757Z,8.10
2019-02-27T03:37:37.404Z,8.30
2019-02-27T03:40:45.128Z,8.40
2019-02-27T03:43:45.660Z,8.50
2019-02-27T03:46:46.695Z,8.60
2019-02-27T03:49:42.601Z,8.70
2019-02-27T03:52:41.573Z,8.80
2019-02-27T03:55:50.443Z,8.90
2019-02-27T03:59:06.346Z,9.00
2019-02-27T04:02:18.796Z,9.00
2019-02-27T04:05:31.626Z,9.00
2019-02-27T04:08:43.478Z,9.00
2019-02-27T04:11:06.906Z,8.90
2019-02-27T04:13:35.705Z,8.80
2019-02-27T04:16:04.301Z,8.80
2019-02-27T04:18:31.781Z,8.70
2019-02-27T04:21:00.383Z,8.60
2019-02-27T04:23:29.025Z,8.70
2019-02-27T04:26:19.334Z,8.70
2019-02-27T04:28:47.322Z,8.70
2019-02-27T04:31:15.957Z,8.70
2019-02-27T04:33:44.537Z,8.70
2019-02-27T04:36:13.490Z,8.60
2019-02-27T04:38:42.209Z,8.60
2019-02-27T04:41:10.792Z,8.50
2019-02-27T04:43:39.388Z,8.40
2019-02-27T04:46:07.969Z,8.30
2019-02-27T04:48:36.568Z,8.30
2019-02-27T04:51:05.147Z,8.30
2019-02-27T04:53:33.724Z,8.20
2019-02-27T04:56:04.439Z,8.30
2019-02-27T04:58:33.049Z,8.30
2019-02-27T05:01:02.232Z,8.20
2019-02-27T05:03:30.810Z,8.30
2019-02-27T05:05:59.397Z,8.30
2019-02-27T05:08:28.007Z,8.20
2019-02-27T05:10:56.667Z,8.20
2019-02-27T05:13:25.556Z,8.20
2019-02-27T05:16:14.112Z,8.20
2019-02-27T05:18:43.358Z,8.20
2019-02-27T05:21:12.291Z,8.20
2019-02-27T05:23:40.985Z,8.10
2019-02-27T05:26:09.572Z,8.10
2019-02-27T05:28:38.257Z,8.10
2019-02-27T05:31:07.157Z,8.10
2019-02-27T05:33:36.486Z,8.10
2019-02-27T05:36:06.163Z,8.10
2019-02-27T05:38:34.840Z,8.10
2019-02-27T05:41:03.541Z,8.00
2019-02-27T05:43:32.119Z,8.00
2019-02-27T05:46:20.039Z,8.00
2019-02-27T05:48:50.879Z,8.00
2019-02-27T05:51:19.208Z,8.00
2019-02-27T05:53:48.042Z,7.90
2019-02-27T05:56:16.637Z,8.00
2019-02-27T05:58:45.208Z,8.00
2019-02-27T06:01:13.789Z,8.00
2019-02-27T06:03:42.416Z,8.00
2019-02-27T06:06:11.744Z,8.00
2019-02-27T06:08:41.157Z,7.80
2019-02-27T06:11:09.756Z,7.80
2019-02-27T06:13:58.009Z,7.50
2019-02-27T06:16:26.632Z,7.40
2019-02-27T06:18:56.228Z,7.30
2019-02-27T06:21:25.603Z,7.20
2019-02-27T06:23:54.239Z,7.10
2019-02-27T06:26:22.848Z,7.10
2019-02-27T06:28:51.427Z,7.00
2019-02-27T06:31:20.025Z,6.90
2019-02-27T06:33:48.617Z,6.80
2019-02-27T06:36:17.299Z,6.70
2019-02-27T06:38:45.880Z,6.70
2019-02-27T06:41:16.354Z,6.70
2019-02-27T06:43:45.120Z,6.70
2019-02-27T06:46:13.765Z,6.70
2019-02-27T06:48:43.537Z,6.70
2019-02-27T06:51:12.877Z,6.60
2019-02-27T06:53:44.733Z,6.60
2019-02-27T06:56:13.333Z,6.60
2019-02-27T06:58:42.033Z,6.60
2019-02-27T07:01:13.136Z,6.60
2019-02-27T07:03:40.969Z,6.60
2019-02-27T07:06:09.609Z,6.50
2019-02-27T07:08:38.713Z,6.50
2019-02-27T07:11:10.651Z,6.40
2019-02-27T07:13:37.708Z,6.40
2019-02-27T07:16:06.367Z,6.40
2019-02-27T07:18:36.476Z,6.50
2019-02-27T07:21:05.288Z,6.50
2019-02-27T07:23:35.291Z,6.50
2019-02-27T07:26:04.215Z,6.60
2019-02-27T07:28:32.863Z,6.50
2019-02-27T07:31:01.548Z,6.60
2019-02-27T07:33:30.257Z,6.70
2019-02-27T07:36:03.317Z,6.80
2019-02-27T07:38:29.282Z,6.90
2019-02-27T07:41:20.304Z,7.20
2019-02-27T07:43:47.623Z,7.40
2019-02-27T07:46:22.021Z,7.70
2019-02-27T07:48:47.754Z,7.90
2019-02-27T07:51:20.823Z,8.20
2019-02-27T07:53:51.430Z,8.50
2019-02-27T07:56:19.207Z,8.80
2019-02-27T07:58:47.796Z,9.40
2019-02-27T08:01:16.475Z,9.80
2019-02-27T08:03:45.820Z,10.20
2019-02-27T08:06:14.769Z,10.50
2019-02-27T08:08:43.394Z,10.80
2019-02-27T08:11:13.669Z,11.00
2019-02-27T08:13:42.344Z,11.30
2019-02-27T08:16:10.958Z,11.80
2019-02-27T08:18:39.559Z,12.20
2019-02-27T08:21:08.219Z,12.40
2019-02-27T08:23:37.221Z,12.60
2019-02-27T08:26:05.826Z,12.70
2019-02-27T08:28:34.447Z,12.80
2019-02-27T08:31:03.234Z,12.90
2019-02-27T08:33:32.563Z,12.90
2019-02-27T08:36:01.161Z,13.00
2019-02-27T08:38:29.757Z,13.10
2019-02-27T08:40:58.520Z,13.20
2019-02-27T08:43:27.245Z,13.20
2019-02-27T08:45:55.891Z,13.00
2019-02-27T08:48:24.488Z,13.10
2019-02-27T08:50:53.084Z,12.90
2019-02-27T08:53:25.853Z,13.00
2019-02-27T08:55:52.045Z,13.00
2019-02-27T08:58:20.666Z,13.00
2019-02-27T09:00:51.732Z,13.00
2019-02-27T09:03:20.813Z,13.10
2019-02-27T09:05:50.995Z,13.10
2019-02-27T09:08:19.997Z,13.20
2019-02-27T09:10:48.593Z,13.30
2019-02-27T09:13:17.365Z,13.20
2019-02-27T09:15:46.030Z,13.20
2019-02-27T09:18:14.806Z,13.30
2019-02-27T09:21:02.870Z,13.30
2019-02-27T09:23:31.468Z,13.30
2019-02-27T09:26:02.543Z,13.30
2019-02-27T09:28:30.984Z,13.40
2019-02-27T09:31:04.285Z,13.50
2019-02-27T09:33:38.689Z,13.60
2019-02-27T09:36:03.597Z,13.70
2019-02-27T09:38:35.028Z,13.70
2019-02-27T09:41:05.986Z,13.70
2019-02-27T09:43:34.576Z,13.70
2019-02-27T09:46:06.311Z,13.80
2019-02-27T09:48:35.038Z,13.90
2019-02-27T09:51:22.969Z,14.00
2019-02-27T09:54:11.080Z,14.00
2019-02-27T09:56:41.259Z,14.10
2019-02-27T09:59:09.880Z,14.30
2019-02-27T10:01:38.580Z,14.40
2019-02-27T10:04:07.199Z,14.50
2019-02-27T10:06:35.832Z,14.50
2019-02-27T10:09:05.586Z,14.60
2019-02-27T10:11:34.188Z,14.60
2019-02-27T10:14:05.216Z,14.70
2019-02-27T10:16:34.858Z,14.70
2019-02-27T10:19:04.097Z,14.80
2019-02-27T10:21:32.720Z,14.90
2019-02-27T10:24:04.473Z,15.00
2019-02-27T10:26:31.944Z,15.00
2019-02-27T10:29:00.533Z,14.90
2019-02-27T10:31:29.204Z,15.00
2019-02-27T10:33:58.120Z,15.00
2019-02-27T10:36:26.708Z,15.00
2019-02-27T10:38:55.417Z,15.10
2019-02-27T10:41:44.874Z,15.10
2019-02-27T10:44:13.653Z,15.20
2019-02-27T10:46:42.640Z,15.20
2019-02-27T10:49:11.648Z,15.30
2019-02-27T10:51:41.477Z,15.30
2019-02-27T10:54:10.680Z,15.30
2019-02-27T10:56:39.285Z,15.40
2019-02-27T10:59:27.207Z,15.50
2019-02-27T11:01:55.855Z,15.40
2019-02-27T11:04:24.504Z,15.50
2019-02-27T11:07:13.233Z,15.60
2019-02-27T11:09:43.173Z,15.70
2019-02-27T11:12:12.149Z,15.80
2019-02-27T11:14:40.752Z,15.90
2019-02-27T11:17:09.348Z,16.10
2019-02-27T11:19:57.287Z,16.10
2019-02-27T11:22:25.897Z,16.20
2019-02-27T11:24:54.516Z,16.30
2019-02-27T11:27:23.149Z,16.40
2019-02-27T11:29:51.819Z,16.50
2019-02-27T11:32:23.811Z,16.50
2019-02-27T11:34:50.704Z,16.60
2019-02-27T11:37:38.672Z,16.70
2019-02-27T11:40:08.534Z,16.70
2019-02-27T11:42:44.553Z,16.80
2019-02-27T11:45:32.720Z,17.00
2019-02-27T11:48:01.640Z,17.00
2019-02-27T11:50:30.224Z,17.10
2019-02-27T11:53:18.171Z,17.10
2019-02-27T11:55:59.501Z,17.10
2019-02-27T11:58:28.122Z,17.10
2019-02-27T12:00:57.083Z,17.20
2019-02-27T12:03:25.697Z,17.20
2019-02-27T12:05:54.279Z,17.30
2019-02-27T12:08:25.802Z,17.30
2019-02-27T12:10:53.196Z,17.40
2019-02-27T12:13:22.193Z,17.30
2019-02-27T12:15:50.884Z,17.40
2019-02-27T12:18:19.536Z,17.50
2019-02-27T12:20:48.166Z,17.40
2019-02-27T12:23:16.855Z,17.30
2019-02-27T12:25:45.465Z,17.40
2019-02-27T12:28:17.709Z,17.40
2019-02-27T12:30:44.741Z,17.50
2019-02-27T12:33:13.372Z,17.50
2019-02-27T12:35:44.429Z,17.50
2019-02-27T12:38:12.373Z,17.50
2019-02-27T12:40:41.087Z,17.40
2019-02-27T12:43:09.853Z,17.50
2019-02-27T12:45:41.240Z,17.50
2019-02-27T12:48:12.622Z,17.60
2019-02-27T12:50:40.513Z,17.70
2019-02-27T12:53:09.128Z,17.70
2019-02-27T12:55:38.592Z,17.60
2019-02-27T12:58:07.202Z,17.40
2019-02-27T13:00:36.727Z,17.30
2019-02-27T13:03:08.336Z,17.30
2019-02-27T13:05:35.799Z,17.10
2019-02-27T13:08:04.522Z,17.00
2019-02-27T13:10:34.262Z,17.00
2019-02-27T13:13:06.209Z,17.10
2019-02-27T13:15:54.150Z,17.00
2019-02-27T13:18:22.807Z,16.90
2019-02-27T13:20:53.485Z,16.90
2019-02-27T13:23:21.830Z,16.90
2019-02-27T13:25:50.479Z,16.90
2019-02-27T13:28:19.084Z,16.90
2019-02-27T13:30:47.717Z,16.90
2019-02-27T13:33:19.220Z,16.80
2019-02-27T13:35:47.873Z,16.80
2019-02-27T13:38:18.543Z,16.80
2019-02-27T13:40:46.895Z,16.80
2019-02-27T13:43:18.005Z,16.80
2019-02-27T13:45:47.525Z,16.70
2019-02-27T13:48:37.386Z,16.70
2019-02-27T13:51:06.655Z,16.70
2019-02-27T13:53:35.287Z,16.70
2019-02-27T13:56:25.119Z,16.70
2019-02-27T13:58:53.805Z,16.60
2019-02-27T14:01:25.075Z,16.70
2019-02-27T14:03:55.065Z,16.70
2019-02-27T14:06:23.688Z,16.70
2019-02-27T14:08:52.293Z,16.80
2019-02-27T14:11:20.991Z,16.80
2019-02-27T14:13:49.578Z,16.90
2019-02-27T14:16:18.258Z,16.80
2019-02-27T14:18:49.803Z,16.80
2019-02-27T14:21:17.320Z,16.70
2019-02-27T14:23:46.831Z,16.60
2019-02-27T14:26:38.250Z,16.60
2019-02-27T14:29:05.938Z,16.60
2019-02-27T14:31:53.873Z,16.70
2019-02-27T14:34:27.130Z,16.70
2019-02-27T14:36:53.200Z,16.80
2019-02-27T14:39:21.795Z,16.60
2019-02-27T14:41:51.373Z,16.60
2019-02-27T14:44:20.570Z,16.70
2019-02-27T14:46:49.222Z,16.70
2019-02-27T14:49:17.828Z,16.70
2019-02-27T14:51:46.448Z,16.80
2019-02-27T14:54:16.087Z,16.70
2019-02-27T14:56:44.728Z,16.70
2019-02-27T14:59:32.769Z,16.70
2019-02-27T15:02:04.141Z,16.80
2019-02-27T15:04:33.378Z,16.80
2019-02-27T15:07:02.288Z,16.70
2019-02-27T15:09:30.892Z,16.70
2019-02-27T15:11:59.509Z,16.80
2019-02-27T15:14:31.023Z,16.80
2019-02-27T15:16:58.731Z,16.80
2019-02-27T15:19:30.122Z,16.70
2019-02-27T15:21:57.778Z,16.60
2019-02-27T15:24:26.423Z,16.50
2019-02-27T15:26:55.022Z,16.50
2019-02-27T15:29:23.648Z,16.40
2019-02-27T15:31:55.433Z,16.30
2019-02-27T15:34:24.241Z,16.20
2019-02-27T15:36:53.172Z,16.20
2019-02-27T15:39:21.808Z,16.10
2019-02-27T15:41:50.424Z,16.00
2019-02-27T15:44:19.356Z,16.00
2019-02-27T15:46:47.991Z,16.00
2019-02-27T15:49:16.685Z,15.90
2019-02-27T15:51:45.424Z,15.90
2019-02-27T15:54:14.140Z,15.90
2019-02-27T15:56:45.241Z,15.80
2019-02-27T15:59:13.263Z,15.70
2019-02-27T16:01:41.857Z,15.60
2019-02-27T16:04:10.457Z,15.50
2019-02-27T16:06:39.701Z,15.30
2019-02-27T16:09:09.417Z,15.20
2019-02-27T16:11:38.041Z,15.00
2019-02-27T16:14:10.232Z,14.90
2019-02-27T16:16:37.023Z,14.80
2019-02-27T16:19:07.953Z,14.70
2019-02-27T16:21:36.088Z,14.70
2019-02-27T16:24:04.841Z,14.60
2019-02-27T16:26:33.468Z,14.60
2019-02-27T16:29:02.081Z,14.50
2019-02-27T16:31:30.693Z,14.40
2019-02-27T16:33:59.489Z,14.20
2019-02-27T16:36:36.043Z,14.20
2019-02-27T16:38:58.619Z,14.20
2019-02-27T16:41:28.987Z,14.10
2019-02-27T16:43:57.681Z,14.00
2019-02-27T16:46:26.373Z,13.90
2019-02-27T16:48:55.014Z,13.80
2019-02-27T16:51:23.946Z,13.70
2019-02-27T16:53:53.193Z,13.60
2019-02-27T16:56:46.489Z,13.60
2019-02-27T16:59:12.258Z,13.50
2019-02-27T17:01:41.083Z,13.40
2019-02-27T17:04:11.320Z,13.30
2019-02-27T17:06:40.561Z,13.20
2019-02-27T17:09:10.066Z,13.10
2019-02-27T17:11:39.373Z,13.00
2019-02-27T17:14:27.326Z,12.90
2019-02-27T17:16:55.943Z,12.90
2019-02-27T17:19:24.557Z,12.90
2019-02-27T17:21:53.143Z,12.80
2019-02-27T17:24:22.058Z,12.80
2019-02-27T17:26:50.805Z,12.80
2019-02-27T17:29:19.464Z,12.60
2019-02-27T17:31:49.561Z,12.50
2019-02-27T17:34:18.381Z,12.50
2019-02-27T17:36:48.264Z,12.40
2019-02-27T17:39:22.250Z,12.40
2019-02-27T17:41:49.351Z,12.40
2019-02-27T17:44:17.966Z,12.30
2019-02-27T17:46:46.569Z,12.20
2019-02-27T17:49:15.182Z,12.20
2019-02-27T17:52:11.096Z,12.10
2019-02-27T17:54:33.524Z,12.10
2019-02-27T17:57:02.153Z,12.00
2019-02-27T17:59:30.809Z,11.90
2019-02-27T18:01:59.460Z,11.90
2019-02-27T18:04:28.065Z,11.80
2019-02-27T18:06:58.782Z,11.70
2019-02-27T18:09:27.317Z,11.70
2019-02-27T18:11:56.184Z,11.60
2019-02-27T18:14:25.053Z,11.50
2019-02-27T18:16:53.771Z,11.40
2019-02-27T18:19:22.400Z,11.30
2019-02-27T18:21:51.013Z,11.30
2019-02-27T18:24:19.630Z,11.30
2019-02-27T18:26:51.180Z,11.20
2019-02-27T18:29:18.589Z,11.10
2019-02-27T18:31:47.283Z,11.10
2019-02-27T18:34:15.941Z,11.10
2019-02-27T18:36:46.551Z,11.00
2019-02-27T18:39:16.445Z,11.00
2019-02-27T18:42:04.712Z,11.00
2019-02-27T18:44:33.340Z,11.00
2019-02-27T18:47:02.466Z,10.90
2019-02-27T18:49:31.228Z,10.80
2019-02-27T18:51:59.816Z,10.80
2019-02-27T18:54:28.459Z,10.80
2019-02-27T18:56:57.181Z,10.80
2019-02-27T18:59:29.362Z,10.70
2019-02-27T19:01:56.419Z,10.60
2019-02-27T19:04:25.052Z,10.40
2019-02-27T19:06:53.984Z,10.40
2019-02-27T19:09:22.607Z,10.40
2019-02-27T19:11:51.601Z,10.40
2019-02-27T19:14:20.325Z,10.40
2019-02-27T19:17:08.253Z,10.40
2019-02-27T19:19:36.878Z,10.40
2019-02-27T19:22:08.031Z,10.40
2019-02-27T19:24:57.528Z,10.30
2019-02-27T19:27:25.519Z,10.30
2019-02-27T19:29:54.219Z,10.20
2019-02-27T19:32:23.342Z,10.10
2019-02-27T19:34:52.904Z,10.10
2019-02-27T19:37:21.493Z,10.00
2019-02-27T19:39:50.071Z,10.00
2019-02-27T19:42:18.671Z,10.00
2019-02-27T19:44:47.641Z,10.00
2019-02-27T19:47:19.064Z,9.90
2019-02-27T19:49:47.746Z,9.90
2019-02-27T19:52:19.531Z,9.80
2019-02-27T19:54:51.717Z,9.80
2019-02-27T19:57:18.445Z,9.80
2019-02-27T19:59:47.635Z,9.70
2019-02-27T20:02:16.349Z,9.70
2019-02-27T20:04:45.971Z,9.60
2019-02-27T20:07:15.710Z,9.60
2019-02-27T20:09:44.297Z,9.60
2019-02-27T20:12:15.801Z,9.50
2019-02-27T20:14:43.248Z,9.50
2019-02-27T20:17:13.133Z,9.40
2019-02-27T20:19:43.594Z,9.40
2019-02-27T20:22:12.192Z,9.30
2019-02-27T20:24:43.000Z,9.30
2019-02-27T20:27:11.169Z,9.30
2019-02-27T20:29:59.121Z,9.30
2019-02-27T20:32:28.520Z,9.30
2019-02-27T20:34:59.789Z,9.20
2019-02-27T20:37:28.464Z,9.20
2019-02-27T20:39:59.165Z,9.20
2019-02-27T20:42:50.399Z,9.20
2019-02-27T20:45:17.614Z,9.10
2019-02-27T20:47:46.304Z,9.10
2019-02-27T20:50:21.822Z,9.00
2019-02-27T20:52:49.446Z,9.00
2019-02-27T20:55:18.742Z,9.00
2019-02-27T20:58:06.766Z,9.00
2019-02-27T21:00:36.552Z,8.90
2019-02-27T21:03:06.322Z,8.90
2019-02-27T21:05:35.457Z,8.90
2019-02-27T21:08:04.415Z,8.90
2019-02-27T21:10:33.130Z,8.80
2019-02-27T21:13:01.866Z,8.70
2019-02-27T21:15:49.797Z,8.70
2019-02-27T21:18:32.656Z,8.70
2019-02-27T21:21:02.263Z,8.70
2019-02-27T21:23:31.893Z,8.70
2019-02-27T21:26:03.829Z,8.70
2019-02-27T21:28:32.468Z,8.70
2019-02-27T21:31:01.101Z,8.60
2019-02-27T21:33:29.744Z,8.60
2019-02-27T21:36:00.115Z,8.50
2019-02-27T21:38:28.659Z,8.50
2019-02-27T21:41:19.379Z,8.50
2019-02-27T21:43:47.990Z,8.50
2019-02-27T21:46:19.353Z,8.50
2019-02-27T21:48:47.958Z,8.40
2019-02-27T21:51:19.751Z,8.50
2019-02-27T21:53:48.364Z,8.40
2019-02-27T21:56:19.358Z,8.40
2019-02-27T21:58:47.966Z,8.30
2019-02-27T22:01:19.385Z,8.30
2019-02-27T22:03:46.954Z,8.30
2019-02-27T22:06:15.702Z,8.20
2019-02-27T22:08:44.333Z,8.20
2019-02-27T22:11:12.949Z,8.20
2019-02-27T22:13:42.235Z,8.20
2019-02-27T22:16:11.873Z,8.10
2019-02-27T22:18:40.456Z,8.10
2019-02-27T22:21:09.039Z,8.10
2019-02-27T22:23:37.639Z,8.00
2019-02-27T22:26:06.212Z,8.00
2019-02-27T22:28:34.803Z,8.00
2019-02-27T22:31:06.787Z,7.90
2019-02-27T22:33:33.905Z,7.90
2019-02-27T22:36:03.109Z,7.90
2019-02-27T22:38:31.729Z,7.90
2019-02-27T22:41:00.318Z,7.90
2019-02-27T22:43:28.903Z,7.90
2019-02-27T22:46:17.165Z,7.80
2019-02-27T22:48:45.894Z,7.90
2019-02-27T22:51:14.579Z,7.80
2019-02-27T22:53:43.188Z,7.80
2019-02-27T22:56:15.790Z,7.80
2019-02-27T22:58:42.097Z,7.70
2019-02-27T23:01:22.521Z,7.80
2019-02-27T23:03:57.906Z,7.70
2019-02-27T23:06:27.230Z,7.70
2019-02-27T23:08:55.808Z,7.70
2019-02-27T23:11:24.436Z,7.70
2019-02-27T23:13:53.381Z,7.70
2019-02-27T23:16:22.112Z,7.70
2019-02-27T23:18:50.772Z,7.70
2019-02-27T23:21:19.414Z,7.60
2019-02-27T23:23:48.032Z,7.60
2019-02-27T23:26:19.894Z,7.60
2019-02-27T23:28:46.997Z,7.60
2019-02-27T23:31:15.762Z,7.60
2019-02-27T23:33:44.407Z,7.50
2019-02-27T23:36:13.049Z,7.50
2019-02-27T23:38:41.644Z,7.50
2019-02-27T23:41:10.261Z,7.50
2019-02-27T23:43:38.855Z,7.50
2019-02-27T23:46:07.441Z,7.60
2019-02-27T23:48:36.761Z,7.50
2019-02-27T23:51:05.616Z,7.50
2019-02-27T23:53:34.255Z,7.50
2019-02-27T23:56:03.061Z,7.40
2019-02-27T23:58:31.640Z,7.40
