createdAt,value
2019-02-28T00:01:21.095Z,26.20
2019-02-28T00:03:50.412Z,29.77
2019-02-28T00:06:19.728Z,26.43
2019-02-28T00:08:51.054Z,25.93
2019-02-28T00:11:20.047Z,24.53
2019-02-28T00:13:49.355Z,28.97
2019-02-28T00:16:18.670Z,24.83
2019-02-28T00:18:49.825Z,24.83
2019-02-28T00:21:18.992Z,25.13
2019-02-28T00:23:48.305Z,26.73
2019-02-28T00:26:17.625Z,26.67
2019-02-28T00:28:46.999Z,27.73
2019-02-28T00:31:16.318Z,27.63
2019-02-28T00:33:45.627Z,28.87
2019-02-28T00:36:16.343Z,36.97
2019-02-28T00:38:45.950Z,29.17
2019-02-28T00:41:15.272Z,26.83
2019-02-28T00:43:44.579Z,33.07
2019-02-28T00:46:13.891Z,43.57
2019-02-28T00:48:43.200Z,38.73
2019-02-28T00:51:12.529Z,44.33
2019-02-28T00:53:41.884Z,38.50
2019-02-28T00:56:11.272Z,34.47
2019-02-28T00:58:40.584Z,32.03
2019-02-28T01:01:11.561Z,33.30
2019-02-28T01:03:41.009Z,33.80
2019-02-28T01:06:10.658Z,29.40
2019-02-28T01:08:40.041Z,32.37
2019-02-28T01:11:10.380Z,31.43
2019-02-28T01:13:40.406Z,30.80
2019-02-28T01:16:09.732Z,31.87
2019-02-28T01:18:39.108Z,38.70
2019-02-28T01:21:08.412Z,30.10
2019-02-28T01:23:37.798Z,35.00
2019-02-28T01:26:07.184Z,30.57
2019-02-28T01:28:36.497Z,31.43
2019-02-28T01:31:05.800Z,28.93
2019-02-28T01:33:35.123Z,31.60
2019-02-28T01:36:04.502Z,32.87
2019-02-28T01:38:33.869Z,30.27
2019-02-28T01:41:03.172Z,28.30
2019-02-28T01:43:32.492Z,29.93
2019-02-28T01:46:01.796Z,31.87
2019-02-28T01:48:31.113Z,31.03
2019-02-28T01:51:01.605Z,32.50
2019-02-28T01:53:31.205Z,32.27
2019-02-28T01:56:02.403Z,33.37
2019-02-28T01:58:31.520Z,37.73
2019-02-28T02:01:00.830Z,34.20
2019-02-28T02:03:30.143Z,31.53
2019-02-28T02:05:59.453Z,32.57
2019-02-28T02:08:28.764Z,40.70
2019-02-28T02:10:58.076Z,38.87
2019-02-28T02:13:27.388Z,37.40
2019-02-28T02:15:56.694Z,38.50
2019-02-28T02:18:26.091Z,41.40
2019-02-28T02:20:57.369Z,41.43
2019-02-28T02:23:26.403Z,39.90
2019-02-28T02:25:55.711Z,43.97
2019-02-28T02:28:27.095Z,46.37
2019-02-28T02:30:56.029Z,39.53
2019-02-28T02:33:25.348Z,37.60
2019-02-28T02:35:54.655Z,38.73
2019-02-28T02:38:23.961Z,38.97
2019-02-28T02:40:59.039Z,35.80
2019-02-28T02:43:24.279Z,37.40
2019-02-28T02:45:53.581Z,39.20
2019-02-28T02:48:22.892Z,37.37
2019-02-28T02:50:52.200Z,39.53
2019-02-28T02:53:21.512Z,40.97
2019-02-28T02:55:50.818Z,45.27
2019-02-28T02:58:26.722Z,49.93
2019-02-28T03:00:51.574Z,51.67
2019-02-28T03:03:22.115Z,49.33
2019-02-28T03:05:51.425Z,44.07
2019-02-28T03:08:20.739Z,51.10
2019-02-28T03:10:51.899Z,47.70
2019-02-28T03:13:21.052Z,43.13
2019-02-28T03:15:50.365Z,51.67
2019-02-28T03:18:20.709Z,52.23
2019-02-28T03:20:50.693Z,51.30
2019-02-28T03:23:21.336Z,50.43
2019-02-28T03:25:50.640Z,48.27
2019-02-28T03:28:19.958Z,54.10
2019-02-28T03:30:49.274Z,49.00
2019-02-28T03:33:27.526Z,49.90
2019-02-28T03:35:49.617Z,54.17
2019-02-28T03:38:18.986Z,57.30
2019-02-28T03:40:48.296Z,57.73
2019-02-28T03:43:17.616Z,59.50
2019-02-28T03:45:46.918Z,62.70
2019-02-28T03:48:16.243Z,56.10
2019-02-28T03:50:45.551Z,58.80
2019-02-28T03:53:19.627Z,61.27
2019-02-28T03:55:45.869Z,58.30
2019-02-28T03:58:15.186Z,54.83
2019-02-28T04:00:44.587Z,60.83
2019-02-28T04:03:13.955Z,58.27
2019-02-28T04:05:43.536Z,64.23
2019-02-28T04:08:12.854Z,67.67
2019-02-28T04:10:42.167Z,73.43
2019-02-28T04:13:11.533Z,70.00
2019-02-28T04:15:49.747Z,75.37
2019-02-28T04:18:11.867Z,69.97
2019-02-28T04:20:41.201Z,76.57
2019-02-28T04:23:10.507Z,74.47
2019-02-28T04:25:39.846Z,64.63
2019-02-28T04:28:09.155Z,65.83
2019-02-28T04:30:42.254Z,63.13
2019-02-28T04:33:09.484Z,66.60
2019-02-28T04:35:38.799Z,65.67
2019-02-28T04:38:08.106Z,69.50
2019-02-28T04:40:37.423Z,68.43
2019-02-28T04:43:07.246Z,76.67
2019-02-28T04:45:37.755Z,82.43
2019-02-28T04:48:07.062Z,81.47
2019-02-28T04:50:36.378Z,80.60
2019-02-28T04:53:05.687Z,86.07
2019-02-28T04:55:37.225Z,89.37
2019-02-28T04:58:06.005Z,90.13
2019-02-28T05:00:37.866Z,87.33
2019-02-28T05:03:06.328Z,64.23
2019-02-28T05:05:35.643Z,61.87
2019-02-28T05:08:05.948Z,59.27
2019-02-28T05:10:35.350Z,61.63
2019-02-28T05:13:04.659Z,62.80
2019-02-28T05:15:37.197Z,66.10
2019-02-28T05:18:04.992Z,74.63
2019-02-28T05:20:34.319Z,77.23
2019-02-28T05:23:03.634Z,74.33
2019-02-28T05:25:32.996Z,77.07
2019-02-28T05:28:02.331Z,84.23
2019-02-28T05:30:31.765Z,85.03
2019-02-28T05:33:01.144Z,83.73
2019-02-28T05:35:30.461Z,89.37
2019-02-28T05:37:59.771Z,85.87
2019-02-28T05:40:29.088Z,92.90
2019-02-28T05:42:59.390Z,91.27
2019-02-28T05:45:28.713Z,87.10
2019-02-28T05:47:58.028Z,95.43
2019-02-28T05:50:27.345Z,95.73
2019-02-28T05:52:56.652Z,88.30
2019-02-28T05:55:25.977Z,92.67
2019-02-28T05:57:55.291Z,87.93
2019-02-28T06:00:25.489Z,93.77
2019-02-28T06:02:58.060Z,92.03
2019-02-28T06:05:25.824Z,95.87
2019-02-28T06:07:55.134Z,102.80
2019-02-28T06:10:24.898Z,96.13
2019-02-28T06:12:54.240Z,92.10
2019-02-28T06:15:23.562Z,88.27
2019-02-28T06:17:54.951Z,89.20
2019-02-28T06:20:23.892Z,85.47
2019-02-28T06:22:53.191Z,92.60
2019-02-28T06:25:24.946Z,94.13
2019-02-28T06:27:53.554Z,91.37
2019-02-28T06:30:22.863Z,97.33
2019-02-28T06:32:52.183Z,96.57
2019-02-28T06:35:21.496Z,81.47
2019-02-28T06:37:50.803Z,90.90
2019-02-28T06:40:20.140Z,81.37
2019-02-28T06:42:49.449Z,94.57
2019-02-28T06:45:19.704Z,88.00
2019-02-28T06:47:50.075Z,87.93
2019-02-28T06:50:19.637Z,88.37
2019-02-28T06:52:48.965Z,82.20
2019-02-28T06:55:25.908Z,82.10
2019-02-28T06:57:55.215Z,88.47
2019-02-28T07:00:24.533Z,88.10
2019-02-28T07:02:53.852Z,94.83
2019-02-28T07:05:25.909Z,86.57
2019-02-28T07:07:54.182Z,98.60
2019-02-28T07:10:23.522Z,101.27
2019-02-28T07:12:52.812Z,101.53
2019-02-28T07:15:24.708Z,107.80
2019-02-28T07:17:53.177Z,101.53
2019-02-28T07:20:22.511Z,101.10
2019-02-28T07:22:55.565Z,101.47
2019-02-28T07:25:22.903Z,98.53
2019-02-28T07:27:52.219Z,87.73
2019-02-28T07:30:21.804Z,99.93
2019-02-28T07:32:51.117Z,102.07
2019-02-28T07:35:20.436Z,87.33
2019-02-28T07:37:53.328Z,87.63
2019-02-28T07:40:20.796Z,89.93
2019-02-28T07:42:50.112Z,91.53
2019-02-28T07:45:19.418Z,88.03
2019-02-28T07:47:51.985Z,80.57
2019-02-28T07:50:19.753Z,81.97
2019-02-28T07:52:49.088Z,81.30
2019-02-28T07:55:19.789Z,75.03
2019-02-28T07:57:54.199Z,80.67
2019-02-28T08:00:22.357Z,76.63
2019-02-28T08:02:51.805Z,83.07
2019-02-28T08:05:21.107Z,79.97
2019-02-28T08:07:52.263Z,81.43
2019-02-28T08:10:27.016Z,87.47
2019-02-28T08:12:56.328Z,85.07
2019-02-28T08:15:26.797Z,96.50
2019-02-28T08:17:56.128Z,97.40
2019-02-28T08:20:25.431Z,96.13
2019-02-28T08:22:56.860Z,92.53
2019-02-28T08:25:25.747Z,88.83
2019-02-28T08:27:59.154Z,88.67
2019-02-28T08:30:29.153Z,92.50
2019-02-28T08:32:58.569Z,89.63
2019-02-28T08:35:33.968Z,90.80
2019-02-28T08:37:58.894Z,87.23
2019-02-28T08:40:28.980Z,86.03
2019-02-28T08:42:58.330Z,88.17
2019-02-28T08:45:32.719Z,88.03
2019-02-28T08:47:58.720Z,94.30
2019-02-28T08:50:28.038Z,91.47
2019-02-28T08:52:59.595Z,88.77
2019-02-28T08:55:29.459Z,90.93
2019-02-28T08:58:05.107Z,89.60
2019-02-28T09:00:32.540Z,87.80
2019-02-28T09:03:01.151Z,89.37
2019-02-28T09:05:31.592Z,92.90
2019-02-28T09:08:00.980Z,89.77
2019-02-28T09:10:30.300Z,94.87
2019-02-28T09:12:59.627Z,91.60
2019-02-28T09:15:31.127Z,92.07
2019-02-28T09:17:59.980Z,88.57
2019-02-28T09:20:29.356Z,89.73
2019-02-28T09:23:02.190Z,96.40
2019-02-28T09:25:29.700Z,93.80
2019-02-28T09:27:59.035Z,92.00
2019-02-28T09:30:30.984Z,93.67
2019-02-28T09:33:00.330Z,100.80
2019-02-28T09:35:29.703Z,101.77
2019-02-28T09:38:00.292Z,98.37
2019-02-28T09:40:30.608Z,101.33
2019-02-28T09:43:00.046Z,104.70
2019-02-28T09:45:30.995Z,101.80
2019-02-28T09:48:01.888Z,104.80
2019-02-28T09:50:33.008Z,104.70
2019-02-28T09:53:02.560Z,104.30
2019-02-28T09:55:35.291Z,95.07
2019-02-28T09:58:02.916Z,101.40
2019-02-28T10:00:32.574Z,91.13
2019-02-28T10:03:01.910Z,94.77
2019-02-28T10:05:31.282Z,106.33
2019-02-28T10:08:02.907Z,96.07
2019-02-28T10:10:32.773Z,96.40
2019-02-28T10:13:02.099Z,98.30
2019-02-28T10:15:31.493Z,100.37
2019-02-28T10:18:04.042Z,104.93
2019-02-28T10:20:37.074Z,100.37
2019-02-28T10:23:06.393Z,99.10
2019-02-28T10:25:40.985Z,100.83
2019-02-28T10:28:06.882Z,103.63
2019-02-28T10:30:36.214Z,100.20
2019-02-28T10:33:05.534Z,97.30
2019-02-28T10:35:36.951Z,101.87
2019-02-28T10:38:05.869Z,104.03
2019-02-28T10:40:35.201Z,102.77
2019-02-28T10:43:04.525Z,98.67
2019-02-28T10:45:33.839Z,103.73
2019-02-28T10:48:04.081Z,104.13
2019-02-28T10:50:35.394Z,110.90
2019-02-28T10:53:06.043Z,108.80
2019-02-28T10:55:35.675Z,103.43
2019-02-28T10:58:05.066Z,99.23
2019-02-28T11:00:40.425Z,102.70
2019-02-28T11:03:09.983Z,101.33
2019-02-28T11:05:42.400Z,99.90
2019-02-28T11:08:16.356Z,103.03
2019-02-28T11:10:46.432Z,100.03
2019-02-28T11:13:22.030Z,101.70
2019-02-28T11:15:51.458Z,105.50
2019-02-28T11:18:21.008Z,108.50
2019-02-28T11:20:50.398Z,103.93
2019-02-28T11:23:21.159Z,104.93
2019-02-28T11:25:50.489Z,100.73
2019-02-28T11:28:20.035Z,97.77
2019-02-28T11:30:49.784Z,102.17
2019-02-28T11:33:19.865Z,108.30
2019-02-28T11:35:49.253Z,103.10
2019-02-28T11:38:21.496Z,107.23
2019-02-28T11:40:57.084Z,97.70
2019-02-28T11:43:20.740Z,99.87
2019-02-28T11:45:50.172Z,102.40
2019-02-28T11:48:40.365Z,105.97
2019-02-28T11:51:10.789Z,103.63
2019-02-28T11:53:41.260Z,102.30
2019-02-28T11:56:10.593Z,106.07
2019-02-28T11:58:39.912Z,108.17
2019-02-28T12:01:10.496Z,99.43
2019-02-28T12:03:40.244Z,95.97
2019-02-28T12:06:10.824Z,98.80
2019-02-28T12:08:41.579Z,108.23
2019-02-28T12:11:11.320Z,105.30
2019-02-28T12:13:40.698Z,99.97
2019-02-28T12:16:10.020Z,105.30
2019-02-28T12:18:39.997Z,101.03
2019-02-28T12:21:10.451Z,104.93
2019-02-28T12:23:40.744Z,100.23
2019-02-28T12:26:10.067Z,100.73
2019-02-28T12:28:39.392Z,95.33
2019-02-28T12:31:09.845Z,97.57
2019-02-28T12:33:39.170Z,97.37
2019-02-28T12:36:11.292Z,98.10
2019-02-28T12:38:39.533Z,109.60
2019-02-28T12:41:08.869Z,102.60
2019-02-28T12:43:40.649Z,99.40
2019-02-28T12:46:09.207Z,100.27
2019-02-28T12:48:38.547Z,96.30
2019-02-28T12:51:07.949Z,102.93
2019-02-28T12:53:37.265Z,111.67
2019-02-28T12:56:06.587Z,103.60
2019-02-28T12:58:38.715Z,103.30
2019-02-28T13:01:07.050Z,98.47
2019-02-28T13:03:36.450Z,100.57
2019-02-28T13:06:05.762Z,96.77
2019-02-28T13:08:35.075Z,96.97
2019-02-28T13:11:04.746Z,93.23
2019-02-28T13:13:34.123Z,97.87
2019-02-28T13:16:03.723Z,100.93
2019-02-28T13:18:33.115Z,91.10
2019-02-28T13:21:02.443Z,98.47
2019-02-28T13:23:33.013Z,96.87
2019-02-28T13:26:02.775Z,97.23
2019-02-28T13:28:33.066Z,90.63
2019-02-28T13:31:02.387Z,92.07
2019-02-28T13:33:31.702Z,94.87
2019-02-28T13:36:01.025Z,96.07
2019-02-28T13:38:30.341Z,91.03
2019-02-28T13:40:59.691Z,97.73
2019-02-28T13:43:29.110Z,94.10
2019-02-28T13:45:58.469Z,97.30
2019-02-28T13:48:32.971Z,95.37
2019-02-28T13:51:02.626Z,95.00
2019-02-28T13:53:31.938Z,100.47
2019-02-28T13:56:04.930Z,101.87
2019-02-28T13:58:33.489Z,97.17
2019-02-28T14:01:02.881Z,97.47
2019-02-28T14:03:32.199Z,96.80
2019-02-28T14:06:01.532Z,98.87
2019-02-28T14:08:31.933Z,92.07
2019-02-28T14:11:01.347Z,94.50
2019-02-28T14:13:34.756Z,97.50
2019-02-28T14:16:01.849Z,94.87
2019-02-28T14:18:31.162Z,95.87
2019-02-28T14:21:03.172Z,100.17
2019-02-28T14:23:31.521Z,97.60
2019-02-28T14:26:00.831Z,101.27
2019-02-28T14:28:32.357Z,98.57
2019-02-28T14:31:01.159Z,96.23
2019-02-28T14:33:30.540Z,97.00
2019-02-28T14:35:59.869Z,100.30
2019-02-28T14:38:29.602Z,97.13
2019-02-28T14:41:01.272Z,98.17
2019-02-28T14:43:30.589Z,98.43
2019-02-28T14:46:00.988Z,98.83
2019-02-28T14:48:30.310Z,100.23
2019-02-28T14:50:59.700Z,91.53
2019-02-28T14:53:29.016Z,98.60
2019-02-28T14:55:58.341Z,98.23
2019-02-28T14:58:27.677Z,94.00
2019-02-28T15:00:57.013Z,96.27
2019-02-28T15:03:26.335Z,98.47
2019-02-28T15:05:56.246Z,103.80
2019-02-28T15:08:27.137Z,93.77
2019-02-28T15:10:56.719Z,100.50
2019-02-28T15:13:26.099Z,99.47
2019-02-28T15:15:55.431Z,101.30
2019-02-28T15:18:24.744Z,100.30
2019-02-28T15:20:54.098Z,95.83
2019-02-28T15:23:23.407Z,102.80
2019-02-28T15:25:54.035Z,106.97
2019-02-28T15:28:23.747Z,99.47
2019-02-28T15:30:53.082Z,100.07
2019-02-28T15:33:22.410Z,104.93
2019-02-28T15:35:51.736Z,103.10
2019-02-28T15:38:21.072Z,106.40
2019-02-28T15:40:50.440Z,98.13
2019-02-28T15:43:19.832Z,101.07
2019-02-28T15:45:49.151Z,105.70
2019-02-28T15:48:18.473Z,105.97
2019-02-28T15:50:51.189Z,99.57
2019-02-28T15:53:18.811Z,106.67
2019-02-28T15:55:48.129Z,109.57
2019-02-28T15:58:18.988Z,96.30
2019-02-28T16:00:48.311Z,108.73
2019-02-28T16:03:17.633Z,103.83
2019-02-28T16:05:46.953Z,99.43
2019-02-28T16:08:17.350Z,106.33
2019-02-28T16:10:53.438Z,107.90
2019-02-28T16:13:17.684Z,101.17
2019-02-28T16:15:49.924Z,108.07
2019-02-28T16:18:18.028Z,106.73
2019-02-28T16:20:47.348Z,106.00
2019-02-28T16:23:16.672Z,107.43
2019-02-28T16:25:46.870Z,107.30
2019-02-28T16:28:17.212Z,116.97
2019-02-28T16:30:46.587Z,127.17
2019-02-28T16:33:15.922Z,124.40
2019-02-28T16:35:46.657Z,127.10
2019-02-28T16:38:16.263Z,131.53
2019-02-28T16:40:45.608Z,126.50
2019-02-28T16:43:17.376Z,125.07
2019-02-28T16:45:48.996Z,122.30
2019-02-28T16:48:18.333Z,122.33
2019-02-28T16:50:50.607Z,136.50
2019-02-28T16:53:18.676Z,124.03
2019-02-28T16:55:48.220Z,131.60
2019-02-28T16:58:18.610Z,125.70
2019-02-28T17:00:48.623Z,137.57
2019-02-28T17:03:17.964Z,117.80
2019-02-28T17:05:47.282Z,129.73
2019-02-28T17:08:18.691Z,132.83
2019-02-28T17:10:47.628Z,133.37
2019-02-28T17:13:18.669Z,128.43
2019-02-28T17:15:49.629Z,130.37
2019-02-28T17:18:21.393Z,130.27
2019-02-28T17:20:51.795Z,134.20
2019-02-28T17:23:23.341Z,130.13
2019-02-28T17:25:56.534Z,129.33
2019-02-28T17:34:35.029Z,133.20
2019-02-28T17:37:15.006Z,131.50
2019-02-28T17:39:57.693Z,137.07
2019-02-28T17:43:33.346Z,129.93
2019-02-28T17:45:29.697Z,129.83
2019-02-28T17:48:14.229Z,127.50
2019-02-28T17:50:46.634Z,135.23
2019-02-28T17:53:32.460Z,127.33
2019-02-28T17:56:27.320Z,129.73
2019-02-28T17:59:28.197Z,141.73
2019-02-28T18:02:01.549Z,138.03
2019-02-28T18:04:47.192Z,128.43
2019-02-28T18:07:26.398Z,124.07
2019-02-28T18:10:09.689Z,130.97
2019-02-28T18:12:44.324Z,133.00
2019-02-28T18:15:19.081Z,129.57
2019-02-28T18:17:57.490Z,133.93
2019-02-28T18:20:41.475Z,135.37
2019-02-28T18:23:31.914Z,118.47
2019-02-28T18:26:20.223Z,116.37
2019-02-28T18:28:58.854Z,117.50
2019-02-28T18:31:31.814Z,107.90
2019-02-28T18:34:05.439Z,101.07
2019-02-28T18:36:34.763Z,91.07
2019-02-28T18:39:08.069Z,72.93
2019-02-28T18:41:38.883Z,66.77
2019-02-28T18:44:08.240Z,69.80
2019-02-28T18:46:37.565Z,61.43
2019-02-28T18:49:06.879Z,62.70
2019-02-28T18:51:36.197Z,61.93
2019-02-28T18:54:05.581Z,50.57
2019-02-28T18:56:34.893Z,58.10
2019-02-28T18:59:04.208Z,56.73
2019-02-28T19:01:33.537Z,59.53
2019-02-28T19:04:02.853Z,59.73
2019-02-28T19:06:32.244Z,54.47
2019-02-28T19:09:01.561Z,58.60
2019-02-28T19:11:32.576Z,54.63
2019-02-28T19:14:01.894Z,58.37
2019-02-28T19:16:31.220Z,48.23
2019-02-28T19:19:00.532Z,48.63
2019-02-28T19:21:29.884Z,50.20
2019-02-28T19:23:59.204Z,52.17
2019-02-28T19:26:28.523Z,49.53
2019-02-28T19:28:57.841Z,52.27
2019-02-28T19:31:27.159Z,53.03
2019-02-28T19:33:56.477Z,50.43
2019-02-28T19:36:25.809Z,47.50
2019-02-28T19:38:55.118Z,45.57
2019-02-28T19:41:25.349Z,48.60
2019-02-28T19:43:55.841Z,52.00
2019-02-28T19:46:25.161Z,44.93
2019-02-28T19:48:54.522Z,46.53
2019-02-28T19:51:23.860Z,51.67
2019-02-28T19:53:53.165Z,53.53
2019-02-28T19:56:22.491Z,51.97
2019-02-28T19:58:51.805Z,48.50
2019-02-28T20:01:21.128Z,54.37
2019-02-28T20:03:50.512Z,47.70
2019-02-28T20:06:19.841Z,51.17
2019-02-28T20:08:49.148Z,50.07
2019-02-28T20:11:18.476Z,43.97
2019-02-28T20:13:47.823Z,52.83
2019-02-28T20:16:17.206Z,50.53
2019-02-28T20:18:46.592Z,47.37
2019-02-28T20:21:16.084Z,48.20
2019-02-28T20:23:45.417Z,51.53
2019-02-28T20:26:14.752Z,52.33
2019-02-28T20:28:44.068Z,53.53
2019-02-28T20:31:13.407Z,56.77
2019-02-28T20:33:42.714Z,52.03
2019-02-28T20:36:13.017Z,50.17
2019-02-28T20:38:42.328Z,54.57
2019-02-28T20:41:11.661Z,51.13
2019-02-28T20:43:41.045Z,50.53
2019-02-28T20:46:10.377Z,54.43
2019-02-28T20:48:39.703Z,59.47
2019-02-28T20:51:09.027Z,56.00
2019-02-28T20:53:38.351Z,53.40
2019-02-28T20:56:07.680Z,57.43
2019-02-28T20:58:37.000Z,54.13
2019-02-28T21:01:06.598Z,66.63
2019-02-28T21:03:35.925Z,62.10
2019-02-28T21:06:05.383Z,60.97
2019-02-28T21:08:34.709Z,63.23
2019-02-28T21:11:04.189Z,71.50
2019-02-28T21:13:33.680Z,71.53
2019-02-28T21:16:03.006Z,76.10
2019-02-28T21:18:32.502Z,83.73
2019-02-28T21:21:01.801Z,90.83
2019-02-28T21:23:31.133Z,86.97
2019-02-28T21:26:00.443Z,98.30
2019-02-28T21:28:29.903Z,106.23
2019-02-28T21:30:59.217Z,103.67
2019-02-28T21:33:28.554Z,103.27
2019-02-28T21:35:57.928Z,108.37
2019-02-28T21:38:27.277Z,98.97
2019-02-28T21:40:56.594Z,109.03
2019-02-28T21:43:25.908Z,100.60
2019-02-28T21:45:56.294Z,101.17
2019-02-28T21:48:25.612Z,100.40
2019-02-28T21:50:55.019Z,100.43
2019-02-28T21:53:24.336Z,94.13
2019-02-28T21:55:54.622Z,94.97
2019-02-28T21:58:24.019Z,93.67
2019-02-28T22:00:53.323Z,94.93
2019-02-28T22:03:22.703Z,87.73
2019-02-28T22:05:52.008Z,75.57
2019-02-28T22:08:21.328Z,75.43
2019-02-28T22:10:50.649Z,78.73
2019-02-28T22:13:19.968Z,76.60
2019-02-28T22:15:49.277Z,77.77
2019-02-28T22:18:18.597Z,76.07
2019-02-28T22:20:47.905Z,69.50
2019-02-28T22:23:17.230Z,73.57
2019-02-28T22:25:46.534Z,70.60
2019-02-28T22:28:15.852Z,70.97
2019-02-28T22:30:46.800Z,77.40
2019-02-28T22:33:17.755Z,76.83
2019-02-28T22:35:48.708Z,74.23
2019-02-28T22:38:18.022Z,67.43
2019-02-28T22:40:47.329Z,74.23
2019-02-28T22:43:16.644Z,75.83
2019-02-28T22:45:45.993Z,70.63
2019-02-28T22:48:15.319Z,75.57
2019-02-28T22:50:44.629Z,82.87
2019-02-28T22:53:13.952Z,66.80
2019-02-28T22:55:43.252Z,70.83
2019-02-28T22:58:12.657Z,79.30
2019-02-28T23:01:08.271Z,74.13
2019-02-28T23:03:37.820Z,71.50
2019-02-28T23:06:07.472Z,74.47
2019-02-28T23:08:36.796Z,69.27
2019-02-28T23:11:06.185Z,72.60
2019-02-28T23:13:35.502Z,81.03
2019-02-28T23:16:06.644Z,75.30
2019-02-28T23:18:35.964Z,80.67
2019-02-28T23:21:05.281Z,87.13
2019-02-28T23:23:34.618Z,84.87
2019-02-28T23:26:06.509Z,90.50
2019-02-28T23:28:45.780Z,86.87
2019-02-28T23:31:21.095Z,84.87
2019-02-28T23:34:00.966Z,87.47
2019-02-28T23:36:22.652Z,88.07
2019-02-28T23:38:51.967Z,93.43
2019-02-28T23:41:21.301Z,91.07
2019-02-28T23:43:50.680Z,83.43
2019-02-28T23:46:19.979Z,89.63
2019-02-28T23:48:49.302Z,95.83
2019-02-28T23:51:18.619Z,88.67
2019-02-28T23:53:47.927Z,88.20
2019-02-28T23:56:17.249Z,92.20
2019-02-28T23:58:46.555Z,98.80
