createdAt,value
2018-01-04T00:01:04.033Z,7.27
2018-01-04T00:03:31.513Z,7.20
2018-01-04T00:05:58.972Z,7.14
2018-01-04T00:08:26.391Z,7.07
2018-01-04T00:10:53.817Z,6.96
2018-01-04T00:13:21.235Z,6.82
2018-01-04T00:15:48.641Z,6.75
2018-01-04T00:18:16.060Z,6.73
2018-01-04T00:20:43.478Z,6.71
2018-01-04T00:23:10.959Z,6.69
2018-01-04T00:25:38.411Z,6.66
2018-01-04T00:28:05.833Z,6.69
2018-01-04T00:30:33.241Z,6.74
2018-01-04T00:33:00.684Z,6.76
2018-01-04T00:35:28.128Z,6.73
2018-01-04T00:37:55.515Z,6.72
2018-01-04T00:40:22.972Z,6.68
2018-01-04T00:42:50.412Z,6.65
2018-01-04T00:45:17.812Z,6.61
2018-01-04T00:47:45.243Z,6.55
2018-01-04T00:50:12.660Z,6.46
2018-01-04T00:52:40.065Z,6.36
2018-01-04T00:55:07.494Z,6.31
2018-01-04T00:57:34.891Z,6.29
2018-01-04T01:00:02.298Z,6.29
2018-01-04T01:02:29.708Z,6.33
2018-01-04T01:04:57.828Z,6.38
2018-01-04T01:07:25.259Z,6.37
2018-01-04T01:09:52.662Z,6.36
2018-01-04T01:12:20.090Z,6.36
2018-01-04T01:14:47.555Z,6.35
2018-01-04T01:17:14.967Z,6.32
2018-01-04T01:19:42.389Z,6.27
2018-01-04T01:22:09.861Z,6.25
2018-01-04T01:24:37.248Z,6.27
2018-01-04T01:27:04.644Z,6.26
2018-01-04T01:29:32.048Z,6.26
2018-01-04T01:31:59.554Z,6.27
2018-01-04T01:34:27.010Z,6.27
2018-01-04T01:36:54.482Z,6.32
2018-01-04T01:39:21.900Z,6.38
2018-01-04T01:41:49.305Z,6.43
2018-01-04T01:44:16.737Z,6.50
2018-01-04T01:46:44.183Z,6.56
2018-01-04T01:49:15.487Z,6.60
2018-01-04T01:51:42.907Z,6.61
2018-01-04T01:54:10.317Z,6.64
2018-01-04T01:56:37.804Z,6.65
2018-01-04T01:59:05.204Z,6.65
2018-01-04T02:01:32.632Z,6.65
2018-01-04T02:04:00.046Z,6.67
2018-01-04T02:06:27.532Z,6.71
2018-01-04T02:08:54.949Z,6.77
2018-01-04T02:11:22.446Z,6.77
2018-01-04T02:13:49.872Z,6.68
2018-01-04T02:16:21.080Z,6.61
2018-01-04T02:19:00.390Z,6.55
2018-01-04T02:21:39.735Z,6.53
2018-01-04T02:24:18.954Z,6.50
2018-01-04T02:26:58.156Z,6.49
2018-01-04T02:29:37.363Z,6.43
2018-01-04T02:32:16.529Z,6.36
2018-01-04T02:34:56.108Z,6.27
2018-01-04T02:37:35.317Z,6.16
2018-01-04T02:43:18.671Z,6.00
2018-01-04T02:45:58.031Z,5.97
2018-01-04T02:48:25.446Z,5.92
2018-01-04T02:50:52.864Z,5.96
2018-01-04T02:53:20.290Z,5.98
2018-01-04T02:55:47.728Z,6.07
2018-01-04T02:58:15.188Z,6.11
2018-01-04T03:00:42.618Z,6.13
2018-01-04T03:03:10.019Z,6.16
2018-01-04T03:05:37.421Z,6.19
2018-01-04T03:08:04.839Z,6.20
2018-01-04T03:10:32.252Z,6.22
2018-01-04T03:12:59.727Z,6.26
2018-01-04T03:15:27.165Z,6.30
2018-01-04T03:17:54.636Z,6.32
2018-01-04T03:20:22.090Z,6.34
2018-01-04T03:22:55.148Z,6.34
2018-01-04T03:28:31.250Z,6.35
2018-01-04T03:31:04.323Z,6.38
2018-01-04T03:33:37.338Z,6.42
2018-01-04T03:36:10.299Z,6.44
2018-01-04T03:38:43.402Z,6.45
2018-01-04T03:41:16.512Z,6.46
2018-01-04T03:43:49.598Z,6.52
2018-01-04T03:46:22.671Z,6.57
2018-01-04T03:52:02.765Z,6.54
2018-01-04T03:54:35.815Z,6.52
2018-01-04T03:57:08.788Z,6.51
2018-01-04T03:59:49.908Z,6.49
2018-01-04T04:02:23.018Z,6.49
2018-01-04T04:04:56.140Z,6.49
2018-01-04T04:07:27.415Z,6.49
2018-01-04T04:09:54.826Z,6.49
2018-01-04T04:12:22.252Z,6.56
2018-01-04T04:14:49.697Z,6.61
2018-01-04T04:17:17.160Z,6.67
2018-01-04T04:19:44.576Z,6.67
2018-01-04T04:22:12.011Z,6.67
2018-01-04T04:24:39.412Z,6.69
2018-01-04T04:27:06.878Z,6.71
2018-01-04T04:29:34.321Z,6.71
2018-01-04T04:32:01.737Z,6.70
2018-01-04T04:34:29.137Z,6.65
2018-01-04T04:36:56.570Z,6.58
2018-01-04T04:39:23.976Z,6.54
2018-01-04T04:41:52.076Z,6.50
2018-01-04T04:44:19.522Z,6.49
2018-01-04T04:46:46.935Z,6.51
2018-01-04T04:49:14.335Z,6.52
2018-01-04T04:51:41.766Z,6.53
2018-01-04T04:54:09.226Z,6.57
2018-01-04T04:56:36.672Z,6.58
2018-01-04T04:59:04.091Z,6.61
2018-01-04T05:01:31.494Z,6.65
2018-01-04T05:03:58.956Z,6.67
2018-01-04T05:06:26.359Z,6.67
2018-01-04T05:08:53.767Z,6.67
2018-01-04T05:11:22.479Z,6.68
2018-01-04T05:13:49.886Z,6.72
2018-01-04T05:16:17.291Z,6.70
2018-01-04T05:18:44.712Z,6.70
2018-01-04T05:21:12.948Z,6.75
2018-01-04T05:23:40.401Z,6.75
2018-01-04T05:26:07.834Z,6.72
2018-01-04T05:28:35.243Z,6.71
2018-01-04T05:31:02.649Z,6.71
2018-01-04T05:33:30.091Z,6.71
2018-01-04T05:35:57.502Z,6.62
2018-01-04T05:38:24.900Z,6.53
2018-01-04T05:40:52.370Z,6.41
2018-01-04T05:43:19.744Z,6.31
2018-01-04T05:45:47.146Z,6.26
2018-01-04T05:48:14.575Z,6.22
2018-01-04T05:50:42.000Z,6.16
2018-01-04T05:53:09.532Z,6.16
2018-01-04T05:55:36.959Z,6.11
2018-01-04T05:58:04.373Z,6.08
2018-01-04T06:00:31.875Z,6.07
2018-01-04T06:02:59.349Z,6.08
2018-01-04T06:05:26.775Z,6.12
2018-01-04T06:07:54.180Z,6.16
2018-01-04T06:10:22.009Z,6.18
2018-01-04T06:12:49.470Z,6.28
2018-01-04T06:15:16.887Z,6.30
2018-01-04T06:17:44.322Z,6.35
2018-01-04T06:20:11.751Z,6.38
2018-01-04T06:25:12.952Z,6.36
2018-01-04T06:27:40.363Z,6.37
2018-01-04T06:30:07.825Z,6.39
2018-01-04T06:32:35.267Z,6.44
2018-01-04T06:35:02.668Z,6.47
2018-01-04T06:37:30.095Z,6.47
2018-01-04T06:39:57.530Z,6.47
2018-01-04T06:42:25.003Z,6.46
2018-01-04T06:44:52.410Z,6.43
2018-01-04T06:47:19.823Z,6.43
2018-01-04T06:49:47.269Z,6.42
2018-01-04T06:52:14.670Z,6.40
2018-01-04T06:54:42.183Z,6.41
2018-01-04T06:57:09.650Z,6.39
2018-01-04T06:59:37.054Z,6.35
2018-01-04T07:02:04.563Z,6.35
2018-01-04T07:04:32.116Z,6.39
2018-01-04T07:06:59.668Z,6.40
2018-01-04T07:09:27.091Z,6.39
2018-01-04T07:11:54.502Z,6.42
2018-01-04T07:14:21.904Z,6.43
2018-01-04T07:16:49.315Z,6.43
2018-01-04T07:19:16.716Z,6.45
2018-01-04T07:21:44.172Z,6.45
2018-01-04T07:24:11.578Z,6.44
2018-01-04T07:26:38.976Z,6.46
2018-01-04T07:29:06.490Z,6.47
2018-01-04T07:31:33.936Z,6.49
2018-01-04T07:34:01.395Z,6.48
2018-01-04T07:36:28.815Z,6.47
2018-01-04T07:38:56.236Z,6.38
2018-01-04T07:41:23.652Z,6.39
2018-01-04T07:43:51.085Z,6.37
2018-01-04T07:46:18.487Z,6.37
2018-01-04T07:48:45.908Z,6.42
2018-01-04T07:51:13.326Z,6.43
2018-01-04T07:53:40.750Z,6.43
2018-01-04T07:56:08.139Z,6.43
2018-01-04T07:58:35.556Z,6.44
2018-01-04T08:01:02.968Z,6.43
2018-01-04T08:03:30.399Z,6.42
2018-01-04T08:05:57.792Z,6.44
2018-01-04T08:08:25.215Z,6.45
2018-01-04T08:10:52.651Z,6.48
2018-01-04T08:13:20.055Z,6.53
2018-01-04T08:15:47.463Z,6.55
2018-01-04T08:18:14.891Z,6.57
2018-01-04T08:20:42.293Z,6.59
2018-01-04T08:23:09.712Z,6.64
2018-01-04T08:25:37.131Z,6.64
2018-01-04T08:28:04.540Z,6.65
2018-01-04T08:30:31.993Z,6.66
2018-01-04T08:32:59.402Z,6.69
2018-01-04T08:35:26.896Z,6.69
2018-01-04T08:37:54.317Z,6.73
2018-01-04T08:40:21.727Z,6.73
2018-01-04T08:42:49.156Z,6.77
2018-01-04T08:45:16.627Z,6.75
2018-01-04T08:47:44.088Z,6.72
2018-01-04T08:50:11.535Z,6.76
2018-01-04T08:52:38.944Z,6.81
2018-01-04T08:55:06.472Z,6.82
2018-01-04T08:57:33.909Z,6.88
2018-01-04T09:00:01.316Z,6.85
2018-01-04T09:02:28.732Z,6.78
2018-01-04T09:04:56.170Z,6.76
2018-01-04T09:07:23.563Z,6.76
2018-01-04T09:09:51.844Z,6.78
2018-01-04T09:12:19.280Z,6.83
2018-01-04T09:14:46.709Z,6.89
2018-01-04T09:17:14.136Z,6.97
2018-01-04T09:19:41.572Z,7.00
2018-01-04T09:22:08.982Z,7.02
2018-01-04T09:24:36.398Z,7.00
2018-01-04T09:27:03.824Z,7.03
2018-01-04T09:29:31.235Z,7.09
2018-01-04T09:31:58.676Z,7.11
2018-01-04T09:34:26.087Z,7.11
2018-01-04T09:36:53.509Z,7.13
2018-01-04T09:39:20.943Z,7.14
2018-01-04T09:41:48.360Z,7.15
2018-01-04T09:44:15.775Z,7.17
2018-01-04T09:46:43.221Z,7.11
2018-01-04T09:49:10.636Z,7.12
2018-01-04T09:51:38.055Z,7.13
2018-01-04T09:54:05.521Z,7.16
2018-01-04T09:56:32.928Z,7.20
2018-01-04T09:59:00.344Z,7.20
2018-01-04T10:01:27.775Z,7.21
2018-01-04T10:03:55.188Z,7.30
2018-01-04T10:06:22.624Z,7.36
2018-01-04T10:08:50.040Z,7.40
2018-01-04T10:13:51.316Z,7.54
2018-01-04T10:16:18.733Z,7.57
2018-01-04T10:18:46.161Z,7.53
2018-01-04T10:21:13.793Z,7.53
2018-01-04T10:23:41.222Z,7.53
2018-01-04T10:26:08.629Z,7.52
2018-01-04T10:28:36.081Z,7.55
2018-01-04T10:31:03.516Z,7.55
2018-01-04T10:33:30.933Z,7.53
2018-01-04T10:35:58.380Z,7.54
2018-01-04T10:38:25.804Z,7.63
2018-01-04T10:40:53.233Z,7.74
2018-01-04T10:43:20.668Z,7.83
2018-01-04T10:45:48.076Z,7.82
2018-01-04T10:48:15.501Z,7.81
2018-01-04T10:50:42.987Z,7.80
2018-01-04T10:53:10.408Z,7.83
2018-01-04T10:55:37.816Z,7.79
2018-01-04T10:58:05.264Z,7.81
2018-01-04T11:00:32.676Z,7.86
2018-01-04T11:03:00.097Z,7.89
2018-01-04T11:05:27.549Z,7.89
2018-01-04T11:07:54.956Z,7.89
2018-01-04T11:10:22.373Z,7.88
2018-01-04T11:12:49.817Z,7.86
2018-01-04T11:15:17.233Z,7.85
2018-01-04T11:17:44.637Z,7.89
2018-01-04T11:20:12.084Z,7.96
2018-01-04T11:22:39.502Z,7.97
2018-01-04T11:25:06.909Z,7.96
2018-01-04T11:27:34.343Z,7.92
2018-01-04T11:30:01.772Z,7.93
2018-01-04T11:32:29.191Z,7.95
2018-01-04T11:34:56.629Z,7.98
2018-01-04T11:37:24.045Z,7.97
2018-01-04T11:39:51.465Z,7.96
2018-01-04T11:42:18.968Z,7.94
2018-01-04T11:44:46.444Z,7.94
2018-01-04T11:47:13.901Z,8.02
2018-01-04T11:49:41.315Z,8.08
2018-01-04T11:52:08.737Z,8.04
2018-01-04T11:54:36.261Z,8.06
2018-01-04T11:57:03.680Z,8.06
2018-01-04T11:59:31.146Z,8.06
2018-01-04T12:01:58.557Z,8.07
2018-01-04T12:04:25.976Z,8.17
2018-01-04T12:06:53.425Z,8.21
2018-01-04T12:09:20.851Z,8.23
2018-01-04T12:11:48.270Z,8.20
2018-01-04T12:14:15.708Z,8.13
2018-01-04T12:16:43.168Z,8.08
2018-01-04T12:19:10.620Z,8.01
2018-01-04T12:21:38.078Z,8.03
2018-01-04T12:24:05.500Z,8.05
2018-01-04T12:26:32.923Z,8.02
2018-01-04T12:29:00.361Z,8.03
2018-01-04T12:31:27.816Z,7.98
2018-01-04T12:33:55.262Z,7.97
2018-01-04T12:36:22.686Z,7.99
2018-01-04T12:38:50.134Z,7.95
2018-01-04T12:41:17.546Z,7.88
2018-01-04T12:43:44.984Z,7.81
2018-01-04T12:46:12.453Z,7.79
2018-01-04T12:48:39.827Z,7.81
2018-01-04T12:51:07.240Z,7.77
2018-01-04T12:53:34.699Z,7.75
2018-01-04T12:56:02.113Z,7.72
2018-01-04T12:58:29.518Z,7.44
2018-01-04T13:00:56.964Z,7.21
2018-01-04T13:03:24.384Z,7.06
2018-01-04T13:05:51.890Z,6.94
2018-01-04T13:08:19.334Z,6.86
2018-01-04T13:10:46.744Z,6.82
2018-01-04T13:13:14.270Z,6.81
2018-01-04T13:15:41.711Z,6.81
2018-01-04T13:18:09.125Z,6.79
2018-01-04T13:20:36.530Z,6.80
2018-01-04T13:23:03.968Z,6.78
2018-01-04T13:25:31.445Z,6.80
2018-01-04T13:27:58.856Z,6.82
2018-01-04T13:30:26.287Z,6.84
2018-01-04T13:32:53.704Z,6.85
2018-01-04T13:35:21.111Z,6.89
2018-01-04T13:37:48.546Z,6.91
2018-01-04T13:40:15.956Z,6.92
2018-01-04T13:42:43.361Z,6.93
2018-01-04T13:45:10.801Z,6.95
2018-01-04T13:47:38.223Z,6.98
2018-01-04T13:50:05.625Z,7.02
2018-01-04T13:52:33.066Z,7.04
2018-01-04T13:55:00.569Z,7.06
2018-01-04T13:57:27.937Z,7.07
2018-01-04T13:59:55.366Z,7.09
2018-01-04T14:02:22.775Z,7.08
2018-01-04T14:04:50.183Z,7.06
2018-01-04T14:07:17.699Z,7.02
2018-01-04T14:09:45.104Z,7.02
2018-01-04T14:12:12.510Z,7.04
2018-01-04T14:14:39.953Z,7.07
2018-01-04T14:17:07.363Z,7.07
2018-01-04T14:19:34.769Z,7.06
2018-01-04T14:22:02.233Z,7.02
2018-01-04T14:24:29.639Z,6.98
2018-01-04T14:26:57.175Z,6.97
2018-01-04T14:29:24.604Z,6.92
2018-01-04T14:31:52.952Z,6.85
2018-01-04T14:34:20.387Z,6.77
2018-01-04T14:36:47.817Z,6.72
2018-01-04T14:39:15.234Z,6.66
2018-01-04T14:41:42.673Z,6.63
2018-01-04T14:44:10.092Z,6.60
2018-01-04T14:46:37.528Z,6.60
2018-01-04T14:49:04.984Z,6.61
2018-01-04T14:51:32.411Z,6.64
2018-01-04T14:53:59.831Z,6.69
2018-01-04T14:56:27.290Z,6.73
2018-01-04T14:58:54.695Z,6.77
2018-01-04T15:01:22.111Z,6.77
2018-01-04T15:03:49.540Z,6.81
2018-01-04T15:06:16.964Z,6.83
2018-01-04T15:08:44.378Z,6.86
2018-01-04T15:11:11.816Z,6.87
2018-01-04T15:13:39.236Z,6.85
2018-01-04T15:16:06.669Z,6.85
2018-01-04T15:18:34.096Z,6.81
2018-01-04T15:21:03.038Z,6.80
2018-01-04T15:23:30.448Z,6.79
2018-01-04T15:25:57.888Z,6.82
2018-01-04T15:28:25.303Z,6.81
2018-01-04T15:30:52.717Z,6.82
2018-01-04T15:33:20.147Z,6.84
2018-01-04T15:35:47.560Z,6.84
2018-01-04T15:38:14.973Z,6.81
2018-01-04T15:40:42.413Z,6.78
2018-01-04T15:43:09.827Z,6.75
2018-01-04T15:45:37.271Z,6.71
2018-01-04T15:48:04.701Z,6.68
2018-01-04T15:50:32.116Z,6.67
2018-01-04T15:52:59.528Z,6.67
2018-01-04T15:55:27.051Z,6.70
2018-01-04T15:57:54.455Z,6.73
2018-01-04T16:00:21.977Z,6.74
2018-01-04T16:02:49.411Z,6.75
2018-01-04T16:05:16.819Z,6.73
2018-01-04T16:07:44.232Z,6.72
2018-01-04T16:10:11.677Z,6.73
2018-01-04T16:12:39.108Z,6.74
2018-01-04T16:15:06.609Z,6.77
2018-01-04T16:17:34.038Z,6.78
2018-01-04T16:20:01.443Z,6.75
2018-01-04T16:22:28.864Z,6.76
2018-01-04T16:24:56.352Z,6.76
2018-01-04T16:27:23.744Z,6.75
2018-01-04T16:29:51.258Z,6.76
2018-01-04T16:32:18.689Z,6.74
2018-01-04T16:34:46.091Z,6.73
2018-01-04T16:37:13.508Z,6.71
2018-01-04T16:39:40.955Z,6.66
2018-01-04T16:42:08.391Z,6.63
2018-01-04T16:44:35.820Z,6.56
2018-01-04T16:47:03.352Z,6.52
2018-01-04T16:49:30.817Z,6.48
2018-01-04T16:51:58.232Z,6.43
2018-01-04T16:54:25.731Z,6.40
2018-01-04T16:56:53.146Z,6.39
2018-01-04T16:59:20.550Z,6.41
2018-01-04T17:01:47.983Z,6.42
2018-01-04T17:04:15.391Z,6.43
2018-01-04T17:06:42.817Z,6.42
2018-01-04T17:09:10.263Z,6.41
2018-01-04T17:11:37.691Z,6.41
2018-01-04T17:14:05.165Z,6.38
2018-01-04T17:16:32.571Z,6.36
2018-01-04T17:18:59.996Z,6.35
2018-01-04T17:21:27.409Z,6.38
2018-01-04T17:23:54.819Z,6.41
2018-01-04T17:26:22.263Z,6.43
2018-01-04T17:28:49.685Z,6.47
2018-01-04T17:31:17.095Z,6.47
2018-01-04T17:33:44.640Z,6.49
2018-01-04T17:36:12.051Z,6.49
2018-01-04T17:38:39.542Z,6.49
2018-01-04T17:41:06.967Z,6.47
2018-01-04T17:43:34.366Z,6.45
2018-01-04T17:46:01.783Z,6.44
2018-01-04T17:48:29.216Z,6.40
2018-01-04T17:50:56.623Z,6.36
2018-01-04T17:53:24.165Z,6.34
2018-01-04T17:55:51.598Z,6.31
2018-01-04T17:58:18.980Z,6.28
2018-01-04T18:00:46.419Z,6.31
2018-01-04T18:03:13.834Z,6.27
2018-01-04T18:05:41.247Z,6.26
2018-01-04T18:08:08.688Z,6.23
2018-01-04T18:10:36.095Z,6.25
2018-01-04T18:13:03.530Z,6.26
2018-01-04T18:15:30.975Z,6.28
2018-01-04T18:17:58.431Z,6.32
2018-01-04T18:20:25.831Z,6.36
2018-01-04T18:22:53.355Z,6.41
2018-01-04T18:25:20.811Z,6.40
2018-01-04T18:27:48.278Z,6.40
2018-01-04T18:30:15.703Z,6.38
2018-01-04T18:32:43.123Z,6.39
2018-01-04T18:35:10.544Z,6.40
2018-01-04T18:37:38.087Z,6.42
2018-01-04T18:40:05.616Z,6.43
2018-01-04T18:42:33.127Z,6.43
2018-01-04T18:45:00.612Z,6.43
2018-01-04T18:47:28.047Z,6.43
2018-01-04T18:49:55.450Z,6.43
2018-01-04T18:52:22.950Z,6.44
2018-01-04T18:54:50.379Z,6.42
2018-01-04T18:57:17.845Z,6.41
2018-01-04T18:59:45.255Z,6.44
2018-01-04T19:02:12.759Z,6.45
2018-01-04T19:04:40.166Z,6.48
2018-01-04T19:07:07.580Z,6.50
2018-01-04T19:09:35.017Z,6.52
2018-01-04T19:12:02.423Z,6.50
2018-01-04T19:14:29.855Z,6.46
2018-01-04T19:16:57.283Z,6.46
2018-01-04T19:19:24.696Z,6.48
2018-01-04T19:21:52.108Z,6.51
2018-01-04T19:24:19.566Z,6.53
2018-01-04T19:26:46.980Z,6.53
2018-01-04T19:29:14.494Z,6.56
2018-01-04T19:31:41.934Z,6.56
2018-01-04T19:34:09.344Z,6.55
2018-01-04T19:36:36.748Z,6.55
2018-01-04T19:39:04.175Z,6.59
2018-01-04T19:41:31.597Z,6.62
2018-01-04T19:43:59.028Z,6.63
2018-01-04T19:46:26.497Z,6.61
2018-01-04T19:48:53.951Z,6.58
2018-01-04T19:51:21.433Z,6.54
2018-01-04T19:53:48.840Z,6.50
2018-01-04T19:56:16.247Z,6.50
2018-01-04T19:58:43.678Z,6.47
2018-01-04T20:01:11.123Z,6.42
2018-01-04T20:03:38.534Z,6.36
2018-01-04T20:06:05.952Z,6.33
2018-01-04T20:08:33.396Z,6.32
2018-01-04T20:11:00.816Z,6.33
2018-01-04T20:13:28.220Z,6.35
2018-01-04T20:15:55.644Z,6.36
2018-01-04T20:18:23.106Z,6.34
2018-01-04T20:20:50.527Z,6.34
2018-01-04T20:23:17.935Z,6.36
2018-01-04T20:25:45.386Z,6.34
2018-01-04T20:28:12.794Z,6.32
2018-01-04T20:30:40.204Z,6.31
2018-01-04T20:33:07.643Z,6.31
2018-01-04T20:35:35.208Z,6.31
2018-01-04T20:38:02.624Z,6.28
2018-01-04T20:40:30.032Z,6.28
2018-01-04T20:42:57.449Z,6.25
2018-01-04T20:45:24.951Z,6.26
2018-01-04T20:47:52.530Z,6.26
2018-01-04T20:50:19.939Z,6.27
2018-01-04T20:52:47.383Z,6.28
2018-01-04T20:55:14.859Z,6.27
2018-01-04T20:57:43.343Z,6.25
2018-01-04T21:00:10.766Z,6.20
2018-01-04T21:02:38.211Z,6.15
2018-01-04T21:05:05.610Z,6.12
2018-01-04T21:07:33.007Z,6.10
2018-01-04T21:10:00.436Z,6.11
2018-01-04T21:12:27.879Z,6.08
2018-01-04T21:14:55.368Z,6.09
2018-01-04T21:17:22.788Z,6.09
2018-01-04T21:19:50.227Z,6.08
2018-01-04T21:22:17.631Z,6.09
2018-01-04T21:24:45.043Z,6.03
2018-01-04T21:27:12.526Z,5.97
2018-01-04T21:29:39.993Z,5.95
2018-01-04T21:32:07.534Z,5.94
2018-01-04T21:34:35.003Z,5.92
2018-01-04T21:37:02.467Z,5.88
2018-01-04T21:39:29.883Z,5.86
2018-01-04T21:41:57.353Z,5.87
2018-01-04T21:44:24.728Z,5.87
2018-01-04T21:46:52.327Z,5.92
2018-01-04T21:49:19.764Z,5.95
2018-01-04T21:51:47.200Z,5.98
2018-01-04T21:54:14.668Z,5.98
2018-01-04T21:56:42.133Z,5.98
2018-01-04T21:59:09.559Z,6.00
2018-01-04T22:01:36.977Z,6.01
2018-01-04T22:04:04.395Z,6.04
2018-01-04T22:06:31.892Z,6.04
2018-01-04T22:08:59.301Z,6.09
2018-01-04T22:11:26.742Z,6.15
2018-01-04T22:13:54.142Z,6.18
2018-01-04T22:16:21.554Z,6.21
2018-01-04T22:18:48.978Z,6.27
2018-01-04T22:21:16.388Z,6.27
2018-01-04T22:23:43.852Z,6.27
2018-01-04T22:26:11.870Z,6.24
2018-01-04T22:28:39.282Z,6.21
2018-01-04T22:31:06.708Z,6.19
2018-01-04T22:33:34.184Z,6.18
2018-01-04T22:36:01.635Z,6.16
2018-01-04T22:38:29.096Z,6.23
2018-01-04T22:40:56.504Z,6.28
2018-01-04T22:43:23.945Z,6.34
2018-01-04T22:45:51.349Z,6.38
2018-01-04T22:48:18.771Z,6.37
2018-01-04T22:50:47.042Z,6.32
2018-01-04T22:53:14.469Z,6.39
2018-01-04T22:55:41.916Z,6.40
2018-01-04T22:58:09.325Z,6.45
2018-01-04T23:00:36.736Z,6.48
2018-01-04T23:03:04.164Z,6.51
2018-01-04T23:05:31.589Z,6.56
2018-01-04T23:07:59.052Z,6.59
2018-01-04T23:10:26.468Z,6.78
2018-01-04T23:12:53.891Z,6.88
2018-01-04T23:15:21.324Z,6.88
2018-01-04T23:17:48.776Z,6.83
2018-01-04T23:20:16.193Z,6.80
2018-01-04T23:22:43.645Z,6.74
2018-01-04T23:25:11.052Z,6.67
2018-01-04T23:27:38.464Z,6.64
2018-01-04T23:30:05.893Z,6.62
2018-01-04T23:32:33.311Z,6.60
2018-01-04T23:35:00.728Z,6.62
2018-01-04T23:37:28.168Z,6.63
2018-01-04T23:39:55.596Z,6.65
2018-01-04T23:42:23.004Z,6.68
2018-01-04T23:44:50.437Z,6.71
2018-01-04T23:47:17.845Z,6.76
2018-01-04T23:49:45.319Z,6.82
2018-01-04T23:52:12.778Z,6.85
2018-01-04T23:54:40.160Z,6.87
2018-01-04T23:57:07.595Z,6.90
