createdAt,value
2022-10-11T00:01:33.919Z,100.00
2022-10-11T00:04:01.846Z,100.00
2022-10-11T00:06:28.241Z,100.00
2022-10-11T00:08:55.639Z,100.00
2022-10-11T00:11:22.071Z,100.00
2022-10-11T00:13:48.459Z,100.00
2022-10-11T00:16:15.512Z,100.00
2022-10-11T00:18:42.485Z,100.00
2022-10-11T00:21:13.024Z,100.00
2022-10-11T00:23:40.101Z,100.00
2022-10-11T00:26:09.493Z,100.00
2022-10-11T00:28:37.161Z,100.00
2022-10-11T00:31:08.584Z,100.00
2022-10-11T00:33:35.366Z,100.00
2022-10-11T00:36:02.316Z,100.00
2022-10-11T00:38:32.234Z,100.00
2022-10-11T00:40:59.758Z,100.00
2022-10-11T00:43:29.294Z,100.00
2022-10-11T00:45:55.646Z,100.00
2022-10-11T00:48:27.608Z,100.00
2022-10-11T00:50:58.032Z,100.00
2022-10-11T00:53:29.912Z,100.00
2022-10-11T00:56:04.732Z,100.00
2022-10-11T00:58:35.004Z,100.00
2022-10-11T01:01:01.555Z,100.00
2022-10-11T01:03:30.450Z,100.00
2022-10-11T01:05:56.973Z,100.00
2022-10-11T01:08:27.696Z,100.00
2022-10-11T01:10:54.997Z,100.00
2022-10-11T01:13:33.365Z,100.00
2022-10-11T01:15:59.718Z,100.00
2022-10-11T01:18:38.942Z,100.00
2022-10-11T01:21:14.507Z,100.00
2022-10-11T01:23:43.937Z,100.00
2022-10-11T01:26:43.083Z,100.00
2022-10-11T01:29:24.934Z,100.00
2022-10-11T01:32:02.179Z,100.00
2022-10-11T01:34:42.756Z,100.00
2022-10-11T01:37:24.260Z,100.00
2022-10-11T01:40:00.792Z,100.00
2022-10-11T01:42:28.316Z,100.00
2022-10-11T01:44:55.362Z,100.00
2022-10-11T01:47:23.736Z,100.00
2022-10-11T01:49:59.045Z,100.00
2022-10-11T01:52:29.063Z,100.00
2022-10-11T01:55:09.751Z,100.00
2022-10-11T01:58:05.444Z,100.00
2022-10-11T02:00:59.003Z,100.00
2022-10-11T02:03:47.689Z,100.00
2022-10-11T02:06:20.296Z,100.00
2022-10-11T02:08:47.070Z,100.00
2022-10-11T02:11:34.788Z,100.00
2022-10-11T02:14:15.924Z,100.00
2022-10-11T02:16:57.755Z,100.00
2022-10-11T02:19:30.055Z,100.00
2022-10-11T02:22:09.940Z,100.00
2022-10-11T02:24:40.845Z,100.00
2022-10-11T02:27:09.396Z,100.00
2022-10-11T02:29:39.567Z,100.00
2022-10-11T02:32:07.711Z,100.00
2022-10-11T02:34:39.700Z,100.00
2022-10-11T02:37:15.612Z,100.00
2022-10-11T02:39:47.509Z,100.00
2022-10-11T02:42:26.372Z,100.00
2022-10-11T02:45:10.861Z,100.00
2022-10-11T02:47:38.218Z,100.00
2022-10-11T02:50:05.241Z,100.00
2022-10-11T02:52:31.667Z,100.00
2022-10-11T02:54:58.047Z,100.00
2022-10-11T02:57:24.488Z,100.00
2022-10-11T02:59:50.941Z,100.00
2022-10-11T03:02:17.381Z,100.00
2022-10-11T03:04:43.877Z,100.00
2022-10-11T03:07:10.291Z,100.00
2022-10-11T03:09:37.722Z,100.00
2022-10-11T03:12:04.322Z,100.00
2022-10-11T03:14:30.734Z,100.00
2022-10-11T03:17:12.060Z,100.00
2022-10-11T03:19:43.516Z,100.00
2022-10-11T03:22:09.934Z,100.00
2022-10-11T03:24:36.425Z,100.00
2022-10-11T03:27:02.865Z,100.00
2022-10-11T03:29:29.289Z,100.00
2022-10-11T03:31:55.735Z,100.00
2022-10-11T03:34:22.181Z,100.00
2022-10-11T03:36:48.685Z,100.00
2022-10-11T03:39:15.106Z,100.00
2022-10-11T03:41:41.522Z,100.00
2022-10-11T03:44:08.017Z,100.00
2022-10-11T03:46:34.441Z,100.00
2022-10-11T03:49:00.913Z,100.00
2022-10-11T03:51:27.351Z,100.00
2022-10-11T03:53:53.865Z,100.00
2022-10-11T03:56:20.289Z,100.00
2022-10-11T03:58:46.698Z,100.00
2022-10-11T04:01:13.076Z,100.00
2022-10-11T04:03:39.506Z,100.00
2022-10-11T04:06:06.643Z,100.00
2022-10-11T04:08:40.594Z,100.00
2022-10-11T04:11:09.105Z,100.00
2022-10-11T04:13:45.601Z,100.00
2022-10-11T04:16:12.004Z,100.00
2022-10-11T04:18:38.444Z,100.00
2022-10-11T04:21:04.979Z,100.00
2022-10-11T04:23:38.132Z,100.00
2022-10-11T04:26:07.319Z,100.00
2022-10-11T04:28:35.058Z,100.00
2022-10-11T04:31:01.579Z,100.00
2022-10-11T04:33:28.005Z,100.00
2022-10-11T04:35:56.080Z,100.00
2022-10-11T04:38:23.841Z,100.00
2022-10-11T04:40:51.284Z,100.00
2022-10-11T04:43:18.929Z,100.00
2022-10-11T04:45:45.367Z,100.00
2022-10-11T04:48:11.801Z,100.00
2022-10-11T04:50:38.187Z,100.00
2022-10-11T04:53:04.696Z,100.00
2022-10-11T04:55:32.141Z,100.00
2022-10-11T04:58:03.579Z,100.00
2022-10-11T05:00:30.473Z,100.00
2022-10-11T05:02:57.016Z,100.00
2022-10-11T05:05:23.471Z,100.00
2022-10-11T05:07:49.921Z,100.00
2022-10-11T05:10:16.392Z,100.00
2022-10-11T05:12:45.827Z,100.00
2022-10-11T05:15:12.291Z,100.00
2022-10-11T05:17:38.681Z,100.00
2022-10-11T05:20:05.623Z,100.00
2022-10-11T05:22:32.003Z,100.00
2022-10-11T05:24:58.398Z,100.00
2022-10-11T05:27:24.871Z,100.00
2022-10-11T05:29:51.287Z,100.00
2022-10-11T05:32:17.684Z,100.00
2022-10-11T05:34:44.084Z,100.00
2022-10-11T05:37:10.538Z,100.00
2022-10-11T05:39:37.147Z,100.00
2022-10-11T05:42:08.938Z,100.00
2022-10-11T05:44:36.248Z,100.00
2022-10-11T05:47:02.819Z,100.00
2022-10-11T05:49:29.217Z,100.00
2022-10-11T05:51:58.043Z,100.00
2022-10-11T05:54:24.463Z,100.00
2022-10-11T05:56:50.843Z,100.00
2022-10-11T05:59:17.250Z,100.00
2022-10-11T06:01:43.708Z,100.00
2022-10-11T06:04:11.728Z,100.00
2022-10-11T06:06:38.130Z,100.00
2022-10-11T06:09:04.556Z,100.00
2022-10-11T06:11:30.984Z,100.00
2022-10-11T06:13:58.359Z,100.00
2022-10-11T06:16:25.039Z,100.00
2022-10-11T06:18:57.932Z,100.00
2022-10-11T06:21:24.723Z,100.00
2022-10-11T06:23:55.606Z,100.00
2022-10-11T06:26:24.904Z,100.00
2022-10-11T06:28:51.403Z,100.00
2022-10-11T06:31:17.863Z,100.00
2022-10-11T06:33:44.291Z,100.00
2022-10-11T06:36:12.641Z,100.00
2022-10-11T06:38:44.533Z,100.00
2022-10-11T06:41:20.790Z,100.00
2022-10-11T06:43:49.405Z,100.00
2022-10-11T06:46:16.984Z,100.00
2022-10-11T06:48:45.172Z,100.00
2022-10-11T06:51:12.964Z,100.00
2022-10-11T06:53:39.395Z,100.00
2022-10-11T06:56:09.496Z,100.00
2022-10-11T06:58:36.795Z,100.00
2022-10-11T07:01:09.541Z,100.00
2022-10-11T07:03:36.599Z,100.00
2022-10-11T07:06:09.045Z,100.00
2022-10-11T07:08:36.066Z,100.00
2022-10-11T07:11:04.839Z,100.00
2022-10-11T07:13:31.658Z,100.00
2022-10-11T07:16:01.469Z,100.00
2022-10-11T07:18:28.309Z,100.00
2022-10-11T07:20:54.853Z,100.00
2022-10-11T07:23:21.286Z,100.00
2022-10-11T07:25:48.018Z,100.00
2022-10-11T07:28:14.606Z,100.00
2022-10-11T07:30:42.173Z,100.00
2022-10-11T07:33:08.641Z,100.00
2022-10-11T07:35:36.462Z,100.00
2022-10-11T07:38:04.025Z,100.00
2022-10-11T07:40:30.582Z,100.00
2022-10-11T07:42:58.115Z,100.00
2022-10-11T07:45:29.006Z,100.00
2022-10-11T07:47:58.425Z,100.00
2022-10-11T07:50:26.568Z,100.00
2022-10-11T07:52:53.035Z,100.00
2022-10-11T07:55:19.543Z,100.00
2022-10-11T07:57:45.958Z,100.00
2022-10-11T08:00:13.006Z,100.00
2022-10-11T08:02:39.408Z,100.00
2022-10-11T08:05:05.980Z,100.00
2022-10-11T08:07:32.380Z,100.00
2022-10-11T08:09:58.803Z,100.00
2022-10-11T08:12:25.262Z,100.00
2022-10-11T08:14:54.718Z,100.00
2022-10-11T08:17:21.211Z,100.00
2022-10-11T08:19:47.651Z,100.00
2022-10-11T08:22:14.080Z,100.00
2022-10-11T08:24:40.577Z,100.00
2022-10-11T08:27:06.969Z,100.00
2022-10-11T08:29:33.423Z,100.00
2022-10-11T08:31:59.997Z,100.00
2022-10-11T08:34:26.771Z,100.00
2022-10-11T08:36:53.222Z,100.00
2022-10-11T08:39:19.612Z,100.00
2022-10-11T08:42:00.692Z,100.00
2022-10-11T08:47:44.121Z,100.00
2022-10-11T08:50:18.436Z,100.00
2022-10-11T08:52:50.974Z,100.00
2022-10-11T08:55:24.520Z,100.00
2022-10-11T08:57:55.182Z,100.00
2022-10-11T09:00:23.133Z,100.00
2022-10-11T09:03:20.561Z,100.00
2022-10-11T09:06:02.487Z,96.86
2022-10-11T09:08:35.167Z,97.01
2022-10-11T09:11:49.884Z,97.19
2022-10-11T09:14:53.735Z,97.64
2022-10-11T09:17:34.130Z,97.51
2022-10-11T09:20:17.056Z,95.92
2022-10-11T09:22:52.554Z,95.71
2022-10-11T09:25:23.036Z,93.30
2022-10-11T09:28:04.125Z,92.78
2022-10-11T09:30:31.872Z,94.41
2022-10-11T09:33:13.340Z,93.32
2022-10-11T09:35:47.689Z,91.15
2022-10-11T09:38:18.881Z,91.76
2022-10-11T09:41:00.261Z,88.74
2022-10-11T09:43:26.701Z,90.32
2022-10-11T09:45:53.274Z,90.52
2022-10-11T09:48:24.318Z,90.72
2022-10-11T09:50:51.967Z,91.24
2022-10-11T09:53:19.328Z,92.04
2022-10-11T09:55:53.114Z,90.87
2022-10-11T09:58:32.977Z,88.89
2022-10-11T10:01:07.312Z,89.35
2022-10-11T10:03:42.964Z,87.84
2022-10-11T10:06:15.459Z,86.21
2022-10-11T10:08:43.198Z,85.67
2022-10-11T10:11:11.657Z,86.27
2022-10-11T10:13:56.085Z,85.62
2022-10-11T10:16:26.699Z,86.09
2022-10-11T10:18:59.659Z,87.29
2022-10-11T10:21:32.606Z,87.15
2022-10-11T10:24:03.993Z,86.00
2022-10-11T10:26:32.263Z,86.76
2022-10-11T10:29:04.945Z,87.94
2022-10-11T10:32:14.275Z,87.08
2022-10-11T10:34:52.857Z,88.77
2022-10-11T10:37:32.243Z,87.17
2022-10-11T10:40:05.365Z,86.36
2022-10-11T10:42:32.603Z,86.23
2022-10-11T10:45:00.008Z,86.78
2022-10-11T10:47:48.555Z,85.09
2022-10-11T10:50:52.669Z,86.11
2022-10-11T10:53:40.379Z,83.30
2022-10-11T10:56:18.918Z,84.16
2022-10-11T10:58:50.554Z,83.60
2022-10-11T11:01:25.367Z,83.08
2022-10-11T11:04:09.765Z,82.93
2022-10-11T11:06:59.023Z,83.82
2022-10-11T11:09:35.408Z,82.32
2022-10-11T11:12:30.545Z,83.08
2022-10-11T11:15:05.037Z,81.64
2022-10-11T11:17:31.376Z,81.55
2022-10-11T11:20:31.705Z,79.74
2022-10-11T11:23:35.775Z,80.04
2022-10-11T11:26:13.234Z,78.98
2022-10-11T11:28:58.457Z,78.65
2022-10-11T11:32:05.180Z,77.19
2022-10-11T11:34:50.889Z,76.48
2022-10-11T11:37:38.684Z,76.49
2022-10-11T11:40:18.730Z,76.73
2022-10-11T11:42:50.043Z,76.86
2022-10-11T11:45:27.785Z,78.45
2022-10-11T11:48:03.978Z,77.10
2022-10-11T11:50:43.781Z,77.20
2022-10-11T11:53:35.515Z,75.55
2022-10-11T11:56:13.818Z,76.39
2022-10-11T11:59:03.051Z,76.38
2022-10-11T12:01:41.938Z,75.96
2022-10-11T12:04:35.101Z,74.07
2022-10-11T12:07:17.689Z,75.20
2022-10-11T12:09:50.888Z,73.20
2022-10-11T12:12:37.360Z,72.88
2022-10-11T12:15:26.640Z,74.35
2022-10-11T12:17:52.998Z,73.97
2022-10-11T12:20:32.912Z,73.34
2022-10-11T12:23:24.097Z,73.29
2022-10-11T12:26:15.464Z,72.70
2022-10-11T12:28:42.336Z,74.20
2022-10-11T12:31:24.413Z,73.41
2022-10-11T12:34:02.481Z,72.68
2022-10-11T12:36:29.653Z,72.20
2022-10-11T12:39:21.100Z,71.05
2022-10-11T12:41:47.463Z,71.80
2022-10-11T12:44:22.834Z,70.87
2022-10-11T12:46:53.629Z,70.58
2022-10-11T12:49:57.980Z,71.99
2022-10-11T12:52:37.017Z,71.56
2022-10-11T12:55:21.579Z,71.07
2022-10-11T12:58:20.284Z,72.14
2022-10-11T13:00:52.857Z,72.08
2022-10-11T13:03:49.115Z,71.05
2022-10-11T13:06:35.826Z,72.20
2022-10-11T13:09:10.760Z,72.28
2022-10-11T13:11:52.975Z,72.97
2022-10-11T13:14:23.055Z,71.29
2022-10-11T13:17:05.272Z,72.28
2022-10-11T13:19:35.267Z,72.11
2022-10-11T13:22:06.041Z,71.35
2022-10-11T13:24:40.425Z,71.92
2022-10-11T13:27:10.179Z,72.18
2022-10-11T13:29:43.811Z,73.23
2022-10-11T13:32:30.256Z,73.20
2022-10-11T13:35:01.007Z,73.10
2022-10-11T13:37:31.223Z,74.40
2022-10-11T13:39:58.438Z,73.78
2022-10-11T13:42:31.646Z,74.36
2022-10-11T13:44:59.905Z,73.09
2022-10-11T13:47:29.338Z,72.07
2022-10-11T13:50:34.582Z,72.72
2022-10-11T13:53:21.175Z,72.01
2022-10-11T13:55:59.970Z,72.26
2022-10-11T13:58:40.335Z,72.31
2022-10-11T14:01:22.517Z,72.38
2022-10-11T14:04:15.451Z,72.41
2022-10-11T14:06:56.264Z,71.22
2022-10-11T14:09:31.005Z,71.71
2022-10-11T14:12:37.009Z,69.93
2022-10-11T14:15:07.155Z,70.75
2022-10-11T14:17:41.048Z,71.03
2022-10-11T14:20:20.248Z,71.37
2022-10-11T14:22:52.715Z,70.67
2022-10-11T14:25:20.322Z,71.62
2022-10-11T14:27:50.120Z,71.47
2022-10-11T14:30:25.755Z,71.06
2022-10-11T14:32:56.132Z,71.62
2022-10-11T14:35:25.899Z,70.77
2022-10-11T14:37:52.527Z,71.25
2022-10-11T14:40:24.451Z,70.30
2022-10-11T14:43:02.256Z,70.37
2022-10-11T14:45:28.684Z,71.21
2022-10-11T14:48:03.311Z,71.68
2022-10-11T14:50:42.118Z,70.89
2022-10-11T14:53:11.582Z,71.55
2022-10-11T14:55:40.145Z,71.41
2022-10-11T14:58:16.936Z,70.49
2022-10-11T15:00:44.119Z,70.37
2022-10-11T15:03:11.163Z,70.18
2022-10-11T15:05:38.104Z,70.98
2022-10-11T15:08:06.283Z,71.33
2022-10-11T15:10:39.045Z,72.04
2022-10-11T15:13:07.167Z,71.66
2022-10-11T15:15:38.103Z,72.26
2022-10-11T15:18:06.645Z,71.98
2022-10-11T15:20:41.032Z,72.25
2022-10-11T15:23:09.693Z,72.23
2022-10-11T15:25:38.481Z,72.27
2022-10-11T15:28:06.154Z,72.40
2022-10-11T15:30:41.387Z,72.89
2022-10-11T15:33:08.098Z,74.03
2022-10-11T15:35:34.485Z,72.64
2022-10-11T15:38:01.125Z,72.58
2022-10-11T15:40:33.598Z,72.85
2022-10-11T15:43:01.817Z,72.27
2022-10-11T15:45:29.110Z,73.84
2022-10-11T15:47:55.711Z,74.44
2022-10-11T15:50:34.407Z,74.43
2022-10-11T15:53:22.013Z,74.17
2022-10-11T15:55:57.344Z,74.36
2022-10-11T15:58:32.205Z,75.09
2022-10-11T16:01:05.251Z,75.75
2022-10-11T16:03:33.326Z,77.51
2022-10-11T16:06:04.005Z,79.71
2022-10-11T16:08:31.836Z,79.84
2022-10-11T16:10:59.301Z,80.73
2022-10-11T16:13:25.721Z,80.81
2022-10-11T16:15:52.179Z,81.18
2022-10-11T16:18:20.848Z,82.18
2022-10-11T16:20:51.028Z,82.81
2022-10-11T16:23:21.827Z,82.75
2022-10-11T16:26:00.254Z,82.83
2022-10-11T16:28:28.433Z,83.61
2022-10-11T16:30:55.427Z,83.49
2022-10-11T16:33:22.226Z,83.90
2022-10-11T16:35:48.753Z,84.76
2022-10-11T16:38:15.292Z,84.79
2022-10-11T16:40:43.064Z,84.75
2022-10-11T16:43:10.124Z,84.19
2022-10-11T16:45:36.859Z,83.98
2022-10-11T16:48:03.800Z,82.96
2022-10-11T16:50:30.215Z,83.77
2022-10-11T16:52:56.675Z,83.85
2022-10-11T16:55:23.158Z,84.20
2022-10-11T16:57:49.584Z,84.11
2022-10-11T17:00:16.758Z,83.47
2022-10-11T17:02:43.157Z,84.01
2022-10-11T17:05:09.564Z,84.54
2022-10-11T17:07:36.001Z,84.83
2022-10-11T17:10:05.085Z,84.90
2022-10-11T17:12:32.432Z,84.81
2022-10-11T17:14:58.989Z,85.06
2022-10-11T17:17:26.376Z,85.85
2022-10-11T17:19:56.015Z,86.13
2022-10-11T17:22:22.564Z,86.44
2022-10-11T17:24:48.989Z,86.59
2022-10-11T17:27:15.495Z,86.31
2022-10-11T17:29:41.980Z,86.77
2022-10-11T17:32:08.423Z,86.94
2022-10-11T17:34:35.953Z,87.42
2022-10-11T17:37:02.461Z,87.41
2022-10-11T17:39:28.987Z,87.36
2022-10-11T17:41:56.505Z,87.63
2022-10-11T17:44:26.999Z,88.30
2022-10-11T17:46:53.403Z,88.93
2022-10-11T18:19:03.740Z,89.32
2022-10-11T18:21:37.865Z,89.92
2022-10-11T18:24:14.975Z,89.99
2022-10-11T18:37:26.120Z,90.87
2022-10-11T18:39:52.931Z,91.34
2022-10-11T18:42:20.527Z,91.03
2022-10-11T18:44:50.037Z,90.78
2022-10-11T18:47:17.570Z,91.33
2022-10-11T18:49:44.037Z,92.25
2022-10-11T18:52:10.524Z,92.43
2022-10-11T18:54:36.950Z,92.44
