createdAt,value
2019-04-03T00:02:19.841Z,60.36
2019-04-03T00:04:50.805Z,60.01
2019-04-03T00:07:21.638Z,59.92
2019-04-03T00:09:52.763Z,60.04
2019-04-03T00:12:23.950Z,60.03
2019-04-03T00:14:55.192Z,60.24
2019-04-03T00:17:26.097Z,60.28
2019-04-03T00:19:57.357Z,60.14
2019-04-03T00:22:29.244Z,60.18
2019-04-03T00:25:00.727Z,60.05
2019-04-03T00:27:32.794Z,59.91
2019-04-03T00:30:05.305Z,59.81
2019-04-03T00:32:37.457Z,59.77
2019-04-03T00:35:08.904Z,59.92
2019-04-03T00:37:40.198Z,59.48
2019-04-03T00:40:12.186Z,59.90
2019-04-03T00:42:43.417Z,60.18
2019-04-03T00:45:14.499Z,60.14
2019-04-03T00:47:45.835Z,59.75
2019-04-03T00:50:16.811Z,59.59
2019-04-03T00:52:47.747Z,59.81
2019-04-03T00:55:18.646Z,59.63
2019-04-03T00:57:49.799Z,59.00
2019-04-03T01:00:20.808Z,59.02
2019-04-03T01:02:52.242Z,58.89
2019-04-03T01:05:26.781Z,58.75
2019-04-03T01:07:59.902Z,58.83
2019-04-03T01:10:31.143Z,58.61
2019-04-03T01:13:02.376Z,59.08
2019-04-03T01:15:33.624Z,59.42
2019-04-03T01:18:05.231Z,59.42
2019-04-03T01:20:36.651Z,59.74
2019-04-03T01:23:07.767Z,59.89
2019-04-03T01:25:39.697Z,60.12
2019-04-03T01:28:11.793Z,60.13
2019-04-03T01:30:44.214Z,59.84
2019-04-03T01:33:16.486Z,60.08
2019-04-03T01:35:47.964Z,60.05
2019-04-03T01:38:19.492Z,60.04
2019-04-03T01:40:51.177Z,59.61
2019-04-03T01:43:23.492Z,59.27
2019-04-03T01:45:56.581Z,59.63
2019-04-03T01:48:28.404Z,59.52
2019-04-03T01:51:00.285Z,59.25
2019-04-03T01:53:32.781Z,58.81
2019-04-03T01:56:05.212Z,59.59
2019-04-03T01:58:36.978Z,59.64
2019-04-03T02:01:08.554Z,59.64
2019-04-03T02:03:41.687Z,59.34
2019-04-03T02:06:13.563Z,59.36
2019-04-03T02:08:45.517Z,59.36
2019-04-03T02:11:18.621Z,59.09
2019-04-03T02:13:51.349Z,59.32
2019-04-03T02:16:23.207Z,58.89
2019-04-03T02:18:55.390Z,59.47
2019-04-03T02:21:28.296Z,59.58
2019-04-03T02:24:00.845Z,59.70
2019-04-03T02:26:33.024Z,59.72
2019-04-03T02:29:06.642Z,59.37
2019-04-03T02:31:37.750Z,59.43
2019-04-03T02:34:08.748Z,59.32
2019-04-03T02:36:43.306Z,59.56
2019-04-03T02:39:12.186Z,59.82
2019-04-03T02:41:43.044Z,59.89
2019-04-03T02:44:18.208Z,59.70
2019-04-03T02:46:47.286Z,59.73
2019-04-03T02:49:18.173Z,59.55
2019-04-03T02:51:52.502Z,59.88
2019-04-03T02:54:29.249Z,60.18
2019-04-03T02:57:00.462Z,60.13
2019-04-03T02:59:31.376Z,59.96
2019-04-03T03:02:02.805Z,59.82
2019-04-03T03:04:33.973Z,59.61
2019-04-03T03:07:05.469Z,59.95
2019-04-03T03:09:36.959Z,60.29
2019-04-03T03:12:08.572Z,60.17
2019-04-03T03:14:40.458Z,60.00
2019-04-03T03:17:12.426Z,60.08
2019-04-03T03:19:43.730Z,60.50
2019-04-03T03:22:18.038Z,59.02
2019-04-03T03:24:48.900Z,58.68
2019-04-03T03:27:20.218Z,59.50
2019-04-03T03:29:51.260Z,60.35
2019-04-03T03:32:32.068Z,60.00
2019-04-03T03:35:08.391Z,59.43
2019-04-03T03:37:28.244Z,59.41
2019-04-03T03:40:00.124Z,59.15
2019-04-03T03:42:32.861Z,59.15
2019-04-03T03:45:05.393Z,58.68
2019-04-03T03:47:38.352Z,58.78
2019-04-03T03:50:09.588Z,58.61
2019-04-03T03:52:40.631Z,58.36
2019-04-03T03:55:12.671Z,58.38
2019-04-03T03:57:44.371Z,58.33
2019-04-03T04:00:16.815Z,58.00
2019-04-03T04:02:47.746Z,57.85
2019-04-03T04:05:21.416Z,57.04
2019-04-03T04:07:51.521Z,57.45
2019-04-03T04:10:25.208Z,57.35
2019-04-03T04:12:56.669Z,56.85
2019-04-03T04:15:29.923Z,56.69
2019-04-03T04:18:01.902Z,56.70
2019-04-03T04:20:36.580Z,57.11
2019-04-03T04:23:06.213Z,57.18
2019-04-03T04:25:38.564Z,57.66
2019-04-03T04:28:10.003Z,58.11
2019-04-03T04:30:42.500Z,58.42
2019-04-03T04:33:16.432Z,58.50
2019-04-03T04:35:46.750Z,58.12
2019-04-03T04:38:17.839Z,58.23
2019-04-03T04:40:49.033Z,58.49
2019-04-03T04:43:20.062Z,58.28
2019-04-03T04:45:51.255Z,58.67
2019-04-03T04:48:23.510Z,58.64
2019-04-03T04:50:55.458Z,58.68
2019-04-03T04:53:29.375Z,58.85
2019-04-03T04:55:59.177Z,58.85
2019-04-03T04:58:30.123Z,58.45
2019-04-03T05:01:01.122Z,58.41
2019-04-03T05:03:32.379Z,58.76
2019-04-03T05:06:03.323Z,58.75
2019-04-03T05:08:34.130Z,58.61
2019-04-03T05:11:05.581Z,58.63
2019-04-03T05:13:38.226Z,58.60
2019-04-03T05:16:09.316Z,58.59
2019-04-03T05:18:41.447Z,58.62
2019-04-03T05:21:12.498Z,58.83
2019-04-03T05:23:44.151Z,58.51
2019-04-03T05:26:16.609Z,58.92
2019-04-03T05:28:55.667Z,58.59
2019-04-03T05:31:19.955Z,58.53
2019-04-03T05:33:51.055Z,58.14
2019-04-03T05:36:23.090Z,58.14
2019-04-03T05:38:54.121Z,58.26
2019-04-03T05:41:27.459Z,58.09
2019-04-03T05:43:57.557Z,58.21
2019-04-03T05:46:28.371Z,57.89
2019-04-03T05:48:59.403Z,58.03
2019-04-03T05:51:30.540Z,58.01
2019-04-03T05:54:02.088Z,57.70
2019-04-03T05:56:32.988Z,57.73
2019-04-03T05:59:04.278Z,57.41
2019-04-03T06:01:36.775Z,57.46
2019-04-03T06:04:09.903Z,57.42
2019-04-03T06:06:41.502Z,57.33
2019-04-03T06:09:15.940Z,57.39
2019-04-03T06:11:48.062Z,57.54
2019-04-03T06:14:21.510Z,57.96
2019-04-03T06:16:55.559Z,57.76
2019-04-03T06:19:25.181Z,57.80
2019-04-03T06:21:56.306Z,58.04
2019-04-03T06:24:27.451Z,57.78
2019-04-03T06:26:59.349Z,58.17
2019-04-03T06:29:30.411Z,57.99
2019-04-03T06:32:01.233Z,58.06
2019-04-03T06:34:32.571Z,58.13
2019-04-03T06:37:03.644Z,58.29
2019-04-03T06:39:35.100Z,58.63
2019-04-03T06:42:06.107Z,59.48
2019-04-03T06:44:37.314Z,59.25
2019-04-03T06:47:08.700Z,59.18
2019-04-03T06:49:40.995Z,59.94
2019-04-03T06:52:12.865Z,60.25
2019-04-03T06:54:44.743Z,60.71
2019-04-03T06:57:15.980Z,61.28
2019-04-03T06:59:48.682Z,61.86
2019-04-03T07:02:19.697Z,62.09
2019-04-03T07:04:50.557Z,62.00
2019-04-03T07:07:32.648Z,62.63
2019-04-03T07:09:54.006Z,63.07
2019-04-03T07:12:25.137Z,63.18
2019-04-03T07:14:56.204Z,63.76
2019-04-03T07:17:27.515Z,64.09
2019-04-03T07:20:11.627Z,64.50
2019-04-03T07:22:31.263Z,65.23
2019-04-03T07:25:03.522Z,66.06
2019-04-03T07:27:36.498Z,66.82
2019-04-03T07:30:08.285Z,67.48
2019-04-03T07:32:39.109Z,67.58
2019-04-03T07:35:10.463Z,67.16
2019-04-03T07:37:41.882Z,67.40
2019-04-03T07:40:12.806Z,67.44
2019-04-03T07:42:43.891Z,67.58
2019-04-03T07:45:16.370Z,67.71
2019-04-03T07:47:47.174Z,67.96
2019-04-03T07:50:18.187Z,67.81
2019-04-03T07:52:49.098Z,67.78
2019-04-03T07:55:20.575Z,67.97
2019-04-03T07:57:52.255Z,68.33
2019-04-03T08:00:23.235Z,68.65
2019-04-03T08:02:54.611Z,69.08
2019-04-03T08:05:25.800Z,69.41
2019-04-03T08:07:56.934Z,70.16
2019-04-03T08:10:29.765Z,69.75
2019-04-03T08:13:00.658Z,70.17
2019-04-03T08:15:31.462Z,69.83
2019-04-03T08:18:02.367Z,69.85
2019-04-03T08:20:33.868Z,70.17
2019-04-03T08:23:06.330Z,70.17
2019-04-03T08:25:37.830Z,70.46
2019-04-03T08:28:08.873Z,70.05
2019-04-03T08:30:40.610Z,70.09
2019-04-03T08:33:17.072Z,70.44
2019-04-03T08:35:45.734Z,71.01
2019-04-03T08:38:17.571Z,71.14
2019-04-03T08:40:51.383Z,71.54
2019-04-03T08:43:21.635Z,71.50
2019-04-03T08:45:52.908Z,71.32
2019-04-03T08:48:25.171Z,71.38
2019-04-03T08:50:58.007Z,71.43
2019-04-03T08:53:29.262Z,71.65
2019-04-03T08:56:00.199Z,71.70
2019-04-03T08:58:31.468Z,71.58
2019-04-03T09:01:04.821Z,72.10
2019-04-03T09:03:35.679Z,72.32
2019-04-03T09:06:07.882Z,72.54
2019-04-03T09:08:38.779Z,72.55
2019-04-03T09:11:10.061Z,72.94
2019-04-03T09:13:40.882Z,73.04
2019-04-03T09:16:12.054Z,73.20
2019-04-03T09:18:43.257Z,73.35
2019-04-03T09:21:15.160Z,72.73
2019-04-03T09:23:47.811Z,72.87
2019-04-03T09:26:19.895Z,72.79
2019-04-03T09:28:51.029Z,73.25
2019-04-03T09:31:22.416Z,73.44
2019-04-03T09:33:54.661Z,73.45
2019-04-03T09:36:25.850Z,73.28
2019-04-03T09:38:57.103Z,72.74
2019-04-03T09:41:28.005Z,72.68
2019-04-03T09:43:59.130Z,72.67
2019-04-03T09:46:31.512Z,72.52
2019-04-03T09:49:02.724Z,72.37
2019-04-03T09:51:33.727Z,71.98
2019-04-03T09:54:04.956Z,71.75
2019-04-03T09:56:37.552Z,72.61
2019-04-03T09:59:08.346Z,72.72
2019-04-03T10:01:40.222Z,72.45
2019-04-03T10:04:11.153Z,71.74
2019-04-03T10:06:42.282Z,71.61
2019-04-03T10:09:13.517Z,71.35
2019-04-03T10:11:44.493Z,72.03
2019-04-03T10:14:15.656Z,71.21
2019-04-03T10:16:46.548Z,72.10
2019-04-03T10:19:17.602Z,72.08
2019-04-03T10:21:52.170Z,72.46
2019-04-03T10:24:22.325Z,73.06
2019-04-03T10:26:53.176Z,72.96
2019-04-03T10:29:24.376Z,72.33
2019-04-03T10:31:56.123Z,72.02
2019-04-03T10:34:27.420Z,71.42
2019-04-03T10:36:58.237Z,72.31
2019-04-03T10:39:30.216Z,72.10
2019-04-03T10:42:01.804Z,72.53
2019-04-03T10:44:34.255Z,73.07
2019-04-03T10:47:05.166Z,72.95
2019-04-03T10:49:36.264Z,72.64
2019-04-03T10:52:07.837Z,72.64
2019-04-03T10:54:38.734Z,72.12
2019-04-03T10:57:09.738Z,71.98
2019-04-03T10:59:40.915Z,71.80
2019-04-03T11:02:11.997Z,71.96
2019-04-03T11:04:43.083Z,72.37
2019-04-03T11:07:14.573Z,71.20
2019-04-03T11:09:45.794Z,71.28
2019-04-03T11:12:17.015Z,71.25
2019-04-03T11:14:48.490Z,71.81
2019-04-03T11:17:20.372Z,71.17
2019-04-03T11:19:51.620Z,71.32
2019-04-03T11:22:22.470Z,71.48
2019-04-03T11:24:53.344Z,72.37
2019-04-03T11:27:34.569Z,71.11
2019-04-03T11:29:57.225Z,70.97
2019-04-03T11:32:28.349Z,70.27
2019-04-03T11:34:59.581Z,70.53
2019-04-03T11:37:33.009Z,71.00
2019-04-03T11:40:05.443Z,70.27
2019-04-03T11:42:35.968Z,71.19
2019-04-03T11:45:08.124Z,71.57
2019-04-03T11:47:39.242Z,70.89
2019-04-03T11:50:11.191Z,70.35
2019-04-03T11:52:42.300Z,69.67
2019-04-03T11:55:13.450Z,70.05
2019-04-03T11:57:47.446Z,70.50
2019-04-03T12:00:19.922Z,71.04
2019-04-03T12:02:51.551Z,70.69
2019-04-03T12:05:22.749Z,69.47
2019-04-03T12:07:55.478Z,69.71
2019-04-03T12:10:26.812Z,69.98
2019-04-03T12:12:58.103Z,69.79
2019-04-03T12:15:29.183Z,70.62
2019-04-03T12:18:01.665Z,70.59
2019-04-03T12:20:33.157Z,71.00
2019-04-03T12:23:04.392Z,70.85
2019-04-03T12:25:39.476Z,70.78
2019-04-03T12:28:09.262Z,70.66
2019-04-03T12:30:40.383Z,70.88
2019-04-03T12:33:11.339Z,70.19
2019-04-03T12:35:42.854Z,69.92
2019-04-03T12:38:13.953Z,69.57
2019-04-03T12:40:45.236Z,70.87
2019-04-03T12:43:16.751Z,70.33
2019-04-03T12:45:47.964Z,69.67
2019-04-03T12:48:19.566Z,70.04
2019-04-03T12:50:52.454Z,69.46
2019-04-03T12:53:23.436Z,69.87
2019-04-03T12:55:57.112Z,69.90
2019-04-03T12:58:27.330Z,69.01
2019-04-03T13:00:58.198Z,69.19
2019-04-03T13:03:29.140Z,68.87
2019-04-03T13:06:00.292Z,68.98
2019-04-03T13:08:31.664Z,67.90
2019-04-03T13:11:02.763Z,67.90
2019-04-03T13:13:33.815Z,67.56
2019-04-03T13:16:04.996Z,68.25
2019-04-03T13:18:36.211Z,67.10
2019-04-03T13:21:09.008Z,67.51
2019-04-03T13:23:40.946Z,66.95
2019-04-03T13:26:14.377Z,67.47
2019-04-03T13:28:46.228Z,67.20
2019-04-03T13:31:18.554Z,66.84
2019-04-03T13:33:50.085Z,67.22
2019-04-03T13:36:23.677Z,67.83
2019-04-03T13:38:54.591Z,67.32
2019-04-03T13:41:25.719Z,66.93
2019-04-03T13:43:56.718Z,67.36
2019-04-03T13:46:27.787Z,66.78
2019-04-03T13:48:59.334Z,66.36
2019-04-03T13:51:30.359Z,65.33
2019-04-03T13:54:01.449Z,64.83
2019-04-03T13:56:32.494Z,64.75
2019-04-03T13:59:04.841Z,65.30
2019-04-03T14:01:35.896Z,63.47
2019-04-03T14:04:06.920Z,62.73
2019-04-03T14:06:38.524Z,62.96
2019-04-03T14:09:09.748Z,62.32
2019-04-03T14:11:41.263Z,61.99
2019-04-03T14:14:15.715Z,61.28
2019-04-03T14:16:46.699Z,60.79
2019-04-03T14:19:17.854Z,59.65
2019-04-03T14:21:49.040Z,59.15
2019-04-03T14:24:20.279Z,59.05
2019-04-03T14:26:51.246Z,58.91
2019-04-03T14:29:22.266Z,57.60
2019-04-03T14:31:54.429Z,57.59
2019-04-03T14:34:29.252Z,57.51
2019-04-03T14:36:59.697Z,57.20
2019-04-03T14:39:30.904Z,57.17
2019-04-03T14:42:01.912Z,57.31
2019-04-03T14:44:33.042Z,57.32
2019-04-03T14:47:03.865Z,57.45
2019-04-03T14:49:35.318Z,58.06
2019-04-03T14:52:06.339Z,57.98
2019-04-03T14:54:37.217Z,56.80
2019-04-03T14:57:17.833Z,56.88
2019-04-03T14:59:41.123Z,58.56
2019-04-03T15:02:12.697Z,57.10
2019-04-03T15:04:43.868Z,58.17
2019-04-03T15:07:17.151Z,57.60
2019-04-03T15:09:47.861Z,57.33
2019-04-03T15:12:18.973Z,56.95
2019-04-03T15:14:50.338Z,56.14
2019-04-03T15:17:21.402Z,55.65
2019-04-03T15:19:53.789Z,56.99
2019-04-03T15:22:25.712Z,56.51
2019-04-03T15:24:57.213Z,56.83
2019-04-03T15:27:29.261Z,56.62
2019-04-03T15:30:01.092Z,56.31
2019-04-03T15:32:32.077Z,56.29
2019-04-03T15:35:03.054Z,55.53
2019-04-03T15:37:34.200Z,56.11
2019-04-03T15:40:07.045Z,55.73
2019-04-03T15:42:39.876Z,55.60
2019-04-03T15:45:11.386Z,55.76
2019-04-03T15:47:46.829Z,55.83
2019-04-03T15:50:16.216Z,55.87
2019-04-03T15:52:49.432Z,55.42
2019-04-03T15:55:19.842Z,56.20
2019-04-03T15:57:52.599Z,56.04
2019-04-03T16:00:24.108Z,55.85
2019-04-03T16:02:55.942Z,55.46
2019-04-03T16:05:29.506Z,55.93
2019-04-03T16:07:59.734Z,55.48
2019-04-03T16:10:30.900Z,55.66
2019-04-03T16:13:02.105Z,55.59
2019-04-03T16:15:33.368Z,55.42
2019-04-03T16:18:07.125Z,55.05
2019-04-03T16:20:37.144Z,54.45
2019-04-03T16:23:07.985Z,53.69
2019-04-03T16:25:39.059Z,54.25
2019-04-03T16:28:12.688Z,53.66
2019-04-03T16:30:42.942Z,54.00
2019-04-03T16:33:22.038Z,54.42
2019-04-03T16:35:46.690Z,53.85
2019-04-03T16:38:17.776Z,53.39
2019-04-03T16:40:48.905Z,53.90
2019-04-03T16:43:21.888Z,54.58
2019-04-03T16:45:52.568Z,54.51
2019-04-03T16:48:23.411Z,55.13
2019-04-03T16:50:54.450Z,55.58
2019-04-03T16:53:26.051Z,56.10
2019-04-03T16:55:57.376Z,56.00
2019-04-03T16:58:28.177Z,56.30
2019-04-03T17:00:59.327Z,55.95
2019-04-03T17:03:33.022Z,56.22
2019-04-03T17:06:04.587Z,55.62
2019-04-03T17:08:35.393Z,55.76
2019-04-03T17:11:06.303Z,55.78
2019-04-03T17:13:37.358Z,55.89
2019-04-03T17:16:08.600Z,57.15
2019-04-03T17:18:39.790Z,57.52
2019-04-03T17:21:11.476Z,57.82
2019-04-03T17:23:45.529Z,57.69
2019-04-03T17:26:16.850Z,57.79
2019-04-03T17:29:00.448Z,58.53
2019-04-03T17:31:23.526Z,58.93
2019-04-03T17:33:54.436Z,59.35
2019-04-03T17:36:25.624Z,60.13
2019-04-03T17:38:56.665Z,61.04
2019-04-03T17:41:30.305Z,61.33
2019-04-03T17:44:00.697Z,61.96
2019-04-03T17:46:31.940Z,62.26
2019-04-03T17:49:02.849Z,62.92
2019-04-03T17:51:34.257Z,63.44
2019-04-03T17:54:07.421Z,63.78
2019-04-03T17:56:38.355Z,64.02
2019-04-03T17:59:09.183Z,64.28
2019-04-03T18:01:40.053Z,64.47
2019-04-03T18:04:10.971Z,64.39
2019-04-03T18:06:41.897Z,64.24
2019-04-03T18:09:12.817Z,64.80
2019-04-03T18:11:46.810Z,64.76
2019-04-03T18:14:17.019Z,65.06
2019-04-03T18:16:48.025Z,65.66
2019-04-03T18:19:19.127Z,65.50
2019-04-03T18:21:51.458Z,65.72
2019-04-03T18:24:23.159Z,65.07
2019-04-03T18:26:54.950Z,65.39
2019-04-03T18:29:25.828Z,65.85
2019-04-03T18:31:56.819Z,65.46
2019-04-03T18:34:28.406Z,65.44
2019-04-03T18:36:59.582Z,66.20
2019-04-03T18:39:30.484Z,66.09
2019-04-03T18:42:01.686Z,66.36
2019-04-03T18:44:32.633Z,66.48
2019-04-03T18:47:05.005Z,66.16
2019-04-03T18:49:36.664Z,66.01
2019-04-03T18:52:08.534Z,66.80
2019-04-03T18:54:42.248Z,66.80
2019-04-03T18:57:12.668Z,66.51
2019-04-03T18:59:43.935Z,66.26
2019-04-03T19:02:15.127Z,66.53
2019-04-03T19:04:46.800Z,66.75
2019-04-03T19:07:20.226Z,66.59
2019-04-03T19:09:52.554Z,66.59
2019-04-03T19:12:34.887Z,66.85
2019-04-03T19:14:56.574Z,66.52
2019-04-03T19:17:27.911Z,66.24
2019-04-03T19:20:10.226Z,66.57
2019-04-03T19:22:32.256Z,66.80
2019-04-03T19:25:03.327Z,66.91
2019-04-03T19:27:34.256Z,66.68
2019-04-03T19:30:07.941Z,66.68
2019-04-03T19:32:39.208Z,67.10
2019-04-03T19:35:10.612Z,67.06
2019-04-03T19:37:44.708Z,67.11
2019-04-03T19:40:15.508Z,67.25
2019-04-03T19:42:48.837Z,67.62
2019-04-03T19:45:21.362Z,67.84
2019-04-03T19:47:54.537Z,67.49
2019-04-03T19:50:25.067Z,67.33
2019-04-03T19:52:57.303Z,67.53
2019-04-03T19:55:28.164Z,67.91
2019-04-03T19:57:59.596Z,68.37
2019-04-03T20:00:34.669Z,68.49
2019-04-03T20:03:04.998Z,68.62
2019-04-03T20:05:36.056Z,68.80
2019-04-03T20:08:07.445Z,68.36
2019-04-03T20:10:38.719Z,67.93
2019-04-03T20:13:10.901Z,67.92
2019-04-03T20:15:41.937Z,68.19
2019-04-03T20:18:12.971Z,68.33
2019-04-03T20:20:46.701Z,68.44
2019-04-03T20:23:17.902Z,68.17
2019-04-03T20:25:48.784Z,68.24
2019-04-03T20:28:23.348Z,68.66
2019-04-03T20:30:52.755Z,68.95
2019-04-03T20:33:24.015Z,68.55
2019-04-03T20:35:55.166Z,68.57
2019-04-03T20:38:27.437Z,68.33
2019-04-03T20:40:58.906Z,68.46
2019-04-03T20:43:32.514Z,68.72
2019-04-03T20:46:03.446Z,68.90
2019-04-03T20:48:35.594Z,68.69
2019-04-03T20:51:08.773Z,68.65
2019-04-03T20:53:39.339Z,69.27
2019-04-03T20:56:10.653Z,69.37
2019-04-03T20:58:41.775Z,69.55
2019-04-03T21:01:12.640Z,69.52
2019-04-03T21:03:44.233Z,69.64
2019-04-03T21:06:15.296Z,69.62
2019-04-03T21:08:46.480Z,69.62
2019-04-03T21:11:17.325Z,69.94
2019-04-03T21:13:48.213Z,69.85
2019-04-03T21:16:19.089Z,69.71
2019-04-03T21:18:51.430Z,69.92
2019-04-03T21:21:25.351Z,69.86
2019-04-03T21:23:55.353Z,70.33
2019-04-03T21:26:26.181Z,70.52
2019-04-03T21:28:57.182Z,70.44
2019-04-03T21:31:28.395Z,70.23
2019-04-03T21:34:01.569Z,69.95
2019-04-03T21:36:33.685Z,69.83
2019-04-03T21:39:06.897Z,70.21
2019-04-03T21:41:37.815Z,70.62
2019-04-03T21:44:09.024Z,70.30
2019-04-03T21:46:40.399Z,69.45
2019-04-03T21:49:11.318Z,69.05
2019-04-03T21:51:42.266Z,68.89
2019-04-03T21:54:13.111Z,68.68
2019-04-03T21:56:45.042Z,67.88
2019-04-03T21:59:16.469Z,68.44
2019-04-03T22:01:47.425Z,69.44
2019-04-03T22:04:18.284Z,69.90
2019-04-03T22:06:49.116Z,71.33
2019-04-03T22:09:19.955Z,72.36
2019-04-03T22:11:50.879Z,73.11
2019-04-03T22:14:21.739Z,73.50
2019-04-03T22:16:53.457Z,73.96
2019-04-03T22:19:27.420Z,74.50
2019-04-03T22:21:57.294Z,74.39
2019-04-03T22:24:28.141Z,74.39
2019-04-03T22:26:59.076Z,74.50
2019-04-03T22:29:29.990Z,74.75
2019-04-03T22:32:00.877Z,75.01
2019-04-03T22:34:33.663Z,74.93
2019-04-03T22:37:04.706Z,75.05
2019-04-03T22:39:38.722Z,75.11
2019-04-03T22:42:09.245Z,75.43
2019-04-03T22:44:40.363Z,75.63
2019-04-03T22:47:11.903Z,75.72
2019-04-03T22:49:43.190Z,75.56
2019-04-03T22:52:14.104Z,75.32
2019-04-03T22:54:45.322Z,75.46
2019-04-03T22:57:19.448Z,75.31
2019-04-03T22:59:49.015Z,75.11
2019-04-03T23:02:20.136Z,74.90
2019-04-03T23:04:51.711Z,74.92
2019-04-03T23:07:22.588Z,75.07
2019-04-03T23:09:56.511Z,75.35
2019-04-03T23:12:26.788Z,75.52
2019-04-03T23:14:57.660Z,75.31
2019-04-03T23:17:29.022Z,75.12
2019-04-03T23:19:59.869Z,74.97
2019-04-03T23:22:31.602Z,74.95
2019-04-03T23:25:02.471Z,74.73
2019-04-03T23:27:33.649Z,74.68
2019-04-03T23:30:05.166Z,74.46
2019-04-03T23:32:36.010Z,74.72
2019-04-03T23:35:06.969Z,74.52
2019-04-03T23:37:38.111Z,74.70
2019-04-03T23:40:09.088Z,74.69
2019-04-03T23:42:39.949Z,74.48
2019-04-03T23:45:11.015Z,74.44
2019-04-03T23:47:43.354Z,74.48
2019-04-03T23:50:14.824Z,74.14
2019-04-03T23:52:46.163Z,74.23
2019-04-03T23:55:17.053Z,74.24
2019-04-03T23:57:48.463Z,74.29
