createdAt,value
2019-03-12T00:04:09.661Z,1.80
2019-03-12T00:09:34.436Z,1.88
2019-03-12T00:14:58.191Z,2.01
2019-03-12T00:20:22.886Z,2.15
2019-03-12T00:25:47.048Z,2.20
2019-03-12T00:31:11.683Z,2.22
2019-03-12T00:36:36.423Z,2.25
2019-03-12T00:42:01.075Z,2.26
2019-03-12T00:47:25.687Z,2.06
2019-03-12T00:52:50.346Z,1.75
2019-03-12T00:58:14.271Z,1.55
2019-03-12T01:03:38.518Z,1.51
2019-03-12T01:09:03.795Z,1.44
2019-03-12T01:14:29.048Z,1.54
2019-03-12T01:19:53.727Z,1.56
2019-03-12T01:25:17.986Z,1.67
2019-03-12T01:30:41.635Z,1.77
2019-03-12T01:36:06.029Z,1.91
2019-03-12T01:41:30.055Z,2.07
2019-03-12T01:46:54.657Z,2.15
2019-03-12T01:52:19.557Z,2.20
2019-03-12T01:57:43.323Z,2.28
2019-03-12T02:03:08.896Z,2.27
2019-03-12T02:08:32.546Z,2.29
2019-03-12T02:13:57.182Z,2.31
2019-03-12T02:19:21.173Z,2.39
2019-03-12T02:24:52.532Z,2.39
2019-03-12T02:30:13.573Z,2.41
2019-03-12T02:35:37.481Z,2.49
2019-03-12T02:41:01.741Z,2.48
2019-03-12T02:46:26.016Z,2.51
2019-03-12T02:51:50.672Z,2.48
2019-03-12T02:57:14.521Z,2.53
2019-03-12T03:02:39.130Z,2.57
2019-03-12T03:08:07.106Z,2.59
2019-03-12T03:13:30.858Z,2.56
2019-03-12T03:18:55.367Z,2.57
2019-03-12T03:24:19.039Z,2.61
2019-03-12T03:29:43.332Z,2.57
2019-03-12T03:35:07.940Z,2.63
2019-03-12T03:40:31.560Z,2.60
2019-03-12T03:45:56.315Z,2.61
2019-03-12T03:51:21.268Z,2.60
2019-03-12T03:56:45.493Z,2.59
2019-03-12T04:02:09.444Z,2.61
2019-03-12T04:07:34.342Z,2.59
2019-03-12T04:12:58.273Z,2.60
2019-03-12T04:18:23.062Z,2.60
2019-03-12T04:23:47.770Z,2.59
2019-03-12T04:29:12.465Z,2.61
2019-03-12T04:34:39.814Z,2.63
2019-03-12T04:40:05.187Z,2.61
2019-03-12T04:45:29.022Z,2.60
2019-03-12T04:50:52.756Z,2.57
2019-03-12T04:56:16.981Z,2.54
2019-03-12T05:01:41.718Z,2.53
2019-03-12T05:07:06.532Z,2.53
2019-03-12T05:12:30.741Z,2.52
2019-03-12T05:17:55.455Z,2.58
2019-03-12T05:23:19.283Z,2.59
2019-03-12T05:28:43.927Z,2.58
2019-03-12T05:34:08.213Z,2.60
2019-03-12T05:39:32.848Z,2.61
2019-03-12T05:44:58.269Z,2.67
2019-03-12T05:50:22.257Z,2.63
2019-03-12T05:55:47.262Z,2.63
2019-03-12T06:01:11.769Z,2.63
2019-03-12T06:06:36.234Z,2.65
2019-03-12T06:12:00.930Z,2.67
2019-03-12T06:17:25.895Z,2.68
2019-03-12T06:22:50.558Z,2.63
2019-03-12T06:28:15.076Z,2.63
2019-03-12T06:33:56.104Z,2.62
2019-03-12T06:39:43.222Z,2.97
2019-03-12T06:45:27.499Z,2.97
2019-03-12T06:50:58.085Z,3.03
2019-03-12T06:56:47.089Z,3.11
2019-03-12T07:02:29.966Z,3.11
2019-03-12T07:08:21.771Z,3.48
2019-03-12T07:14:24.006Z,3.35
2019-03-12T07:20:06.112Z,3.19
2019-03-12T07:25:51.015Z,3.36
2019-03-12T07:31:37.113Z,3.51
2019-03-12T07:37:08.642Z,3.95
2019-03-12T07:42:40.397Z,3.60
2019-03-12T07:48:21.620Z,3.85
2019-03-12T07:54:20.069Z,4.55
2019-03-12T07:59:57.331Z,5.49
2019-03-12T08:05:47.868Z,5.44
2019-03-12T08:11:18.929Z,5.07
2019-03-12T08:16:57.130Z,5.35
2019-03-12T08:22:30.518Z,4.59
2019-03-12T08:28:01.192Z,4.84
2019-03-12T08:33:49.958Z,5.20
2019-03-12T08:39:24.873Z,5.08
2019-03-12T08:45:11.082Z,5.22
2019-03-12T08:51:00.199Z,5.44
2019-03-12T08:57:02.079Z,5.32
2019-03-12T09:02:36.231Z,5.62
2019-03-12T09:08:34.065Z,5.24
2019-03-12T09:14:35.132Z,5.15
2019-03-12T09:20:27.599Z,5.06
2019-03-12T09:25:59.995Z,4.72
2019-03-12T09:31:34.057Z,4.76
2019-03-12T09:37:22.965Z,4.84
2019-03-12T09:43:05.532Z,5.39
2019-03-12T09:48:35.109Z,5.59
2019-03-12T09:54:10.143Z,5.66
2019-03-12T10:00:15.066Z,6.73
2019-03-12T10:05:35.719Z,7.28
2019-03-12T10:11:17.417Z,7.21
2019-03-12T10:16:55.046Z,8.52
2019-03-12T10:22:35.834Z,7.65
2019-03-12T10:28:37.725Z,8.02
2019-03-12T10:34:33.753Z,8.45
2019-03-12T10:40:13.110Z,8.02
2019-03-12T10:45:59.170Z,7.87
2019-03-12T10:51:23.426Z,7.71
2019-03-12T10:56:46.998Z,8.63
2019-03-12T11:02:11.605Z,10.37
2019-03-12T11:07:35.507Z,8.09
2019-03-12T11:13:00.368Z,8.32
2019-03-12T11:18:25.303Z,9.60
2019-03-12T11:23:49.094Z,10.85
2019-03-12T11:29:12.930Z,10.45
2019-03-12T11:34:38.704Z,8.96
2019-03-12T11:40:03.915Z,9.29
2019-03-12T11:45:36.327Z,10.36
2019-03-12T11:50:54.535Z,10.17
2019-03-12T11:56:19.354Z,9.88
2019-03-12T12:01:43.403Z,9.99
2019-03-12T12:07:08.105Z,10.73
2019-03-12T12:12:32.858Z,9.79
2019-03-12T12:17:56.981Z,10.78
2019-03-12T12:23:20.643Z,11.13
2019-03-12T12:28:45.373Z,9.66
2019-03-12T12:34:09.636Z,10.96
2019-03-12T12:39:33.259Z,10.57
2019-03-12T12:44:57.122Z,10.84
2019-03-12T12:50:21.814Z,11.58
2019-03-12T12:55:46.113Z,10.62
2019-03-12T13:01:10.925Z,9.86
2019-03-12T13:06:35.428Z,11.13
2019-03-12T13:12:00.170Z,11.15
2019-03-12T13:17:24.905Z,10.35
2019-03-12T13:22:49.638Z,10.03
2019-03-12T13:28:13.998Z,10.77
2019-03-12T13:33:37.864Z,10.72
2019-03-12T13:39:04.377Z,10.40
2019-03-12T13:44:30.047Z,10.57
2019-03-12T13:49:54.206Z,9.65
2019-03-12T13:55:18.281Z,9.23
2019-03-12T14:00:42.198Z,9.18
2019-03-12T14:06:06.829Z,10.02
2019-03-12T14:11:30.732Z,10.14
2019-03-12T14:16:55.542Z,10.32
2019-03-12T14:22:20.041Z,9.29
2019-03-12T14:27:43.855Z,9.02
2019-03-12T14:33:07.574Z,9.58
2019-03-12T14:38:31.982Z,9.47
2019-03-12T14:43:56.536Z,9.47
2019-03-12T14:49:21.361Z,9.00
2019-03-12T14:54:45.091Z,9.10
2019-03-12T15:00:19.597Z,8.80
2019-03-12T15:05:44.449Z,8.82
2019-03-12T15:11:08.155Z,8.67
2019-03-12T15:16:32.491Z,8.49
2019-03-12T15:21:56.566Z,8.51
2019-03-12T15:27:21.393Z,8.47
2019-03-12T15:32:46.131Z,8.55
2019-03-12T15:38:09.944Z,8.45
2019-03-12T15:43:34.055Z,8.35
2019-03-12T15:48:57.984Z,8.27
2019-03-12T15:54:22.545Z,8.17
2019-03-12T15:59:47.649Z,8.06
2019-03-12T16:05:11.941Z,8.01
2019-03-12T16:10:36.992Z,7.95
2019-03-12T16:16:01.689Z,7.94
2019-03-12T16:21:26.141Z,7.91
2019-03-12T16:26:49.699Z,7.82
2019-03-12T16:32:14.993Z,7.76
2019-03-12T16:37:39.520Z,7.70
2019-03-12T16:43:04.163Z,7.66
2019-03-12T16:48:28.207Z,7.57
2019-03-12T16:53:52.747Z,7.48
2019-03-12T16:59:17.200Z,7.33
2019-03-12T17:04:41.580Z,7.22
2019-03-12T17:10:07.722Z,7.18
2019-03-12T17:15:32.113Z,7.20
2019-03-12T17:20:55.968Z,7.10
2019-03-12T17:26:21.180Z,7.04
2019-03-12T17:31:44.754Z,7.00
2019-03-12T17:37:09.197Z,6.92
2019-03-12T17:42:33.685Z,6.90
2019-03-12T17:47:57.601Z,6.88
2019-03-12T17:53:21.295Z,6.88
2019-03-12T17:58:46.095Z,6.86
2019-03-12T18:04:10.448Z,6.82
2019-03-12T18:09:34.983Z,6.78
2019-03-12T18:14:59.373Z,6.77
2019-03-12T18:20:23.207Z,6.67
2019-03-12T18:25:48.123Z,6.70
2019-03-12T18:31:12.851Z,6.72
2019-03-12T18:36:37.703Z,6.72
2019-03-12T18:42:02.354Z,6.67
2019-03-12T18:47:26.061Z,6.68
2019-03-12T18:52:50.798Z,6.62
2019-03-12T18:58:15.748Z,6.55
2019-03-12T19:03:40.449Z,6.47
2019-03-12T19:09:05.856Z,6.42
2019-03-12T19:14:31.260Z,6.49
2019-03-12T19:19:55.323Z,6.47
2019-03-12T19:25:19.238Z,6.45
2019-03-12T19:30:43.983Z,6.45
2019-03-12T19:36:08.027Z,6.41
2019-03-12T19:41:31.982Z,6.43
2019-03-12T19:46:56.718Z,6.43
2019-03-12T19:52:21.508Z,6.43
2019-03-12T19:57:46.254Z,6.45
2019-03-12T20:03:14.753Z,6.49
2019-03-12T20:08:37.000Z,6.46
2019-03-12T20:14:30.236Z,6.42
2019-03-12T20:20:28.284Z,6.33
2019-03-12T20:26:48.461Z,6.51
2019-03-12T20:33:04.795Z,6.44
2019-03-12T20:39:18.696Z,6.37
2019-03-12T20:45:14.146Z,6.31
2019-03-12T20:51:25.740Z,6.23
2019-03-12T20:57:26.626Z,6.13
2019-03-12T21:03:18.313Z,6.04
2019-03-12T21:09:28.307Z,6.01
2019-03-12T21:15:21.061Z,6.05
2019-03-12T21:22:03.280Z,6.16
2019-03-12T21:27:58.921Z,6.16
2019-03-12T21:33:22.594Z,6.10
2019-03-12T21:38:46.405Z,6.16
2019-03-12T21:44:10.465Z,6.17
2019-03-12T21:49:35.052Z,6.19
2019-03-12T21:54:58.847Z,6.14
2019-03-12T22:00:23.496Z,6.12
2019-03-12T22:05:48.478Z,6.16
2019-03-12T22:11:12.352Z,6.21
2019-03-12T22:16:36.230Z,6.23
2019-03-12T22:22:21.666Z,6.23
2019-03-12T22:27:45.790Z,6.27
2019-03-12T22:33:10.583Z,6.28
2019-03-12T22:38:34.392Z,6.24
2019-03-12T22:43:59.004Z,6.29
2019-03-12T22:49:23.570Z,6.36
2019-03-12T22:54:48.122Z,6.45
2019-03-12T23:00:13.525Z,6.57
2019-03-12T23:05:55.649Z,6.46
2019-03-12T23:11:37.751Z,6.46
2019-03-12T23:17:02.177Z,6.50
2019-03-12T23:22:26.769Z,6.50
2019-03-12T23:27:51.637Z,6.52
2019-03-12T23:33:16.223Z,6.60
2019-03-12T23:38:40.524Z,6.74
2019-03-12T23:44:05.752Z,7.12
2019-03-12T23:49:29.652Z,7.36
2019-03-12T23:54:53.731Z,7.48
