createdAt,value
2022-10-17T00:00:29.935Z,15.87
2022-10-17T00:02:56.578Z,15.87
2022-10-17T00:05:22.886Z,15.83
2022-10-17T00:08:09.476Z,15.79
2022-10-17T00:10:36.050Z,15.76
2022-10-17T00:13:09.846Z,15.75
2022-10-17T00:15:36.168Z,15.71
2022-10-17T00:18:03.114Z,15.64
2022-10-17T00:20:30.517Z,15.62
2022-10-17T00:22:57.212Z,15.54
2022-10-17T00:25:32.209Z,15.49
2022-10-17T00:27:58.513Z,15.50
2022-10-17T00:30:24.831Z,15.52
2022-10-17T00:32:51.127Z,15.53
2022-10-17T00:35:17.443Z,15.55
2022-10-17T00:37:46.835Z,15.54
2022-10-17T00:40:13.400Z,15.51
2022-10-17T00:42:39.732Z,15.48
2022-10-17T00:45:23.870Z,15.48
2022-10-17T00:47:55.703Z,15.46
2022-10-17T00:50:22.193Z,15.46
2022-10-17T00:52:48.811Z,15.43
2022-10-17T00:55:21.174Z,15.41
2022-10-17T00:57:47.744Z,15.31
2022-10-17T01:00:17.877Z,15.30
2022-10-17T01:02:44.328Z,15.24
2022-10-17T01:05:10.917Z,15.18
2022-10-17T01:07:38.096Z,15.25
2022-10-17T01:10:05.403Z,15.25
2022-10-17T01:12:34.689Z,15.21
2022-10-17T01:15:00.990Z,15.19
2022-10-17T01:17:47.535Z,15.20
2022-10-17T01:20:13.814Z,15.20
2022-10-17T01:23:04.966Z,15.16
2022-10-17T01:25:31.241Z,15.14
2022-10-17T01:28:00.239Z,15.11
2022-10-17T01:30:32.417Z,15.10
2022-10-17T01:32:58.768Z,15.09
2022-10-17T01:35:33.956Z,15.07
2022-10-17T01:38:09.311Z,15.06
2022-10-17T01:40:44.750Z,15.04
2022-10-17T01:43:22.946Z,14.98
2022-10-17T01:46:02.655Z,14.97
2022-10-17T01:48:35.519Z,14.97
2022-10-17T01:51:06.090Z,14.97
2022-10-17T01:53:34.379Z,14.87
2022-10-17T01:56:02.569Z,14.85
2022-10-17T01:58:32.116Z,14.77
2022-10-17T02:01:01.472Z,14.72
2022-10-17T02:03:34.500Z,14.73
2022-10-17T02:06:01.406Z,14.74
2022-10-17T02:08:29.199Z,14.79
2022-10-17T02:11:01.642Z,14.77
2022-10-17T02:13:46.400Z,14.75
2022-10-17T02:16:31.615Z,14.71
2022-10-17T02:19:00.645Z,14.71
2022-10-17T02:21:32.898Z,14.71
2022-10-17T02:24:19.463Z,14.73
2022-10-17T02:27:11.774Z,14.67
2022-10-17T02:29:43.306Z,14.63
2022-10-17T02:32:13.104Z,14.66
2022-10-17T02:35:00.615Z,14.61
2022-10-17T02:37:29.325Z,14.60
2022-10-17T02:39:59.839Z,14.59
2022-10-17T02:42:27.596Z,14.56
2022-10-17T02:44:59.104Z,14.53
2022-10-17T02:47:27.384Z,14.53
2022-10-17T02:49:55.847Z,14.54
2022-10-17T02:52:33.607Z,14.49
2022-10-17T02:55:16.090Z,14.48
2022-10-17T02:57:46.164Z,14.50
2022-10-17T03:00:14.289Z,14.52
2022-10-17T03:02:42.242Z,14.52
2022-10-17T03:05:09.053Z,14.52
2022-10-17T03:07:35.471Z,14.50
2022-10-17T03:10:01.865Z,14.51
2022-10-17T03:12:28.435Z,14.54
2022-10-17T03:14:55.120Z,14.51
2022-10-17T03:17:21.590Z,14.50
2022-10-17T03:19:48.044Z,14.48
2022-10-17T03:22:14.518Z,14.49
2022-10-17T03:24:40.944Z,14.48
2022-10-17T03:27:07.317Z,14.49
2022-10-17T03:29:33.935Z,14.48
2022-10-17T03:32:00.390Z,14.45
2022-10-17T03:34:27.283Z,14.45
2022-10-17T03:36:53.710Z,14.38
2022-10-17T03:39:20.145Z,14.37
2022-10-17T03:41:46.879Z,14.34
2022-10-17T03:44:13.442Z,14.30
2022-10-17T03:46:40.018Z,14.33
2022-10-17T03:49:06.466Z,14.34
2022-10-17T03:51:33.235Z,14.36
2022-10-17T03:53:59.681Z,14.34
2022-10-17T03:56:50.230Z,14.35
2022-10-17T03:59:18.159Z,14.34
2022-10-17T04:02:07.562Z,14.35
2022-10-17T04:04:45.770Z,14.36
2022-10-17T04:07:12.110Z,14.37
2022-10-17T04:09:38.402Z,14.37
2022-10-17T04:12:04.769Z,14.36
2022-10-17T04:14:32.023Z,14.35
2022-10-17T04:16:58.576Z,14.33
2022-10-17T04:19:25.831Z,14.31
2022-10-17T04:21:52.117Z,14.25
2022-10-17T04:24:18.499Z,14.27
2022-10-17T04:26:44.814Z,14.26
2022-10-17T04:29:11.204Z,14.27
2022-10-17T04:31:37.742Z,14.28
2022-10-17T04:34:14.443Z,14.26
2022-10-17T04:36:41.096Z,14.26
2022-10-17T04:39:10.547Z,14.23
2022-10-17T04:41:37.022Z,14.21
2022-10-17T04:44:03.742Z,14.20
2022-10-17T04:46:30.067Z,14.15
2022-10-17T04:48:56.664Z,14.16
2022-10-17T04:51:25.845Z,14.18
2022-10-17T04:53:52.978Z,14.21
2022-10-17T04:56:28.484Z,14.24
2022-10-17T04:58:54.977Z,14.24
2022-10-17T05:01:22.296Z,14.27
2022-10-17T05:03:48.993Z,14.24
2022-10-17T05:06:16.692Z,14.20
2022-10-17T05:08:43.501Z,14.18
2022-10-17T05:11:19.224Z,14.20
2022-10-17T05:13:45.516Z,14.20
2022-10-17T05:16:11.868Z,14.21
2022-10-17T05:18:38.244Z,14.22
2022-10-17T05:21:04.633Z,14.22
2022-10-17T05:23:30.995Z,14.23
2022-10-17T05:25:57.392Z,14.18
2022-10-17T05:28:23.866Z,14.18
2022-10-17T05:30:50.237Z,14.20
2022-10-17T05:33:16.604Z,14.20
2022-10-17T05:35:43.031Z,14.24
2022-10-17T05:38:09.343Z,14.29
2022-10-17T05:40:42.981Z,14.30
2022-10-17T05:43:09.271Z,14.33
2022-10-17T05:45:35.939Z,14.33
2022-10-17T05:48:02.235Z,14.30
2022-10-17T05:50:28.612Z,14.29
2022-10-17T05:52:58.034Z,14.26
2022-10-17T05:55:24.578Z,14.30
2022-10-17T05:57:52.625Z,14.33
2022-10-17T06:00:18.985Z,14.34
2022-10-17T06:02:46.001Z,14.32
2022-10-17T06:05:18.369Z,14.31
2022-10-17T06:07:44.880Z,14.29
2022-10-17T06:10:23.484Z,14.26
2022-10-17T06:12:49.827Z,14.26
2022-10-17T06:15:16.179Z,14.29
2022-10-17T06:17:42.510Z,14.33
2022-10-17T06:20:09.083Z,14.30
2022-10-17T06:22:35.446Z,14.30
2022-10-17T06:25:01.991Z,14.32
2022-10-17T06:27:28.270Z,14.35
2022-10-17T06:29:54.617Z,14.35
2022-10-17T06:32:20.936Z,14.35
2022-10-17T06:34:47.313Z,14.33
2022-10-17T06:37:13.617Z,14.32
2022-10-17T06:39:39.977Z,14.35
2022-10-17T06:42:06.263Z,14.40
2022-10-17T06:44:32.628Z,14.43
2022-10-17T06:46:59.162Z,14.49
2022-10-17T06:49:25.702Z,14.48
2022-10-17T06:51:52.170Z,14.53
2022-10-17T06:54:18.490Z,14.62
2022-10-17T06:56:44.801Z,14.70
2022-10-17T06:59:11.213Z,14.84
2022-10-17T07:01:37.683Z,15.04
2022-10-17T07:04:04.415Z,15.20
2022-10-17T07:06:31.128Z,15.31
2022-10-17T07:08:57.455Z,15.42
2022-10-17T07:11:23.777Z,15.60
2022-10-17T07:13:50.170Z,15.82
2022-10-17T07:16:16.599Z,15.90
2022-10-17T07:18:43.133Z,15.95
2022-10-17T07:21:09.535Z,16.05
2022-10-17T07:23:36.963Z,16.11
2022-10-17T07:26:06.856Z,16.17
2022-10-17T07:28:37.459Z,16.22
2022-10-17T07:31:05.412Z,16.27
2022-10-17T07:33:32.072Z,16.35
2022-10-17T07:35:59.185Z,16.44
2022-10-17T07:38:25.668Z,16.58
2022-10-17T07:40:59.890Z,16.72
2022-10-17T07:43:26.664Z,16.90
2022-10-17T07:45:53.452Z,17.14
2022-10-17T07:48:20.278Z,17.41
2022-10-17T07:50:46.892Z,17.64
2022-10-17T07:53:13.464Z,17.92
2022-10-17T07:55:41.030Z,18.18
2022-10-17T07:58:08.339Z,18.45
2022-10-17T08:00:35.417Z,18.58
2022-10-17T08:03:01.729Z,18.67
2022-10-17T08:05:28.832Z,18.82
2022-10-17T08:07:55.241Z,18.91
2022-10-17T08:10:21.545Z,19.01
2022-10-17T08:12:47.920Z,19.08
2022-10-17T08:15:14.299Z,19.23
2022-10-17T08:17:40.648Z,19.38
2022-10-17T08:20:07.350Z,19.47
2022-10-17T08:22:33.658Z,19.60
2022-10-17T08:24:59.965Z,19.70
2022-10-17T08:27:27.976Z,19.81
2022-10-17T08:29:54.969Z,19.95
2022-10-17T08:32:26.346Z,20.00
2022-10-17T08:34:53.565Z,20.10
2022-10-17T08:37:20.549Z,20.21
2022-10-17T08:39:46.933Z,20.31
2022-10-17T08:42:25.324Z,20.41
2022-10-17T08:44:58.593Z,20.41
2022-10-17T08:47:36.068Z,20.48
2022-10-17T08:50:04.722Z,20.65
2022-10-17T08:52:40.529Z,20.74
2022-10-17T08:55:30.460Z,20.80
2022-10-17T08:57:56.922Z,20.87
2022-10-17T09:00:23.593Z,20.98
2022-10-17T09:03:09.105Z,21.02
2022-10-17T09:05:44.484Z,21.06
2022-10-17T09:08:29.513Z,21.14
2022-10-17T09:11:14.738Z,21.23
2022-10-17T09:14:07.723Z,21.21
2022-10-17T09:16:40.319Z,21.34
2022-10-17T09:19:17.367Z,21.42
2022-10-17T09:22:04.101Z,21.52
2022-10-17T09:24:36.628Z,21.61
2022-10-17T09:27:03.392Z,21.71
2022-10-17T09:29:36.113Z,21.85
2022-10-17T09:32:35.971Z,21.98
2022-10-17T09:35:02.806Z,22.19
2022-10-17T09:37:31.035Z,22.23
2022-10-17T09:39:57.669Z,22.41
2022-10-17T09:42:25.929Z,22.28
2022-10-17T09:44:55.974Z,22.30
2022-10-17T09:47:22.262Z,22.35
2022-10-17T09:49:49.042Z,22.35
2022-10-17T09:52:17.685Z,22.27
2022-10-17T09:54:43.991Z,22.23
2022-10-17T09:57:11.241Z,22.17
2022-10-17T09:59:39.552Z,22.18
2022-10-17T10:02:09.179Z,22.21
2022-10-17T10:04:41.560Z,22.26
2022-10-17T10:07:26.895Z,22.27
2022-10-17T10:09:56.135Z,22.27
2022-10-17T10:12:22.438Z,22.06
2022-10-17T10:14:53.288Z,22.11
2022-10-17T10:17:29.866Z,22.17
2022-10-17T10:19:56.192Z,22.06
2022-10-17T10:22:25.617Z,22.03
2022-10-17T10:25:08.699Z,21.98
2022-10-17T10:27:35.513Z,22.03
2022-10-17T10:30:02.371Z,21.98
2022-10-17T10:32:33.583Z,21.95
2022-10-17T10:35:19.362Z,21.90
2022-10-17T10:37:47.799Z,21.68
2022-10-17T10:40:17.921Z,21.83
2022-10-17T10:42:47.364Z,21.86
2022-10-17T10:48:16.315Z,21.94
2022-10-17T10:50:47.390Z,21.87
2022-10-17T10:53:25.957Z,21.92
2022-10-17T10:55:55.362Z,21.99
2022-10-17T10:58:27.450Z,22.12
2022-10-17T11:00:55.200Z,22.21
2022-10-17T11:03:26.264Z,22.41
2022-10-17T11:05:58.495Z,22.49
2022-10-17T11:08:38.475Z,22.47
2022-10-17T11:11:13.702Z,22.33
2022-10-17T11:13:43.414Z,22.29
2022-10-17T11:16:12.704Z,22.30
2022-10-17T11:18:38.994Z,22.23
2022-10-17T11:21:05.354Z,22.23
2022-10-17T11:24:09.108Z,22.05
2022-10-17T11:26:40.285Z,22.13
2022-10-17T11:29:08.884Z,22.09
2022-10-17T11:31:37.685Z,21.93
2022-10-17T11:34:22.522Z,21.99
2022-10-17T11:36:51.065Z,22.10
2022-10-17T11:39:23.682Z,22.03
2022-10-17T11:41:55.419Z,22.02
2022-10-17T11:44:25.095Z,22.06
2022-10-17T11:46:54.783Z,22.12
2022-10-17T11:49:24.156Z,22.12
2022-10-17T11:52:02.025Z,22.10
2022-10-17T11:54:41.679Z,22.08
2022-10-17T11:57:46.639Z,22.11
2022-10-17T12:00:35.825Z,22.00
2022-10-17T12:03:04.353Z,22.03
2022-10-17T12:05:45.426Z,22.11
2022-10-17T12:08:29.140Z,22.03
2022-10-17T12:11:03.096Z,22.14
2022-10-17T12:13:29.543Z,22.26
2022-10-17T12:15:56.604Z,22.09
2022-10-17T12:18:27.363Z,22.16
2022-10-17T12:21:00.445Z,22.12
2022-10-17T12:23:28.126Z,22.15
2022-10-17T12:26:04.907Z,22.11
2022-10-17T12:28:37.562Z,22.04
2022-10-17T12:31:07.037Z,21.94
2022-10-17T12:33:50.087Z,21.90
2022-10-17T12:36:22.567Z,21.78
2022-10-17T12:38:50.373Z,21.91
2022-10-17T12:41:17.335Z,21.59
2022-10-17T12:46:44.145Z,21.70
2022-10-17T12:49:33.955Z,21.64
2022-10-17T12:52:15.439Z,21.65
2022-10-17T12:55:17.043Z,21.53
2022-10-17T12:58:01.593Z,21.46
2022-10-17T13:00:33.942Z,21.44
2022-10-17T13:03:06.252Z,21.38
2022-10-17T13:05:37.252Z,21.36
2022-10-17T13:08:04.764Z,21.26
2022-10-17T13:10:33.517Z,21.27
2022-10-17T13:13:20.072Z,21.23
2022-10-17T13:15:51.134Z,21.21
2022-10-17T13:18:22.031Z,21.12
2022-10-17T13:20:56.396Z,21.13
2022-10-17T13:23:26.711Z,21.13
2022-10-17T13:26:22.541Z,21.12
2022-10-17T13:29:05.953Z,21.06
2022-10-17T13:31:37.167Z,21.04
2022-10-17T13:34:07.717Z,20.98
2022-10-17T13:36:34.417Z,20.98
2022-10-17T13:39:12.337Z,20.86
2022-10-17T13:41:41.537Z,20.87
2022-10-17T13:44:13.124Z,20.84
2022-10-17T13:46:40.081Z,20.90
2022-10-17T13:49:32.920Z,20.86
2022-10-17T13:52:00.414Z,20.88
2022-10-17T13:54:56.684Z,20.83
2022-10-17T13:57:22.993Z,20.82
2022-10-17T13:59:51.572Z,20.80
2022-10-17T14:02:22.527Z,20.84
2022-10-17T14:05:16.215Z,20.76
2022-10-17T14:08:10.152Z,20.80
2022-10-17T14:10:32.038Z,20.90
2022-10-17T14:13:00.067Z,20.90
2022-10-17T14:15:28.351Z,20.89
2022-10-17T14:18:08.553Z,21.04
2022-10-17T14:23:29.792Z,21.05
2022-10-17T14:26:05.706Z,21.13
2022-10-17T14:28:32.241Z,21.09
2022-10-17T14:31:10.782Z,21.16
2022-10-17T14:33:39.956Z,21.23
2022-10-17T14:36:09.191Z,21.23
2022-10-17T14:38:36.069Z,21.13
2022-10-17T14:41:41.232Z,21.23
2022-10-17T14:44:03.781Z,21.20
2022-10-17T14:46:30.893Z,21.26
2022-10-17T14:49:03.313Z,21.18
2022-10-17T14:51:39.962Z,21.19
2022-10-17T14:54:19.954Z,21.23
2022-10-17T14:56:50.829Z,21.23
2022-10-17T14:59:51.696Z,21.17
2022-10-17T15:02:09.339Z,21.18
2022-10-17T15:04:35.832Z,21.19
2022-10-17T15:07:02.331Z,21.22
2022-10-17T15:09:29.219Z,21.13
2022-10-17T15:11:56.352Z,21.18
2022-10-17T15:14:22.668Z,21.15
2022-10-17T15:16:49.023Z,21.12
2022-10-17T15:19:15.325Z,21.19
2022-10-17T15:21:46.195Z,21.02
2022-10-17T15:24:14.875Z,21.06
2022-10-17T15:26:41.199Z,20.97
2022-10-17T15:29:07.636Z,20.89
2022-10-17T15:31:34.048Z,20.84
2022-10-17T15:34:00.349Z,20.66
2022-10-17T15:36:28.873Z,20.70
2022-10-17T15:38:56.794Z,20.63
2022-10-17T15:41:24.215Z,20.65
2022-10-17T15:43:50.602Z,20.50
2022-10-17T15:46:18.924Z,20.52
2022-10-17T15:48:45.330Z,20.48
2022-10-17T15:51:11.694Z,20.50
2022-10-17T15:53:38.203Z,20.39
2022-10-17T15:56:05.189Z,20.41
2022-10-17T15:58:35.486Z,20.32
2022-10-17T16:01:02.765Z,20.37
2022-10-17T16:03:30.282Z,20.29
2022-10-17T16:06:01.250Z,20.37
2022-10-17T16:08:28.293Z,20.31
2022-10-17T16:10:54.634Z,20.28
2022-10-17T16:13:22.513Z,20.28
2022-10-17T16:15:48.848Z,20.31
2022-10-17T16:18:15.268Z,20.14
2022-10-17T16:37:25.228Z,19.56
2022-10-17T16:39:53.509Z,19.64
2022-10-17T16:42:20.853Z,19.62
2022-10-17T16:44:48.209Z,19.58
2022-10-17T16:47:14.992Z,19.64
2022-10-17T16:49:44.405Z,19.63
2022-10-17T16:52:12.214Z,19.58
2022-10-17T16:54:38.621Z,19.60
2022-10-17T16:57:05.318Z,19.52
2022-10-17T16:59:31.738Z,19.60
2022-10-17T17:01:58.102Z,19.59
2022-10-17T17:04:24.685Z,19.58
2022-10-17T17:06:51.227Z,19.50
2022-10-17T17:09:17.714Z,19.48
2022-10-17T17:11:44.247Z,19.42
2022-10-17T17:14:11.874Z,19.41
2022-10-17T17:16:38.331Z,19.43
2022-10-17T17:19:07.958Z,19.36
2022-10-17T17:21:38.469Z,19.39
2022-10-17T17:24:05.433Z,19.40
2022-10-17T17:26:38.657Z,19.40
2022-10-17T17:29:05.471Z,19.41
2022-10-17T17:31:33.725Z,19.42
2022-10-17T17:34:00.551Z,19.39
2022-10-17T17:36:32.775Z,19.29
2022-10-17T17:39:01.557Z,19.23
2022-10-17T17:41:28.760Z,19.24
2022-10-17T17:43:55.884Z,19.22
2022-10-17T17:46:23.902Z,19.19
2022-10-17T17:48:51.496Z,19.14
2022-10-17T17:51:21.150Z,19.15
2022-10-17T17:53:49.476Z,19.03
2022-10-17T17:56:18.731Z,18.99
2022-10-17T17:58:47.050Z,18.98
2022-10-17T18:01:19.908Z,18.88
2022-10-17T18:03:47.531Z,19.00
2022-10-17T18:06:14.547Z,18.99
2022-10-17T18:08:45.192Z,18.96
2022-10-17T18:11:12.108Z,18.97
2022-10-17T18:13:38.826Z,18.93
2022-10-17T18:16:13.125Z,18.92
2022-10-17T18:18:41.842Z,18.88
2022-10-17T18:21:09.872Z,18.87
2022-10-17T18:23:38.770Z,18.86
2022-10-17T18:26:06.192Z,18.81
2022-10-17T18:28:37.812Z,18.82
2022-10-17T18:31:10.402Z,18.79
2022-10-17T18:33:37.433Z,18.85
2022-10-17T18:36:09.582Z,18.84
2022-10-17T18:38:36.948Z,18.81
2022-10-17T18:41:09.134Z,18.77
2022-10-17T18:43:37.379Z,18.82
2022-10-17T18:46:07.695Z,18.79
2022-10-17T18:48:40.155Z,18.80
2022-10-17T18:51:07.659Z,18.71
2022-10-17T18:53:34.577Z,18.75
2022-10-17T18:56:03.251Z,18.66
2022-10-17T18:58:29.930Z,18.65
2022-10-17T19:01:03.396Z,18.64
2022-10-17T19:03:30.679Z,18.61
2022-10-17T19:06:01.854Z,18.58
2022-10-17T19:08:28.584Z,18.57
2022-10-17T19:10:55.043Z,18.54
2022-10-17T19:13:21.795Z,18.52
2022-10-17T19:15:48.337Z,18.52
2022-10-17T19:18:14.752Z,18.52
2022-10-17T19:20:41.229Z,18.51
2022-10-17T19:23:07.620Z,18.56
2022-10-17T19:25:34.031Z,18.52
2022-10-17T19:28:00.457Z,18.49
2022-10-17T19:30:26.896Z,18.45
2022-10-17T19:32:53.358Z,18.46
2022-10-17T19:35:19.876Z,18.44
2022-10-17T19:37:46.468Z,18.44
2022-10-17T19:40:13.559Z,18.42
2022-10-17T19:42:40.363Z,18.42
2022-10-17T19:45:08.312Z,18.42
2022-10-17T19:47:35.314Z,18.36
2022-10-17T19:52:33.633Z,18.37
2022-10-17T19:55:00.329Z,18.38
2022-10-17T19:57:26.909Z,18.33
2022-10-17T19:59:55.891Z,18.35
2022-10-17T20:02:22.858Z,18.32
2022-10-17T20:04:54.493Z,18.30
2022-10-17T20:07:26.677Z,18.30
2022-10-17T20:09:53.152Z,18.29
2022-10-17T20:12:19.684Z,18.28
2022-10-17T20:14:46.283Z,18.28
2022-10-17T20:17:12.866Z,18.27
2022-10-17T20:19:39.387Z,18.24
2022-10-17T20:22:05.915Z,18.20
2022-10-17T20:24:32.393Z,18.19
2022-10-17T20:26:58.947Z,18.16
2022-10-17T20:29:27.927Z,18.20
2022-10-17T20:31:54.403Z,18.11
2022-10-17T20:34:20.914Z,18.16
2022-10-17T20:36:48.070Z,18.13
2022-10-17T20:39:16.242Z,18.11
2022-10-17T20:41:43.555Z,18.11
2022-10-17T20:44:10.529Z,18.11
2022-10-17T20:46:41.706Z,18.08
2022-10-17T20:49:15.847Z,18.07
2022-10-17T20:51:42.970Z,18.10
2022-10-17T20:54:09.627Z,18.12
2022-10-17T20:56:36.337Z,18.12
2022-10-17T20:59:06.566Z,18.08
2022-10-17T21:01:35.311Z,18.01
2022-10-17T21:04:26.822Z,17.99
2022-10-17T21:06:51.764Z,17.98
2022-10-17T21:09:18.762Z,17.99
2022-10-17T21:11:45.247Z,17.96
2022-10-17T21:14:12.309Z,17.98
2022-10-17T21:16:41.179Z,17.96
2022-10-17T21:19:07.575Z,17.92
2022-10-17T21:21:36.518Z,17.88
2022-10-17T21:24:09.000Z,17.83
2022-10-17T21:26:36.881Z,17.84
2022-10-17T21:29:05.851Z,17.82
2022-10-17T21:31:37.500Z,17.81
2022-10-17T21:34:08.989Z,17.79
2022-10-17T21:36:35.844Z,17.76
2022-10-17T21:39:02.607Z,17.81
2022-10-17T21:41:30.802Z,17.83
2022-10-17T21:44:00.144Z,17.87
2022-10-17T21:46:26.988Z,17.85
2022-10-17T21:48:54.077Z,17.87
2022-10-17T21:51:25.152Z,17.86
2022-10-17T21:53:53.352Z,17.87
2022-10-17T21:56:22.917Z,17.83
2022-10-17T21:58:50.949Z,17.82
2022-10-17T22:01:23.039Z,17.78
2022-10-17T22:03:52.227Z,17.73
2022-10-17T22:09:19.807Z,17.56
2022-10-17T22:11:48.906Z,17.55
2022-10-17T22:14:17.849Z,17.61
2022-10-17T22:16:48.017Z,17.61
2022-10-17T22:19:18.210Z,17.59
2022-10-17T22:21:45.070Z,17.63
2022-10-17T22:24:13.358Z,17.62
2022-10-17T22:26:40.104Z,17.59
2022-10-17T22:29:07.899Z,17.59
2022-10-17T22:31:35.511Z,17.60
2022-10-17T22:34:02.954Z,17.59
2022-10-17T22:36:31.334Z,17.57
2022-10-17T22:38:57.828Z,17.54
2022-10-17T22:41:24.259Z,17.51
2022-10-17T22:43:50.703Z,17.45
2022-10-17T22:46:17.264Z,17.49
2022-10-17T22:48:44.016Z,17.43
2022-10-17T22:51:10.933Z,17.45
2022-10-17T22:53:41.087Z,17.45
2022-10-17T22:56:13.905Z,17.43
2022-10-17T22:59:03.429Z,17.39
2022-10-17T23:01:29.854Z,17.34
2022-10-17T23:03:56.334Z,17.31
2022-10-17T23:06:22.965Z,17.34
2022-10-17T23:08:49.544Z,17.37
2022-10-17T23:11:24.187Z,17.35
2022-10-17T23:13:50.639Z,17.36
2022-10-17T23:16:17.118Z,17.35
2022-10-17T23:18:46.343Z,17.35
2022-10-17T23:21:12.887Z,17.32
2022-10-17T23:23:39.314Z,17.34
2022-10-17T23:26:13.736Z,17.34
2022-10-17T23:28:41.178Z,17.31
2022-10-17T23:31:18.192Z,17.35
2022-10-17T23:33:46.503Z,17.34
2022-10-17T23:36:18.833Z,17.37
2022-10-17T23:38:46.649Z,17.38
2022-10-17T23:41:13.947Z,17.39
2022-10-17T23:43:40.985Z,17.36
2022-10-17T23:46:07.561Z,17.35
2022-10-17T23:48:34.202Z,17.34
2022-10-17T23:51:00.756Z,17.35
2022-10-17T23:53:27.239Z,17.39
2022-10-17T23:55:56.207Z,17.38
2022-10-17T23:58:22.697Z,17.36
