createdAt,value
2018-07-10T00:01:11.424Z,49.40
2018-07-10T00:04:51.082Z,49.40
2018-07-10T00:07:30.639Z,49.50
2018-07-10T00:10:11.643Z,49.60
2018-07-10T00:12:39.715Z,49.60
2018-07-10T00:15:07.787Z,49.60
2018-07-10T00:17:35.839Z,49.60
2018-07-10T00:20:03.907Z,49.50
2018-07-10T00:22:31.967Z,49.50
2018-07-10T00:25:00.042Z,49.40
2018-07-10T00:27:28.087Z,49.30
2018-07-10T00:29:56.158Z,49.30
2018-07-10T00:32:24.224Z,49.30
2018-07-10T00:34:52.297Z,49.30
2018-07-10T00:37:20.351Z,49.30
2018-07-10T00:39:48.422Z,49.20
2018-07-10T00:42:16.470Z,49.20
2018-07-10T00:44:44.527Z,49.20
2018-07-10T00:47:12.583Z,49.20
2018-07-10T00:49:40.636Z,49.20
2018-07-10T00:52:08.711Z,49.20
2018-07-10T00:54:36.767Z,49.20
2018-07-10T00:57:04.860Z,49.20
2018-07-10T01:02:01.033Z,49.10
2018-07-10T01:04:29.088Z,49.10
2018-07-10T01:06:57.169Z,49.10
2018-07-10T01:09:25.232Z,49.10
2018-07-10T01:11:53.303Z,49.00
2018-07-10T01:14:21.371Z,49.10
2018-07-10T01:16:49.747Z,49.00
2018-07-10T01:19:17.839Z,49.10
2018-07-10T01:24:17.075Z,49.00
2018-07-10T01:26:45.667Z,49.60
2018-07-10T01:29:20.846Z,49.00
2018-07-10T01:31:51.244Z,49.00
2018-07-10T01:34:19.310Z,49.00
2018-07-10T01:36:47.388Z,49.00
2018-07-10T01:39:15.570Z,49.00
2018-07-10T01:41:43.668Z,49.00
2018-07-10T01:44:11.754Z,49.00
2018-07-10T01:46:39.826Z,49.00
2018-07-10T01:49:07.898Z,49.00
2018-07-10T01:51:35.983Z,49.00
2018-07-10T01:56:32.360Z,49.00
2018-07-10T01:59:00.544Z,48.80
2018-07-10T02:01:28.696Z,49.00
2018-07-10T02:03:57.742Z,49.00
2018-07-10T02:06:25.799Z,48.90
2018-07-10T02:08:53.858Z,48.90
2018-07-10T02:11:21.919Z,48.90
2018-07-10T02:13:49.983Z,48.90
2018-07-10T02:16:18.067Z,48.90
2018-07-10T02:18:46.151Z,48.80
2018-07-10T02:21:14.194Z,48.80
2018-07-10T02:23:44.867Z,48.90
2018-07-10T02:26:15.475Z,48.90
2018-07-10T02:28:43.675Z,48.90
2018-07-10T02:31:12.004Z,48.90
2018-07-10T02:33:40.091Z,48.80
2018-07-10T02:36:08.163Z,48.80
2018-07-10T02:38:42.127Z,48.80
2018-07-10T02:41:19.375Z,48.80
2018-07-10T02:43:54.818Z,48.80
2018-07-10T02:46:23.027Z,48.90
2018-07-10T02:48:52.291Z,48.90
2018-07-10T02:51:20.358Z,48.90
2018-07-10T02:53:48.442Z,48.90
2018-07-10T02:56:17.626Z,48.90
2018-07-10T02:58:45.907Z,48.90
2018-07-10T03:01:13.975Z,48.80
2018-07-10T03:03:43.787Z,48.80
2018-07-10T03:06:12.167Z,48.90
2018-07-10T03:08:40.502Z,48.80
2018-07-10T03:11:08.851Z,48.80
2018-07-10T03:13:37.563Z,48.80
2018-07-10T03:16:05.655Z,48.80
2018-07-10T03:18:33.800Z,48.80
2018-07-10T03:21:01.850Z,48.80
2018-07-10T03:23:29.935Z,48.80
2018-07-10T03:25:58.023Z,48.80
2018-07-10T03:28:26.095Z,48.80
2018-07-10T03:30:54.154Z,48.90
2018-07-10T03:33:22.251Z,48.90
2018-07-10T03:35:50.400Z,48.90
2018-07-10T03:38:18.470Z,48.90
2018-07-10T03:40:46.534Z,48.90
2018-07-10T03:43:14.611Z,48.60
2018-07-10T03:45:42.679Z,48.80
2018-07-10T03:48:10.755Z,48.80
2018-07-10T03:50:39.002Z,48.80
2018-07-10T03:53:07.088Z,48.80
2018-07-10T03:55:36.495Z,48.90
2018-07-10T03:58:04.846Z,49.00
2018-07-10T04:00:34.290Z,49.00
2018-07-10T04:03:02.405Z,49.00
2018-07-10T04:05:30.481Z,49.00
2018-07-10T04:07:58.681Z,49.20
2018-07-10T04:10:27.816Z,49.10
2018-07-10T04:12:56.263Z,49.10
2018-07-10T04:15:24.623Z,49.10
2018-07-10T04:18:03.227Z,49.10
2018-07-10T04:20:40.023Z,49.10
2018-07-10T04:23:08.087Z,49.20
2018-07-10T04:25:36.146Z,49.10
2018-07-10T04:28:11.119Z,49.20
2018-07-10T04:31:20.247Z,49.20
2018-07-10T04:33:49.178Z,49.00
2018-07-10T04:36:18.366Z,48.70
2018-07-10T04:38:50.438Z,48.70
2018-07-10T04:41:20.418Z,48.50
2018-07-10T04:43:53.158Z,48.30
2018-07-10T04:46:22.263Z,48.20
2018-07-10T04:48:55.196Z,48.10
2018-07-10T04:51:33.719Z,48.00
2018-07-10T04:54:12.596Z,47.80
2018-07-10T04:56:47.531Z,47.80
2018-07-10T04:59:15.594Z,47.80
2018-07-10T05:01:43.675Z,47.80
2018-07-10T05:04:11.758Z,47.70
2018-07-10T05:06:39.823Z,47.70
2018-07-10T05:09:07.910Z,47.50
2018-07-10T05:11:39.011Z,47.50
2018-07-10T05:14:07.099Z,47.40
2018-07-10T05:16:35.766Z,47.40
2018-07-10T05:19:03.850Z,47.70
2018-07-10T05:21:31.922Z,48.40
2018-07-10T05:24:00.024Z,48.20
2018-07-10T05:26:28.090Z,48.50
2018-07-10T05:28:56.421Z,48.00
2018-07-10T05:31:24.319Z,48.00
2018-07-10T05:33:52.840Z,47.80
2018-07-10T05:36:22.651Z,48.20
2018-07-10T05:39:11.007Z,48.20
2018-07-10T05:41:44.430Z,49.20
2018-07-10T05:44:17.226Z,49.20
2018-07-10T05:46:45.300Z,48.80
2018-07-10T05:49:13.366Z,48.90
2018-07-10T05:51:45.920Z,49.00
2018-07-10T05:54:14.583Z,49.10
2018-07-10T05:56:42.703Z,49.10
2018-07-10T05:59:10.778Z,49.20
2018-07-10T06:01:39.712Z,49.20
2018-07-10T06:04:08.695Z,49.20
2018-07-10T06:06:36.770Z,49.30
2018-07-10T06:09:05.867Z,49.30
2018-07-10T06:11:34.999Z,49.30
2018-07-10T06:14:03.090Z,49.30
2018-07-10T06:16:31.451Z,49.40
2018-07-10T06:18:59.524Z,49.40
2018-07-10T06:21:35.755Z,49.40
2018-07-10T06:24:08.767Z,49.60
2018-07-10T06:26:42.119Z,49.60
2018-07-10T06:29:11.371Z,49.70
2018-07-10T06:31:55.810Z,49.70
2018-07-10T06:34:28.943Z,49.80
2018-07-10T06:37:03.854Z,49.80
2018-07-10T06:39:32.031Z,49.80
2018-07-10T06:42:03.666Z,49.70
2018-07-10T06:44:34.695Z,49.80
2018-07-10T06:47:04.123Z,49.80
2018-07-10T06:49:35.183Z,49.80
2018-07-10T06:52:13.674Z,49.90
2018-07-10T06:54:53.595Z,49.80
2018-07-10T06:57:28.944Z,49.80
2018-07-10T06:59:59.771Z,49.80
2018-07-10T07:02:27.852Z,49.70
2018-07-10T07:04:55.918Z,49.80
2018-07-10T07:07:23.996Z,49.80
2018-07-10T07:09:52.069Z,49.80
2018-07-10T07:12:20.242Z,49.80
2018-07-10T07:14:48.307Z,49.70
2018-07-10T07:17:16.415Z,49.70
2018-07-10T07:19:44.759Z,49.70
2018-07-10T07:22:12.934Z,49.70
2018-07-10T07:24:40.999Z,49.80
2018-07-10T07:27:09.084Z,49.80
2018-07-10T07:29:37.146Z,49.70
2018-07-10T07:32:05.215Z,49.70
2018-07-10T07:34:33.287Z,49.70
2018-07-10T07:37:01.366Z,49.70
2018-07-10T07:39:29.430Z,49.70
2018-07-10T07:41:57.598Z,49.70
2018-07-10T07:44:25.736Z,49.70
2018-07-10T07:46:53.727Z,49.70
2018-07-10T07:49:21.803Z,49.70
2018-07-10T07:51:49.871Z,49.70
2018-07-10T07:54:17.956Z,49.80
2018-07-10T07:56:46.157Z,49.80
2018-07-10T07:59:14.175Z,49.90
2018-07-10T08:01:42.251Z,49.80
2018-07-10T08:04:10.314Z,49.80
2018-07-10T08:06:38.386Z,49.80
2018-07-10T08:09:07.131Z,49.80
2018-07-10T08:11:35.210Z,49.80
2018-07-10T08:14:03.826Z,49.90
2018-07-10T08:16:31.929Z,49.80
2018-07-10T08:19:00.395Z,49.80
2018-07-10T08:21:28.831Z,49.80
2018-07-10T08:23:57.375Z,50.40
2018-07-10T08:26:25.467Z,49.80
2018-07-10T08:28:53.543Z,49.80
2018-07-10T08:31:21.631Z,49.80
2018-07-10T08:33:49.795Z,49.80
2018-07-10T08:36:18.104Z,49.80
2018-07-10T08:38:46.187Z,49.80
2018-07-10T08:41:25.257Z,49.80
2018-07-10T08:43:53.707Z,49.80
2018-07-10T08:46:25.441Z,49.80
2018-07-10T08:48:53.515Z,49.80
2018-07-10T08:51:21.576Z,49.80
2018-07-10T08:53:49.650Z,49.80
2018-07-10T08:56:17.723Z,49.80
2018-07-10T08:58:45.811Z,50.40
2018-07-10T09:01:13.870Z,49.80
2018-07-10T09:03:41.952Z,49.70
2018-07-10T09:06:10.016Z,49.80
2018-07-10T09:08:38.079Z,49.80
2018-07-10T09:11:06.171Z,49.80
2018-07-10T09:13:34.254Z,49.80
2018-07-10T09:16:02.319Z,49.80
2018-07-10T09:18:31.479Z,49.80
2018-07-10T09:20:59.562Z,49.90
2018-07-10T09:23:27.941Z,49.80
2018-07-10T09:25:59.327Z,49.80
2018-07-10T09:28:30.843Z,49.80
2018-07-10T09:30:59.610Z,49.80
2018-07-10T09:33:27.713Z,49.80
2018-07-10T09:35:55.998Z,49.80
2018-07-10T09:38:24.078Z,49.80
2018-07-10T09:40:52.375Z,49.80
2018-07-10T09:43:20.762Z,49.80
2018-07-10T09:45:48.831Z,49.50
2018-07-10T09:48:16.912Z,49.70
2018-07-10T09:50:45.012Z,49.70
2018-07-10T09:53:13.137Z,49.70
2018-07-10T09:55:41.166Z,49.70
2018-07-10T09:58:09.622Z,49.70
2018-07-10T10:00:43.750Z,49.70
2018-07-10T10:03:11.838Z,49.70
2018-07-10T10:05:41.766Z,49.70
2018-07-10T10:08:10.162Z,49.70
2018-07-10T10:10:38.527Z,49.70
2018-07-10T10:13:06.611Z,49.70
2018-07-10T10:15:35.691Z,49.70
2018-07-10T10:18:05.814Z,50.20
2018-07-10T10:20:35.350Z,49.70
2018-07-10T10:23:04.099Z,49.70
2018-07-10T10:25:36.545Z,49.70
2018-07-10T10:28:05.875Z,49.70
2018-07-10T10:30:34.371Z,49.70
2018-07-10T10:33:02.830Z,49.70
2018-07-10T10:35:31.011Z,49.70
2018-07-10T10:38:00.620Z,49.70
2018-07-10T10:40:30.431Z,49.70
2018-07-10T10:43:01.474Z,49.70
2018-07-10T10:45:29.593Z,49.70
2018-07-10T10:47:57.951Z,49.70
2018-07-10T10:50:26.038Z,49.80
2018-07-10T10:52:54.110Z,49.70
2018-07-10T10:55:22.180Z,49.70
2018-07-10T10:57:50.247Z,49.70
2018-07-10T11:00:18.331Z,49.70
2018-07-10T11:02:46.483Z,49.60
2018-07-10T11:05:14.755Z,49.70
2018-07-10T11:07:42.818Z,49.60
2018-07-10T11:10:10.909Z,49.70
2018-07-10T11:12:38.987Z,49.60
2018-07-10T11:15:07.075Z,49.70
2018-07-10T11:17:49.435Z,49.70
2018-07-10T11:20:23.863Z,49.70
2018-07-10T11:22:57.862Z,49.70
2018-07-10T11:25:27.887Z,49.70
2018-07-10T11:28:01.338Z,49.70
2018-07-10T11:30:30.045Z,49.70
2018-07-10T11:32:58.098Z,49.80
2018-07-10T11:35:26.179Z,49.50
2018-07-10T11:37:54.486Z,49.70
2018-07-10T11:40:22.567Z,49.70
2018-07-10T11:42:50.630Z,49.70
2018-07-10T11:45:18.812Z,49.70
2018-07-10T11:47:46.866Z,49.70
2018-07-10T11:50:15.186Z,49.70
2018-07-10T11:52:43.259Z,49.70
2018-07-10T11:55:11.331Z,49.70
2018-07-10T11:57:39.618Z,49.60
2018-07-10T12:00:07.747Z,49.60
2018-07-10T12:02:44.770Z,49.60
2018-07-10T12:05:14.484Z,49.60
2018-07-10T12:07:42.959Z,49.60
2018-07-10T12:10:24.371Z,49.60
2018-07-10T12:12:53.027Z,49.60
2018-07-10T12:15:21.555Z,49.60
2018-07-10T12:17:52.179Z,49.60
2018-07-10T12:20:23.087Z,49.60
2018-07-10T12:22:51.157Z,49.60
2018-07-10T12:25:19.511Z,49.60
2018-07-10T12:27:48.143Z,49.60
2018-07-10T12:30:16.215Z,49.60
2018-07-10T12:32:44.279Z,49.60
2018-07-10T12:37:41.310Z,49.60
2018-07-10T12:40:09.707Z,49.60
2018-07-10T12:42:38.995Z,49.50
2018-07-10T12:47:35.473Z,49.20
2018-07-10T12:50:03.568Z,49.50
2018-07-10T12:52:31.909Z,49.50
2018-07-10T12:55:00.789Z,49.50
2018-07-10T12:57:30.932Z,49.70
2018-07-10T12:59:59.002Z,49.60
2018-07-10T13:02:27.074Z,49.00
2018-07-10T13:04:55.407Z,49.20
2018-07-10T13:07:23.827Z,49.50
2018-07-10T13:09:51.898Z,49.20
2018-07-10T13:12:19.983Z,49.00
2018-07-10T13:14:48.051Z,49.30
2018-07-10T13:17:16.523Z,49.30
2018-07-10T13:19:44.828Z,49.70
2018-07-10T13:22:13.071Z,49.60
2018-07-10T13:24:41.145Z,49.60
2018-07-10T13:27:09.265Z,49.70
2018-07-10T13:29:37.299Z,49.70
2018-07-10T13:32:05.387Z,49.90
2018-07-10T13:34:33.462Z,51.80
2018-07-10T13:37:01.543Z,49.70
2018-07-10T13:39:29.871Z,49.00
2018-07-10T13:41:58.087Z,49.10
2018-07-10T13:44:26.173Z,48.90
2018-07-10T13:46:54.251Z,49.10
2018-07-10T13:49:22.367Z,49.30
2018-07-10T13:51:50.402Z,49.40
2018-07-10T13:54:18.478Z,49.30
2018-07-10T13:56:46.893Z,49.70
2018-07-10T13:59:14.950Z,52.20
2018-07-10T14:01:43.047Z,49.50
2018-07-10T14:04:11.143Z,48.20
2018-07-10T14:06:39.275Z,47.70
2018-07-10T14:09:07.347Z,47.10
2018-07-10T14:11:35.851Z,46.90
2018-07-10T14:14:03.966Z,46.60
2018-07-10T14:16:32.060Z,47.10
2018-07-10T14:19:00.391Z,46.40
2018-07-10T14:21:28.622Z,46.40
2018-07-10T14:23:56.788Z,46.30
2018-07-10T14:26:24.850Z,46.10
2018-07-10T14:28:52.966Z,45.90
2018-07-10T14:31:21.200Z,45.80
2018-07-10T14:33:49.274Z,45.90
2018-07-10T14:36:17.351Z,46.00
2018-07-10T14:38:45.430Z,45.80
2018-07-10T14:41:14.399Z,45.80
2018-07-10T14:43:44.422Z,45.80
2018-07-10T14:46:16.319Z,46.10
2018-07-10T14:48:50.855Z,46.10
2018-07-10T14:51:25.975Z,46.10
2018-07-10T14:53:54.042Z,45.90
2018-07-10T14:56:22.132Z,45.90
2018-07-10T14:58:50.354Z,46.30
2018-07-10T15:01:18.418Z,46.10
2018-07-10T15:03:46.651Z,46.20
2018-07-10T15:06:14.722Z,46.20
2018-07-10T15:08:42.834Z,46.20
2018-07-10T15:11:10.922Z,46.30
2018-07-10T15:13:50.380Z,46.30
2018-07-10T15:16:18.483Z,46.40
2018-07-10T15:18:50.441Z,46.40
2018-07-10T15:21:18.907Z,46.20
2018-07-10T15:23:47.027Z,46.20
2018-07-10T15:26:15.137Z,46.20
2018-07-10T15:28:43.208Z,46.10
2018-07-10T15:31:11.547Z,46.20
2018-07-10T15:33:39.630Z,46.20
2018-07-10T15:36:07.707Z,46.10
2018-07-10T15:38:35.778Z,46.20
2018-07-10T15:41:03.849Z,46.00
2018-07-10T15:43:31.935Z,46.20
2018-07-10T15:46:00.009Z,46.10
2018-07-10T15:48:28.074Z,46.20
2018-07-10T15:50:56.139Z,46.20
2018-07-10T15:53:24.223Z,45.90
2018-07-10T15:55:52.286Z,45.80
2018-07-10T15:58:20.408Z,45.80
2018-07-10T16:03:16.423Z,45.60
2018-07-10T16:05:44.582Z,45.60
2018-07-10T16:08:14.299Z,45.40
2018-07-10T16:10:43.499Z,45.30
2018-07-10T16:13:11.632Z,45.20
2018-07-10T16:15:39.978Z,45.30
2018-07-10T16:18:08.164Z,45.40
2018-07-10T16:20:40.115Z,45.40
2018-07-10T16:23:09.222Z,45.60
2018-07-10T16:25:37.499Z,45.60
2018-07-10T16:28:09.869Z,45.50
2018-07-10T16:30:37.986Z,45.30
2018-07-10T16:33:06.067Z,45.30
2018-07-10T16:35:34.479Z,45.00
2018-07-10T16:38:03.087Z,44.70
2018-07-10T16:40:31.357Z,44.60
2018-07-10T16:42:59.674Z,44.20
2018-07-10T16:45:32.355Z,44.10
2018-07-10T16:48:14.742Z,43.90
2018-07-10T16:50:49.279Z,43.80
2018-07-10T16:53:18.913Z,43.70
2018-07-10T16:55:47.831Z,43.80
2018-07-10T16:58:17.279Z,44.00
2018-07-10T17:03:13.367Z,44.30
2018-07-10T17:05:41.446Z,44.20
2018-07-10T17:08:09.506Z,44.20
2018-07-10T17:10:37.591Z,44.20
2018-07-10T17:13:05.671Z,44.20
2018-07-10T17:15:33.750Z,44.30
2018-07-10T17:18:01.828Z,44.80
2018-07-10T17:20:29.953Z,44.90
2018-07-10T17:22:57.970Z,44.80
2018-07-10T17:25:26.255Z,44.80
2018-07-10T17:27:54.323Z,44.90
2018-07-10T17:30:22.394Z,45.00
2018-07-10T17:32:50.490Z,45.00
2018-07-10T17:35:18.551Z,44.80
2018-07-10T17:37:48.135Z,44.90
2018-07-10T17:40:16.518Z,44.80
2018-07-10T17:42:45.855Z,44.90
2018-07-10T17:45:17.119Z,45.10
2018-07-10T17:47:45.678Z,45.00
2018-07-10T17:50:13.759Z,44.90
2018-07-10T17:52:41.875Z,44.80
2018-07-10T17:55:10.008Z,44.90
2018-07-10T17:57:39.495Z,44.80
2018-07-10T18:00:07.567Z,45.00
2018-07-10T18:02:35.931Z,45.10
2018-07-10T18:05:04.015Z,45.30
2018-07-10T18:07:32.083Z,45.10
2018-07-10T18:10:00.330Z,44.40
2018-07-10T18:12:28.579Z,44.20
2018-07-10T18:14:56.834Z,44.60
2018-07-10T18:17:25.155Z,45.30
2018-07-10T18:19:53.623Z,45.40
2018-07-10T18:22:21.695Z,44.60
2018-07-10T18:24:49.887Z,44.90
2018-07-10T18:27:17.951Z,44.30
2018-07-10T18:29:46.037Z,44.10
2018-07-10T18:32:14.099Z,44.00
2018-07-10T18:37:10.344Z,44.10
2018-07-10T18:39:38.410Z,44.20
2018-07-10T18:42:06.541Z,44.20
2018-07-10T18:44:34.588Z,44.50
2018-07-10T18:47:02.680Z,44.10
2018-07-10T18:49:30.755Z,44.00
2018-07-10T18:51:58.836Z,44.10
2018-07-10T18:54:29.630Z,44.00
2018-07-10T18:56:57.770Z,44.00
2018-07-10T18:59:28.323Z,44.20
2018-07-10T19:01:59.574Z,44.50
2018-07-10T19:04:39.867Z,44.30
2018-07-10T19:07:08.188Z,44.30
2018-07-10T19:09:37.258Z,44.70
2018-07-10T19:12:10.395Z,44.80
2018-07-10T19:14:38.942Z,44.50
2018-07-10T19:17:12.218Z,44.40
2018-07-10T19:19:43.178Z,44.50
2018-07-10T19:22:11.338Z,44.40
2018-07-10T19:24:41.190Z,44.40
2018-07-10T19:27:13.767Z,44.50
2018-07-10T19:29:46.830Z,44.60
2018-07-10T19:32:15.191Z,44.60
2018-07-10T19:34:43.503Z,44.70
2018-07-10T19:37:11.583Z,44.80
2018-07-10T19:39:39.653Z,44.90
2018-07-10T19:42:07.834Z,44.80
2018-07-10T19:44:35.907Z,44.60
2018-07-10T19:47:03.987Z,44.60
2018-07-10T19:49:34.174Z,44.90
2018-07-10T19:52:02.395Z,44.90
2018-07-10T19:54:30.894Z,44.80
2018-07-10T19:56:58.923Z,44.90
2018-07-10T19:59:26.980Z,45.00
2018-07-10T20:01:57.471Z,45.00
2018-07-10T20:04:30.278Z,45.10
2018-07-10T20:07:07.123Z,45.20
2018-07-10T20:09:40.963Z,45.20
2018-07-10T20:12:11.235Z,45.40
2018-07-10T20:14:49.499Z,45.50
2018-07-10T20:17:19.015Z,45.50
2018-07-10T20:20:01.342Z,46.20
2018-07-10T20:22:38.737Z,45.60
2018-07-10T20:25:16.583Z,45.30
2018-07-10T20:27:52.414Z,45.40
2018-07-10T20:30:46.631Z,46.00
2018-07-10T20:33:31.243Z,46.10
2018-07-10T20:36:04.104Z,45.50
2018-07-10T20:38:32.203Z,45.50
2018-07-10T20:41:03.193Z,45.70
2018-07-10T20:43:33.781Z,45.70
2018-07-10T20:46:01.920Z,45.80
2018-07-10T20:48:39.584Z,45.90
2018-07-10T20:51:09.249Z,46.00
2018-07-10T20:54:01.074Z,46.10
2018-07-10T20:59:14.094Z,46.00
2018-07-10T21:01:44.266Z,46.20
2018-07-10T21:04:23.663Z,46.20
2018-07-10T21:06:57.052Z,46.20
2018-07-10T21:09:35.311Z,46.20
2018-07-10T21:12:09.634Z,46.20
2018-07-10T21:14:44.264Z,46.30
2018-07-10T21:17:14.354Z,46.30
2018-07-10T21:19:56.331Z,46.40
2018-07-10T21:22:39.242Z,46.40
2018-07-10T21:25:15.964Z,46.40
2018-07-10T21:28:50.803Z,46.40
2018-07-10T21:32:00.987Z,46.40
2018-07-10T21:34:42.611Z,46.50
2018-07-10T21:38:21.568Z,46.60
2018-07-10T21:40:54.986Z,46.70
2018-07-10T21:43:33.891Z,46.70
2018-07-10T21:46:20.658Z,46.80
2018-07-10T21:49:55.191Z,46.80
2018-07-10T21:52:23.716Z,46.80
2018-07-10T21:54:52.147Z,46.90
2018-07-10T21:57:24.351Z,46.90
2018-07-10T21:59:55.879Z,46.90
2018-07-10T22:02:23.989Z,46.90
2018-07-10T22:04:54.758Z,46.90
2018-07-10T22:07:23.751Z,46.90
2018-07-10T22:09:53.455Z,46.90
2018-07-10T22:12:22.062Z,46.90
2018-07-10T22:14:50.139Z,46.90
2018-07-10T22:17:21.712Z,46.90
2018-07-10T22:19:50.554Z,46.90
2018-07-10T22:22:19.371Z,46.90
2018-07-10T22:24:48.628Z,46.90
2018-07-10T22:27:16.767Z,47.00
2018-07-10T22:29:50.986Z,47.00
2018-07-10T22:32:24.583Z,47.00
2018-07-10T22:34:52.658Z,47.00
2018-07-10T22:37:20.748Z,47.00
2018-07-10T22:39:48.815Z,47.00
2018-07-10T22:42:16.899Z,47.00
2018-07-10T22:44:48.152Z,47.10
2018-07-10T22:47:17.819Z,47.10
2018-07-10T22:49:48.038Z,47.10
2018-07-10T22:52:16.123Z,47.10
2018-07-10T22:54:44.489Z,47.10
2018-07-10T22:57:13.451Z,47.10
2018-07-10T22:59:43.406Z,47.10
2018-07-10T23:02:11.551Z,47.10
2018-07-10T23:04:39.888Z,47.10
2018-07-10T23:07:08.463Z,47.20
2018-07-10T23:09:36.651Z,47.20
2018-07-10T23:12:05.158Z,47.20
2018-07-10T23:14:33.791Z,47.20
2018-07-10T23:17:01.899Z,47.20
2018-07-10T23:19:29.996Z,47.20
2018-07-10T23:21:58.074Z,47.20
2018-07-10T23:24:26.163Z,47.20
2018-07-10T23:26:54.443Z,47.20
2018-07-10T23:29:28.423Z,47.20
2018-07-10T23:31:56.502Z,47.20
2018-07-10T23:34:24.582Z,47.20
2018-07-10T23:36:54.983Z,47.20
2018-07-10T23:39:30.228Z,47.20
2018-07-10T23:42:04.694Z,47.20
2018-07-10T23:44:39.810Z,47.20
2018-07-10T23:47:15.955Z,47.30
2018-07-10T23:49:44.030Z,47.30
2018-07-10T23:52:36.692Z,47.20
2018-07-10T23:55:04.778Z,47.30
2018-07-10T23:57:33.178Z,47.30
