createdAt,value
2018-08-04T05:05:32.219Z,95417.89
2018-08-04T05:10:36.320Z,95420.91
2018-08-04T05:15:39.651Z,95415.48
2018-08-04T05:20:43.003Z,95423.36
2018-08-04T05:25:46.338Z,95422.28
2018-08-04T05:30:49.671Z,95429.99
2018-08-04T05:36:14.735Z,95424.17
2018-08-04T05:41:18.833Z,95435.17
2018-08-04T05:46:22.189Z,95440.89
2018-08-04T05:51:25.532Z,95439.24
2018-08-04T05:56:28.863Z,95440.63
2018-08-04T06:01:32.201Z,95436.97
2018-08-04T06:06:38.258Z,95440.76
2018-08-04T06:11:41.609Z,95446.69
2018-08-04T06:16:45.714Z,95450.89
2018-08-04T06:21:49.057Z,95449.94
2018-08-04T06:26:52.401Z,95454.83
2018-08-04T06:31:55.737Z,95453.84
2018-08-04T06:36:59.074Z,95451.61
2018-08-04T06:42:03.178Z,95448.55
2018-08-04T06:47:06.539Z,95445.66
2018-08-04T06:52:09.874Z,95452.77
2018-08-04T06:57:13.290Z,95454.25
2018-08-04T07:02:16.654Z,95448.16
2018-08-04T07:07:35.635Z,95444.02
2018-08-04T07:12:39.769Z,95450.52
2018-08-04T07:17:44.205Z,95453.30
2018-08-04T07:22:47.581Z,95455.19
2018-08-04T07:27:50.904Z,95459.33
2018-08-04T07:32:54.234Z,95451.30
2018-08-04T07:37:57.579Z,95458.43
2018-08-04T07:43:01.687Z,95456.55
2018-08-04T07:48:05.798Z,95458.11
2018-08-04T07:53:09.321Z,95453.67
2018-08-04T07:58:12.806Z,95456.52
2018-08-04T08:03:16.147Z,95456.00
2018-08-04T08:08:19.503Z,95457.34
2018-08-04T08:13:22.846Z,95459.98
2018-08-04T08:18:26.182Z,95454.51
2018-08-04T08:23:29.519Z,95460.83
2018-08-04T08:28:33.694Z,95451.91
2018-08-04T08:33:41.928Z,95453.70
2018-08-04T08:38:45.294Z,95457.23
2018-08-04T08:43:48.647Z,95447.00
2018-08-04T08:48:51.983Z,95450.16
2018-08-04T08:53:55.430Z,95444.61
2018-08-04T08:58:58.667Z,95443.48
2018-08-04T09:04:02.005Z,95440.66
2018-08-04T09:09:05.423Z,95445.13
2018-08-04T09:14:08.755Z,95441.73
2018-08-04T09:19:12.085Z,95438.89
2018-08-04T09:24:15.422Z,95431.77
2018-08-04T09:29:19.531Z,95441.56
2018-08-04T09:34:22.876Z,95431.95
2018-08-04T09:39:26.223Z,95431.22
2018-08-04T09:44:29.546Z,95434.80
2018-08-04T09:49:32.885Z,95438.54
2018-08-04T09:54:36.218Z,95439.58
2018-08-04T09:59:39.567Z,95434.66
2018-08-04T10:04:42.894Z,95431.60
2018-08-04T10:09:46.234Z,95427.52
2018-08-04T10:14:50.338Z,95430.39
2018-08-04T10:19:53.681Z,95424.12
2018-08-04T10:25:17.376Z,95413.72
2018-08-04T10:30:20.706Z,95422.11
2018-08-04T10:35:24.035Z,95419.30
2018-08-04T10:40:27.362Z,95418.75
2018-08-04T10:45:30.699Z,95408.45
2018-08-04T10:50:34.062Z,95407.91
2018-08-04T10:55:37.399Z,95414.28
2018-08-04T11:00:40.757Z,95408.95
2018-08-04T11:05:44.855Z,95411.43
2018-08-04T11:10:48.194Z,95406.70
2018-08-04T11:16:06.851Z,95400.50
2018-08-04T11:21:10.211Z,95390.42
2018-08-04T11:26:19.484Z,95396.52
2018-08-04T11:31:22.815Z,95393.02
2018-08-04T11:36:26.157Z,95391.63
2018-08-04T11:41:30.258Z,95395.59
2018-08-04T11:46:33.601Z,95388.77
2018-08-04T11:51:37.727Z,95386.80
2018-08-04T11:56:42.738Z,95376.95
2018-08-04T12:01:46.062Z,95376.27
2018-08-04T12:06:49.402Z,95368.95
2018-08-04T12:11:53.506Z,95361.36
2018-08-04T12:16:56.912Z,95353.69
2018-08-04T12:22:00.243Z,95344.27
2018-08-04T12:27:03.618Z,95338.82
2018-08-04T12:32:06.953Z,95337.92
2018-08-04T12:37:10.281Z,95342.56
2018-08-04T12:42:14.304Z,95333.22
2018-08-04T12:47:17.625Z,95335.68
2018-08-04T12:52:20.972Z,95324.39
2018-08-04T12:57:24.321Z,95324.45
2018-08-04T13:02:27.724Z,95327.95
2018-08-04T13:07:31.058Z,95324.86
2018-08-04T13:12:34.414Z,95320.45
2018-08-04T13:17:38.567Z,95317.20
2018-08-04T13:22:41.898Z,95309.67
2018-08-04T13:27:45.241Z,95310.73
2018-08-04T13:32:48.606Z,95304.20
2018-08-04T13:37:51.948Z,95300.12
2018-08-04T13:42:55.323Z,95298.66
2018-08-04T13:47:58.687Z,95291.30
2018-08-04T13:53:02.016Z,95299.62
2018-08-04T13:58:06.112Z,95298.23
2018-08-04T14:03:09.433Z,95300.20
2018-08-04T14:08:12.938Z,95302.65
2018-08-04T14:13:16.272Z,95288.00
2018-08-04T14:18:19.871Z,95284.83
2018-08-04T14:23:26.763Z,95277.34
2018-08-04T14:33:38.927Z,95270.95
2018-08-04T14:38:43.021Z,95274.30
2018-08-04T14:43:46.714Z,95272.86
2018-08-04T14:48:53.121Z,95262.73
2018-08-04T14:53:57.608Z,95257.13
2018-08-04T14:59:02.101Z,95259.18
2018-08-04T15:04:07.102Z,95263.31
2018-08-04T15:09:10.664Z,95259.64
2018-08-04T15:14:14.026Z,95260.59
2018-08-04T15:19:17.567Z,95267.34
2018-08-04T15:24:21.750Z,95260.94
2018-08-04T15:29:25.316Z,95266.19
2018-08-04T15:34:29.563Z,95268.95
2018-08-04T15:39:32.910Z,95269.28
2018-08-04T15:44:36.253Z,95264.13
2018-08-04T15:49:39.588Z,95270.20
2018-08-04T15:54:42.918Z,95259.47
2018-08-04T15:59:47.007Z,95262.87
2018-08-04T16:04:50.342Z,95264.66
2018-08-04T16:09:53.775Z,95265.61
2018-08-04T16:14:57.883Z,95269.70
2018-08-04T16:20:01.213Z,95271.02
2018-08-04T16:25:06.218Z,95269.22
2018-08-04T16:30:09.546Z,95273.58
2018-08-04T16:35:12.876Z,95279.96
2018-08-04T16:40:16.212Z,95282.21
2018-08-04T16:45:20.312Z,95288.15
2018-08-04T16:50:23.658Z,95272.43
2018-08-04T16:55:27.007Z,95271.54
2018-08-04T17:00:30.347Z,95276.48
2018-08-04T17:05:45.502Z,95286.64
2018-08-04T17:10:48.826Z,95286.02
2018-08-04T17:15:52.164Z,95284.23
2018-08-04T17:20:55.503Z,95288.41
2018-08-04T17:25:59.595Z,95284.13
2018-08-04T17:31:02.926Z,95288.13
2018-08-04T17:36:24.791Z,95292.16
2018-08-04T17:41:28.424Z,95289.47
2018-08-04T17:46:32.925Z,95293.02
2018-08-04T17:51:36.267Z,95299.84
2018-08-04T17:56:42.306Z,95291.89
2018-08-04T18:01:45.642Z,95291.08
2018-08-04T18:06:49.743Z,95297.33
2018-08-04T18:11:53.076Z,95291.83
2018-08-04T18:16:56.405Z,95290.36
2018-08-04T18:22:00.495Z,95291.66
2018-08-04T18:27:03.839Z,95297.49
2018-08-04T18:32:07.935Z,95295.88
2018-08-04T18:37:13.895Z,95301.06
2018-08-04T18:42:17.228Z,95308.27
2018-08-04T18:47:20.562Z,95317.69
2018-08-04T18:52:24.673Z,95316.13
2018-08-04T18:57:28.038Z,95318.42
2018-08-04T19:02:31.373Z,95313.16
2018-08-04T19:07:34.717Z,95319.14
2018-08-04T19:12:38.046Z,95320.98
2018-08-04T19:17:42.139Z,95337.54
2018-08-04T19:22:45.480Z,95336.94
2018-08-04T19:27:48.834Z,95331.84
2018-08-04T19:32:52.165Z,95341.31
2018-08-04T19:37:55.487Z,95341.03
2018-08-04T19:42:58.822Z,95341.39
2018-08-04T19:48:02.185Z,95350.95
2018-08-04T19:53:05.522Z,95361.67
2018-08-04T19:58:08.850Z,95354.16
2018-08-04T20:03:12.187Z,95359.99
2018-08-04T20:08:15.530Z,95362.67
2018-08-04T20:13:18.862Z,95366.00
2018-08-04T20:18:22.191Z,95364.25
2018-08-04T20:23:25.529Z,95367.31
2018-08-04T20:28:28.880Z,95366.66
2018-08-04T20:33:32.219Z,95363.08
2018-08-04T20:38:35.562Z,95363.41
2018-08-04T20:43:38.917Z,95360.41
2018-08-04T20:48:42.286Z,95353.68
2018-08-04T20:53:46.697Z,95366.52
2018-08-04T20:58:50.177Z,95358.45
2018-08-04T21:03:53.523Z,95362.73
2018-08-04T21:08:56.879Z,95366.22
2018-08-04T21:14:00.666Z,95362.30
2018-08-04T21:19:04.209Z,95353.95
2018-08-04T21:24:07.558Z,95352.20
2018-08-04T21:29:10.888Z,95346.78
2018-08-04T21:34:14.466Z,95353.11
2018-08-04T21:39:19.629Z,95350.77
2018-08-04T21:44:23.939Z,95347.14
2018-08-04T21:49:27.332Z,95336.67
2018-08-04T21:54:30.684Z,95342.47
2018-08-04T21:59:34.787Z,95341.42
2018-08-04T22:04:38.126Z,95342.58
2018-08-04T22:09:42.234Z,95352.09
2018-08-04T22:14:47.607Z,95350.66
2018-08-04T22:19:50.937Z,95356.14
2018-08-04T22:24:55.032Z,95348.80
2018-08-04T22:29:58.421Z,95353.98
