createdAt,value
2022-10-01T00:00:08.325Z,10.90
2022-10-01T00:01:08.326Z,10.90
2022-10-01T00:02:08.297Z,10.90
2022-10-01T00:03:08.326Z,10.93
2022-10-01T00:04:08.275Z,10.93
2022-10-01T00:05:08.241Z,10.92
2022-10-01T00:06:08.228Z,10.93
2022-10-01T00:07:08.252Z,10.93
2022-10-01T00:08:08.196Z,10.94
2022-10-01T00:09:08.203Z,10.94
2022-10-01T00:10:08.166Z,10.93
2022-10-01T00:11:08.186Z,10.94
2022-10-01T00:12:08.137Z,10.96
2022-10-01T00:13:08.127Z,10.93
2022-10-01T00:14:08.106Z,10.96
2022-10-01T00:15:10.665Z,10.97
2022-10-01T00:16:08.141Z,10.96
2022-10-01T00:17:08.103Z,10.94
2022-10-01T00:18:08.055Z,10.97
2022-10-01T00:19:08.038Z,10.96
2022-10-01T00:20:14.211Z,10.94
2022-10-01T00:21:08.026Z,10.94
2022-10-01T00:22:08.041Z,10.93
2022-10-01T00:23:08.013Z,10.93
2022-10-01T00:24:07.978Z,10.92
2022-10-01T00:25:07.960Z,10.90
2022-10-01T00:26:07.973Z,10.87
2022-10-01T00:27:07.956Z,10.84
2022-10-01T00:28:07.999Z,10.79
2022-10-01T00:29:07.928Z,10.76
2022-10-01T00:30:07.895Z,10.74
2022-10-01T00:31:07.910Z,10.72
2022-10-01T00:32:07.899Z,10.69
2022-10-01T00:33:07.849Z,10.69
2022-10-01T00:34:07.868Z,10.68
2022-10-01T00:35:07.826Z,10.69
2022-10-01T00:36:07.831Z,10.68
2022-10-01T00:37:07.832Z,10.67
2022-10-01T00:38:07.785Z,10.63
2022-10-01T00:39:07.761Z,10.64
2022-10-01T00:40:07.766Z,10.67
2022-10-01T00:41:07.750Z,10.67
2022-10-01T00:42:07.767Z,10.68
2022-10-01T00:43:07.712Z,10.68
2022-10-01T00:44:07.706Z,10.69
2022-10-01T00:45:07.689Z,10.71
2022-10-01T00:46:07.733Z,10.72
2022-10-01T00:47:07.687Z,10.72
2022-10-01T00:48:07.664Z,10.72
2022-10-01T00:49:07.660Z,10.72
2022-10-01T00:50:07.630Z,10.74
2022-10-01T00:51:07.623Z,10.74
2022-10-01T00:52:07.607Z,10.74
2022-10-01T00:53:07.626Z,10.76
2022-10-01T00:54:07.601Z,10.76
2022-10-01T00:55:07.558Z,10.76
2022-10-01T00:56:07.536Z,10.79
2022-10-01T00:57:07.591Z,10.79
2022-10-01T00:58:07.511Z,10.79
2022-10-01T00:59:07.501Z,10.81
2022-10-01T01:00:07.492Z,10.81
2022-10-01T01:01:07.558Z,10.81
2022-10-01T01:02:07.489Z,10.81
2022-10-01T01:03:07.467Z,10.81
2022-10-01T01:04:07.436Z,10.78
2022-10-01T01:05:07.411Z,10.78
2022-10-01T01:06:07.411Z,10.75
2022-10-01T01:07:07.414Z,10.74
2022-10-01T01:08:07.417Z,10.74
2022-10-01T01:09:07.361Z,10.74
2022-10-01T01:10:07.352Z,10.75
2022-10-01T01:11:07.342Z,10.75
2022-10-01T01:12:07.319Z,10.76
2022-10-01T01:13:07.327Z,10.76
2022-10-01T01:14:07.302Z,10.76
2022-10-01T01:15:07.301Z,10.76
2022-10-01T01:16:07.398Z,10.76
2022-10-01T01:17:07.279Z,10.76
2022-10-01T01:18:07.240Z,10.76
2022-10-01T01:19:07.238Z,10.75
2022-10-01T01:20:07.228Z,10.76
2022-10-01T01:21:07.260Z,10.75
2022-10-01T01:22:07.202Z,10.76
2022-10-01T01:23:07.210Z,10.75
2022-10-01T01:24:07.163Z,10.75
2022-10-01T01:25:07.144Z,10.75
2022-10-01T01:26:07.131Z,10.76
2022-10-01T01:27:07.129Z,10.76
2022-10-01T01:28:07.194Z,10.76
2022-10-01T01:29:07.089Z,10.76
2022-10-01T01:30:07.087Z,10.78
2022-10-01T01:31:07.117Z,10.78
2022-10-01T01:32:10.360Z,10.79
2022-10-01T01:33:07.070Z,10.78
2022-10-01T01:34:07.025Z,10.81
2022-10-01T01:35:07.015Z,10.79
2022-10-01T01:36:07.005Z,10.82
2022-10-01T01:37:06.984Z,10.81
2022-10-01T01:38:06.991Z,10.79
2022-10-01T01:39:06.975Z,10.79
2022-10-01T01:40:06.943Z,10.76
2022-10-01T01:41:06.976Z,10.76
2022-10-01T01:42:06.919Z,10.75
2022-10-01T01:43:06.928Z,10.72
2022-10-01T01:44:06.890Z,10.72
2022-10-01T01:45:06.875Z,10.69
2022-10-01T01:46:06.977Z,10.67
2022-10-01T01:47:06.858Z,10.63
2022-10-01T01:48:06.831Z,10.56
2022-10-01T01:49:06.825Z,10.54
2022-10-01T01:50:06.856Z,10.54
2022-10-01T01:51:06.792Z,10.51
2022-10-01T01:52:06.790Z,10.53
2022-10-01T01:53:06.762Z,10.51
2022-10-01T01:54:06.753Z,10.48
2022-10-01T01:55:06.754Z,10.48
2022-10-01T01:56:06.731Z,10.49
2022-10-01T01:57:06.719Z,10.51
2022-10-01T01:58:06.700Z,10.51
2022-10-01T01:59:06.709Z,10.51
2022-10-01T02:00:06.677Z,10.48
2022-10-01T02:01:06.738Z,10.49
2022-10-01T02:02:06.930Z,10.49
2022-10-01T02:03:06.630Z,10.49
2022-10-01T02:04:06.647Z,10.49
2022-10-01T02:05:06.626Z,10.49
2022-10-01T02:06:06.591Z,10.53
2022-10-01T02:07:06.579Z,10.56
2022-10-01T02:08:06.577Z,10.57
2022-10-01T02:09:06.553Z,10.60
2022-10-01T02:10:06.565Z,10.60
2022-10-01T02:11:06.519Z,10.61
2022-10-01T02:12:06.512Z,10.64
2022-10-01T02:13:06.517Z,10.63
2022-10-01T02:14:06.485Z,10.64
2022-10-01T02:15:06.468Z,10.68
2022-10-01T02:16:06.515Z,10.67
2022-10-01T02:17:06.464Z,10.68
2022-10-01T02:18:06.431Z,10.63
2022-10-01T02:19:06.411Z,10.63
2022-10-01T02:20:06.438Z,10.61
2022-10-01T02:21:06.384Z,10.63
2022-10-01T02:22:06.397Z,10.64
2022-10-01T02:23:06.366Z,10.67
2022-10-01T02:24:06.349Z,10.64
2022-10-01T02:25:06.324Z,10.61
2022-10-01T02:26:06.319Z,10.60
2022-10-01T02:27:06.342Z,10.60
2022-10-01T02:28:06.356Z,10.59
2022-10-01T02:29:06.278Z,10.59
2022-10-01T02:30:06.291Z,10.59
2022-10-01T02:31:06.352Z,10.59
2022-10-01T02:32:06.243Z,10.61
2022-10-01T02:33:06.226Z,10.60
2022-10-01T02:34:09.699Z,10.60
2022-10-01T02:35:06.236Z,10.59
2022-10-01T02:36:06.231Z,10.56
2022-10-01T02:37:06.179Z,10.56
2022-10-01T02:38:06.157Z,10.57
2022-10-01T02:39:06.156Z,10.57
2022-10-01T02:40:06.136Z,10.59
2022-10-01T02:41:06.114Z,10.60
2022-10-01T02:42:06.128Z,10.59
2022-10-01T02:43:06.098Z,10.60
2022-10-01T02:44:06.129Z,10.63
2022-10-01T02:45:06.062Z,10.63
2022-10-01T02:46:06.178Z,10.63
2022-10-01T02:47:06.032Z,10.67
2022-10-01T02:48:06.025Z,10.67
2022-10-01T02:49:06.040Z,10.67
2022-10-01T02:50:05.988Z,10.69
2022-10-01T02:51:05.978Z,10.68
2022-10-01T02:52:05.992Z,10.69
2022-10-01T02:53:05.962Z,10.69
2022-10-01T02:54:05.952Z,10.69
2022-10-01T02:55:05.934Z,10.71
2022-10-01T02:56:05.911Z,10.71
2022-10-01T02:57:05.925Z,10.71
2022-10-01T02:58:05.885Z,10.69
2022-10-01T02:59:05.878Z,10.69
2022-10-01T03:00:05.861Z,10.68
2022-10-01T03:01:05.876Z,10.68
2022-10-01T03:02:05.928Z,10.69
2022-10-01T03:03:05.846Z,10.68
2022-10-01T03:04:05.809Z,10.68
2022-10-01T03:05:05.792Z,10.67
2022-10-01T03:06:05.801Z,10.69
2022-10-01T03:07:05.767Z,10.67
2022-10-01T03:08:05.775Z,10.64
2022-10-01T03:09:05.739Z,10.63
2022-10-01T03:10:05.724Z,10.64
2022-10-01T03:11:05.713Z,10.64
2022-10-01T03:12:05.689Z,10.63
2022-10-01T03:13:05.710Z,10.63
2022-10-01T03:14:05.668Z,10.63
2022-10-01T03:15:05.661Z,10.67
2022-10-01T03:16:05.719Z,10.64
2022-10-01T03:17:05.629Z,10.60
2022-10-01T03:18:05.641Z,10.60
2022-10-01T03:19:05.599Z,10.59
2022-10-01T03:20:05.614Z,10.59
2022-10-01T03:21:05.580Z,10.56
2022-10-01T03:22:05.586Z,10.57
2022-10-01T03:23:05.578Z,10.56
2022-10-01T03:24:05.527Z,10.56
2022-10-01T03:25:05.515Z,10.56
2022-10-01T03:26:05.523Z,10.56
2022-10-01T03:27:05.495Z,10.56
2022-10-01T03:28:05.576Z,10.56
2022-10-01T03:29:05.473Z,10.59
2022-10-01T03:30:05.481Z,10.57
2022-10-01T03:31:05.504Z,10.59
2022-10-01T03:32:05.420Z,10.59
2022-10-01T03:33:05.415Z,10.60
2022-10-01T03:34:05.398Z,10.57
2022-10-01T03:35:05.407Z,10.59
2022-10-01T03:36:05.370Z,10.59
2022-10-01T03:37:05.369Z,10.59
2022-10-01T03:38:05.369Z,10.60
2022-10-01T03:39:05.333Z,10.63
2022-10-01T03:40:05.344Z,10.61
2022-10-01T03:41:05.310Z,10.63
2022-10-01T03:42:05.281Z,10.67
2022-10-01T03:43:05.274Z,10.63
2022-10-01T03:44:05.259Z,10.64
2022-10-01T03:45:05.287Z,10.68
2022-10-01T03:46:05.241Z,10.67
2022-10-01T03:47:05.229Z,10.67
2022-10-01T03:48:05.203Z,10.68
2022-10-01T03:49:05.197Z,10.69
2022-10-01T03:50:05.201Z,10.69
2022-10-01T03:51:05.172Z,10.71
2022-10-01T03:52:05.185Z,10.69
2022-10-01T03:53:05.147Z,10.72
2022-10-01T03:54:05.131Z,10.71
2022-10-01T03:55:05.119Z,10.71
2022-10-01T03:56:05.101Z,10.69
2022-10-01T03:57:05.117Z,10.69
2022-10-01T03:58:05.072Z,10.69
2022-10-01T03:59:05.056Z,10.68
2022-10-01T04:00:05.044Z,10.68
2022-10-01T04:01:05.030Z,10.68
2022-10-01T04:02:05.157Z,10.69
2022-10-01T04:03:05.089Z,10.69
2022-10-01T04:04:04.995Z,10.68
2022-10-01T04:05:05.007Z,10.68
2022-10-01T04:06:04.958Z,10.68
2022-10-01T04:07:04.953Z,10.67
2022-10-01T04:08:04.936Z,10.67
2022-10-01T04:09:04.955Z,10.67
2022-10-01T04:10:04.910Z,10.63
2022-10-01T04:11:04.899Z,10.64
2022-10-01T04:12:04.887Z,10.64
2022-10-01T04:13:04.892Z,10.64
2022-10-01T04:14:04.853Z,10.64
2022-10-01T04:15:04.883Z,10.63
2022-10-01T04:16:04.887Z,10.60
2022-10-01T04:17:04.839Z,10.60
2022-10-01T04:18:04.797Z,10.60
2022-10-01T04:19:04.803Z,10.59
2022-10-01T04:20:04.779Z,10.60
2022-10-01T04:21:04.757Z,10.61
2022-10-01T04:22:04.762Z,10.60
2022-10-01T04:23:04.732Z,10.59
2022-10-01T04:24:04.744Z,10.61
2022-10-01T04:25:04.714Z,10.59
2022-10-01T04:26:04.690Z,10.61
2022-10-01T04:27:04.686Z,10.60
2022-10-01T04:28:04.777Z,10.60
2022-10-01T04:29:04.675Z,10.61
2022-10-01T04:30:04.645Z,10.59
2022-10-01T04:31:04.619Z,10.59
2022-10-01T04:32:04.633Z,10.57
2022-10-01T04:33:04.629Z,10.56
2022-10-01T04:34:04.582Z,10.56
2022-10-01T04:35:04.609Z,10.57
2022-10-01T04:36:04.561Z,10.59
2022-10-01T04:37:04.549Z,10.57
2022-10-01T04:38:04.527Z,10.57
2022-10-01T04:39:04.554Z,10.56
2022-10-01T04:40:04.528Z,10.56
2022-10-01T04:41:04.491Z,10.57
2022-10-01T04:42:04.471Z,10.56
2022-10-01T04:43:04.487Z,10.56
2022-10-01T04:44:04.453Z,10.54
2022-10-01T04:45:04.436Z,10.54
2022-10-01T04:46:04.486Z,10.53
2022-10-01T04:47:04.494Z,10.53
2022-10-01T04:48:04.389Z,10.49
2022-10-01T04:49:04.384Z,10.48
2022-10-01T04:50:04.393Z,10.44
2022-10-01T04:51:04.358Z,10.46
2022-10-01T04:52:04.338Z,10.46
2022-10-01T04:53:04.329Z,10.41
2022-10-01T04:54:04.311Z,10.41
2022-10-01T04:55:04.319Z,10.40
2022-10-01T04:56:04.297Z,10.40
2022-10-01T04:57:04.273Z,10.40
2022-10-01T04:58:04.282Z,10.41
2022-10-01T04:59:04.270Z,10.41
2022-10-01T05:00:04.232Z,10.42
2022-10-01T05:01:04.266Z,10.40
2022-10-01T05:02:04.224Z,10.40
2022-10-01T05:03:04.216Z,10.41
2022-10-01T05:04:04.174Z,10.41
2022-10-01T05:05:04.194Z,10.38
2022-10-01T05:06:04.150Z,10.38
2022-10-01T05:07:04.140Z,10.37
2022-10-01T05:08:04.122Z,10.37
2022-10-01T05:09:04.139Z,10.38
2022-10-01T05:10:04.095Z,10.38
2022-10-01T05:11:04.088Z,10.40
2022-10-01T05:12:04.067Z,10.41
2022-10-01T05:13:04.060Z,10.46
2022-10-01T05:14:04.074Z,10.46
2022-10-01T05:15:04.030Z,10.48
2022-10-01T05:16:04.140Z,10.44
2022-10-01T05:17:04.013Z,10.46
2022-10-01T05:18:03.985Z,10.48
2022-10-01T05:19:03.970Z,10.46
2022-10-01T05:20:03.958Z,10.48
2022-10-01T05:21:03.971Z,10.49
2022-10-01T05:22:03.938Z,10.53
2022-10-01T05:23:03.926Z,10.56
2022-10-01T05:24:03.902Z,10.56
2022-10-01T05:25:03.898Z,10.56
2022-10-01T05:26:03.911Z,10.57
2022-10-01T05:27:03.886Z,10.59
2022-10-01T05:28:03.985Z,10.56
2022-10-01T05:29:03.838Z,10.54
2022-10-01T05:30:03.829Z,10.54
2022-10-01T05:31:03.931Z,10.53
2022-10-01T05:32:03.862Z,10.54
2022-10-01T05:33:03.795Z,10.54
2022-10-01T05:34:03.780Z,10.54
2022-10-01T05:35:03.758Z,10.57
2022-10-01T05:36:03.771Z,10.57
2022-10-01T05:37:03.738Z,10.59
2022-10-01T05:38:03.715Z,10.60
2022-10-01T05:39:03.708Z,10.60
2022-10-01T05:40:03.687Z,10.61
2022-10-01T05:41:03.705Z,10.64
2022-10-01T05:42:06.329Z,10.63
2022-10-01T05:43:03.649Z,10.63
2022-10-01T05:44:03.639Z,10.67
2022-10-01T05:45:03.624Z,10.64
2022-10-01T05:46:03.664Z,10.64
2022-10-01T05:47:03.667Z,10.67
2022-10-01T05:48:03.580Z,10.68
2022-10-01T05:49:03.598Z,10.69
2022-10-01T05:50:03.551Z,10.68
2022-10-01T05:51:03.546Z,10.69
2022-10-01T05:52:03.548Z,10.67
2022-10-01T05:53:03.515Z,10.67
2022-10-01T05:54:03.536Z,10.67
2022-10-01T05:55:03.526Z,10.67
2022-10-01T05:56:03.472Z,10.68
2022-10-01T05:57:03.491Z,10.64
2022-10-01T05:58:03.442Z,10.67
2022-10-01T05:59:03.434Z,10.67
2022-10-01T06:00:03.413Z,10.67
2022-10-01T06:01:03.435Z,10.63
2022-10-01T06:02:03.560Z,10.67
2022-10-01T06:03:03.588Z,10.67
2022-10-01T06:04:03.361Z,10.67
2022-10-01T06:05:03.397Z,10.67
2022-10-01T06:06:03.331Z,10.63
2022-10-01T06:07:03.322Z,10.63
2022-10-01T06:08:03.314Z,10.63
2022-10-01T06:09:03.297Z,10.63
2022-10-01T06:10:03.278Z,10.64
2022-10-01T06:11:03.296Z,10.64
2022-10-01T06:12:03.251Z,10.63
2022-10-01T06:13:03.266Z,10.67
2022-10-01T06:14:03.259Z,10.67
2022-10-01T06:15:03.211Z,10.69
2022-10-01T06:16:03.275Z,10.72
2022-10-01T06:17:03.210Z,10.76
2022-10-01T06:18:03.175Z,10.78
2022-10-01T06:19:03.178Z,10.82
2022-10-01T06:20:03.147Z,10.84
2022-10-01T06:21:03.168Z,10.89
2022-10-01T06:22:03.115Z,10.90
2022-10-01T06:23:03.178Z,10.92
2022-10-01T06:24:03.094Z,10.92
2022-10-01T06:25:03.081Z,10.94
2022-10-01T06:26:03.093Z,10.96
2022-10-01T06:27:03.055Z,10.97
2022-10-01T06:28:03.097Z,10.99
2022-10-01T06:29:03.027Z,11.00
2022-10-01T06:30:03.003Z,11.02
2022-10-01T06:31:03.025Z,11.02
2022-10-01T06:32:03.039Z,11.04
2022-10-01T06:33:02.979Z,11.05
2022-10-01T06:34:02.973Z,11.05
2022-10-01T06:35:02.949Z,11.05
2022-10-01T06:36:02.955Z,11.07
2022-10-01T06:37:02.934Z,11.08
2022-10-01T06:38:02.904Z,11.11
2022-10-01T06:39:02.888Z,11.10
2022-10-01T06:40:02.880Z,11.10
2022-10-01T06:41:02.892Z,11.11
2022-10-01T06:42:02.881Z,11.12
2022-10-01T06:43:02.830Z,11.12
2022-10-01T06:44:02.847Z,11.17
2022-10-01T06:45:02.826Z,11.30
2022-10-01T06:46:03.035Z,11.35
2022-10-01T06:47:02.799Z,11.41
2022-10-01T06:48:02.839Z,11.44
2022-10-01T06:49:02.778Z,11.45
2022-10-01T06:50:02.781Z,11.47
2022-10-01T06:51:02.730Z,11.48
2022-10-01T06:52:02.713Z,11.50
2022-10-01T06:53:02.702Z,11.48
2022-10-01T06:54:02.871Z,11.48
2022-10-01T06:55:02.676Z,11.48
2022-10-01T06:56:02.659Z,11.48
2022-10-01T06:57:02.653Z,11.48
2022-10-01T06:58:02.651Z,11.50
2022-10-01T06:59:02.636Z,11.50
2022-10-01T07:00:02.606Z,11.51
2022-10-01T07:01:02.675Z,11.51
2022-10-01T07:02:02.691Z,11.52
2022-10-01T07:03:02.591Z,11.54
2022-10-01T07:04:02.552Z,11.55
2022-10-01T07:05:02.559Z,11.55
2022-10-01T07:06:02.522Z,11.54
2022-10-01T07:07:02.521Z,11.57
2022-10-01T07:08:02.525Z,11.59
2022-10-01T07:09:02.481Z,11.60
2022-10-01T07:10:02.502Z,11.62
2022-10-01T07:11:02.511Z,11.63
2022-10-01T07:12:02.444Z,11.65
2022-10-01T07:13:02.431Z,11.68
2022-10-01T07:14:02.416Z,11.69
2022-10-01T07:15:02.410Z,11.72
2022-10-01T07:16:02.497Z,11.72
2022-10-01T07:17:02.373Z,11.75
2022-10-01T07:18:02.356Z,11.77
2022-10-01T07:19:02.374Z,11.80
2022-10-01T07:20:02.349Z,11.78
2022-10-01T07:21:02.329Z,11.81
2022-10-01T07:22:02.337Z,11.83
2022-10-01T07:23:02.298Z,11.86
2022-10-01T07:24:02.285Z,11.88
2022-10-01T07:25:02.263Z,11.90
2022-10-01T07:26:02.254Z,11.90
2022-10-01T07:27:07.114Z,11.94
2022-10-01T07:28:02.309Z,11.97
2022-10-01T07:29:02.213Z,12.00
2022-10-01T07:30:02.198Z,12.02
2022-10-01T07:31:02.211Z,12.03
2022-10-01T07:32:02.226Z,12.03
2022-10-01T07:33:02.216Z,12.06
2022-10-01T07:34:02.173Z,12.06
2022-10-01T07:35:02.128Z,12.07
2022-10-01T07:36:02.149Z,12.10
2022-10-01T07:37:02.102Z,12.10
2022-10-01T07:38:02.093Z,12.12
2022-10-01T07:39:02.110Z,12.13
2022-10-01T07:40:06.552Z,12.12
2022-10-01T07:41:02.056Z,12.13
2022-10-01T07:42:02.065Z,12.17
2022-10-01T07:43:02.017Z,12.15
2022-10-01T07:44:02.005Z,12.17
2022-10-01T07:45:02.049Z,12.18
2022-10-01T07:46:02.110Z,12.18
2022-10-01T07:47:02.005Z,12.21
2022-10-01T07:48:01.963Z,12.21
2022-10-01T07:49:01.965Z,12.25
2022-10-01T07:50:01.936Z,12.28
2022-10-01T07:51:01.912Z,12.31
2022-10-01T07:52:01.897Z,12.32
2022-10-01T07:53:01.928Z,12.31
2022-10-01T07:54:01.868Z,12.32
2022-10-01T07:55:01.861Z,12.36
2022-10-01T07:56:01.866Z,12.36
2022-10-01T07:57:01.857Z,12.39
2022-10-01T07:58:01.820Z,12.40
2022-10-01T07:59:01.797Z,12.42
2022-10-01T08:00:01.789Z,12.42
2022-10-01T08:01:01.854Z,12.42
2022-10-01T08:02:01.871Z,12.42
2022-10-01T08:03:01.779Z,12.43
2022-10-01T08:04:01.740Z,12.46
2022-10-01T08:05:01.739Z,12.46
2022-10-01T08:06:01.711Z,12.46
2022-10-01T08:07:01.701Z,12.50
2022-10-01T08:08:01.711Z,12.54
2022-10-01T08:09:01.660Z,12.55
2022-10-01T08:10:01.656Z,12.54
2022-10-01T08:11:01.668Z,12.58
2022-10-01T08:12:01.657Z,12.58
2022-10-01T08:13:01.617Z,12.62
2022-10-01T08:14:01.616Z,12.65
2022-10-01T08:15:01.591Z,12.68
2022-10-01T08:16:01.600Z,12.70
2022-10-01T08:17:01.584Z,12.72
2022-10-01T08:18:01.551Z,12.76
2022-10-01T08:19:01.555Z,12.78
2022-10-01T08:20:01.519Z,12.80
2022-10-01T08:21:01.609Z,12.80
2022-10-01T08:22:01.498Z,12.83
2022-10-01T08:23:01.495Z,12.86
2022-10-01T08:24:01.470Z,12.86
2022-10-01T08:25:01.446Z,12.90
2022-10-01T08:26:01.433Z,12.93
2022-10-01T08:27:01.422Z,12.97
2022-10-01T08:28:01.513Z,12.98
2022-10-01T08:29:01.390Z,12.98
2022-10-01T08:30:01.393Z,13.00
2022-10-01T08:31:01.380Z,13.01
2022-10-01T08:32:01.404Z,13.03
2022-10-01T08:33:01.369Z,13.03
2022-10-01T08:34:01.337Z,13.03
2022-10-01T08:35:01.306Z,13.03
2022-10-01T08:36:01.321Z,13.05
2022-10-01T08:37:01.278Z,13.08
2022-10-01T08:38:01.301Z,13.11
2022-10-01T08:39:01.247Z,13.15
2022-10-01T08:40:01.275Z,13.18
2022-10-01T08:41:01.242Z,13.19
2022-10-01T08:42:01.231Z,13.22
2022-10-01T08:43:01.332Z,13.25
2022-10-01T08:44:01.207Z,13.27
2022-10-01T08:45:01.176Z,13.28
2022-10-01T08:46:01.237Z,13.31
2022-10-01T08:47:01.140Z,13.35
2022-10-01T08:48:01.152Z,13.35
2022-10-01T08:49:01.140Z,13.38
2022-10-01T08:50:01.108Z,13.38
2022-10-01T08:51:01.092Z,13.41
2022-10-01T08:52:01.089Z,13.44
2022-10-01T08:53:01.062Z,13.49
2022-10-01T08:54:01.059Z,13.54
2022-10-01T08:55:01.057Z,13.56
2022-10-01T08:56:01.030Z,13.59
2022-10-01T08:57:01.001Z,13.67
2022-10-01T08:58:00.991Z,13.68
2022-10-01T08:59:00.990Z,13.72
2022-10-01T09:00:00.971Z,13.77
2022-10-01T09:01:00.994Z,13.77
2022-10-01T09:02:00.946Z,13.81
2022-10-01T09:03:00.928Z,13.83
2022-10-01T09:04:01.011Z,13.87
2022-10-01T09:05:02.168Z,13.90
2022-10-01T09:06:00.890Z,13.92
2022-10-01T09:07:00.882Z,13.96
2022-10-01T09:08:00.858Z,14.00
2022-10-01T09:09:00.877Z,14.05
2022-10-01T09:10:00.833Z,14.08
2022-10-01T09:11:00.865Z,14.11
2022-10-01T09:12:00.804Z,14.15
2022-10-01T09:13:00.797Z,14.18
2022-10-01T09:14:00.817Z,14.20
2022-10-01T09:15:00.789Z,14.23
2022-10-01T09:16:00.814Z,14.25
2022-10-01T09:17:00.737Z,14.29
2022-10-01T09:18:00.761Z,14.32
2022-10-01T09:19:00.709Z,14.32
2022-10-01T09:20:00.722Z,14.37
2022-10-01T09:21:00.684Z,14.40
2022-10-01T09:22:00.672Z,14.43
2022-10-01T09:23:00.677Z,14.47
2022-10-01T09:24:00.644Z,14.45
2022-10-01T09:25:00.651Z,14.51
2022-10-01T09:26:00.613Z,14.58
2022-10-01T09:27:00.623Z,14.63
2022-10-01T09:28:00.618Z,14.68
2022-10-01T09:29:00.575Z,14.69
2022-10-01T09:30:00.576Z,14.73
2022-10-01T09:31:00.588Z,14.79
2022-10-01T09:32:00.577Z,14.84
2022-10-01T09:33:00.520Z,14.84
2022-10-01T09:34:00.509Z,14.86
2022-10-01T09:35:04.197Z,14.89
2022-10-01T09:36:00.494Z,14.89
2022-10-01T09:37:00.494Z,14.91
2022-10-01T09:38:00.483Z,14.94
2022-10-01T09:39:00.442Z,14.97
2022-10-01T09:40:00.440Z,14.99
2022-10-01T09:41:00.421Z,15.00
2022-10-01T09:42:00.455Z,15.03
2022-10-01T09:43:00.415Z,15.04
2022-10-01T09:44:00.374Z,15.07
2022-10-01T09:45:00.360Z,15.06
2022-10-01T09:46:00.428Z,15.07
2022-10-01T09:47:00.336Z,15.10
2022-10-01T09:48:00.344Z,15.07
2022-10-01T09:49:00.304Z,15.09
2022-10-01T09:50:00.307Z,15.09
2022-10-01T09:51:00.278Z,15.09
2022-10-01T09:52:00.302Z,15.11
2022-10-01T09:53:00.255Z,15.10
2022-10-01T09:54:00.264Z,15.11
2022-10-01T09:55:00.247Z,15.14
2022-10-01T09:56:00.211Z,15.14
2022-10-01T09:57:00.192Z,15.15
2022-10-01T09:58:00.232Z,15.17
2022-10-01T09:59:00.163Z,15.19
2022-10-01T10:00:00.204Z,15.19
2022-10-01T10:01:00.157Z,15.21
2022-10-01T10:02:00.364Z,15.21
2022-10-01T10:03:00.249Z,15.21
2022-10-01T10:04:00.130Z,15.24
2022-10-01T10:05:00.139Z,15.22
2022-10-01T10:06:00.155Z,15.21
2022-10-01T10:07:00.061Z,15.19
2022-10-01T10:08:00.102Z,15.17
2022-10-01T10:09:00.031Z,15.15
2022-10-01T10:10:00.025Z,15.14
2022-10-01T10:10:59.999Z,15.18
2022-10-01T10:12:00.031Z,15.22
2022-10-01T10:12:59.978Z,15.22
2022-10-01T10:13:59.989Z,15.25
2022-10-01T10:14:59.967Z,15.29
2022-10-01T10:16:00.079Z,15.35
2022-10-01T10:16:59.924Z,15.36
2022-10-01T10:17:59.941Z,15.36
2022-10-01T10:18:59.980Z,15.39
2022-10-01T10:19:59.888Z,15.39
2022-10-01T10:20:59.867Z,15.40
2022-10-01T10:21:59.885Z,15.42
2022-10-01T10:22:59.836Z,15.42
2022-10-01T10:23:59.825Z,15.42
2022-10-01T10:24:59.820Z,15.40
2022-10-01T10:25:59.800Z,15.39
2022-10-01T10:26:59.829Z,15.40
2022-10-01T10:27:59.835Z,15.39
2022-10-01T10:28:59.796Z,15.37
2022-10-01T10:29:59.755Z,15.37
2022-10-01T10:30:59.953Z,15.39
2022-10-01T10:31:59.927Z,15.36
2022-10-01T10:32:59.695Z,15.33
2022-10-01T10:33:59.682Z,15.33
2022-10-01T10:35:02.945Z,15.31
2022-10-01T10:35:59.682Z,15.33
2022-10-01T10:36:59.673Z,15.35
2022-10-01T10:37:59.646Z,15.36
2022-10-01T10:38:59.618Z,15.35
2022-10-01T10:39:59.629Z,15.39
2022-10-01T10:40:59.606Z,15.39
2022-10-01T10:41:59.602Z,15.40
2022-10-01T10:42:59.573Z,15.44
2022-10-01T10:43:59.553Z,15.46
2022-10-01T10:44:59.533Z,15.46
2022-10-01T10:45:59.590Z,15.47
2022-10-01T10:46:59.544Z,15.49
2022-10-01T10:47:59.496Z,15.51
2022-10-01T10:48:59.487Z,15.54
2022-10-01T10:49:59.488Z,15.51
2022-10-01T10:50:59.468Z,15.52
2022-10-01T10:51:59.446Z,15.51
2022-10-01T10:52:59.423Z,15.51
2022-10-01T10:53:59.413Z,15.52
2022-10-01T10:54:59.418Z,15.51
2022-10-01T10:55:59.418Z,15.51
2022-10-01T10:56:59.364Z,15.49
2022-10-01T10:58:04.480Z,15.46
2022-10-01T10:58:59.362Z,15.43
2022-10-01T10:59:59.350Z,15.37
2022-10-01T11:00:59.444Z,15.31
2022-10-01T11:01:59.428Z,15.29
2022-10-01T11:02:59.294Z,15.25
2022-10-01T11:03:59.274Z,15.27
2022-10-01T11:04:59.281Z,15.25
2022-10-01T11:05:59.278Z,15.19
2022-10-01T11:06:59.384Z,15.18
2022-10-01T11:07:59.213Z,15.15
2022-10-01T11:08:59.216Z,15.15
2022-10-01T11:09:59.202Z,15.15
2022-10-01T11:10:59.220Z,15.09
2022-10-01T11:11:59.199Z,15.09
2022-10-01T11:12:59.161Z,15.04
2022-10-01T11:13:59.134Z,15.04
2022-10-01T11:14:59.126Z,15.02
2022-10-01T11:15:59.293Z,14.99
2022-10-01T11:16:59.130Z,14.97
2022-10-01T11:17:59.098Z,14.96
2022-10-01T11:18:59.151Z,14.96
2022-10-01T11:19:59.055Z,14.92
2022-10-01T11:20:59.073Z,14.89
2022-10-01T11:21:59.047Z,14.88
2022-10-01T11:22:59.155Z,14.85
2022-10-01T11:23:59.014Z,14.81
2022-10-01T11:24:59.012Z,14.81
2022-10-01T11:25:58.981Z,14.78
2022-10-01T11:26:58.962Z,14.73
2022-10-01T11:27:59.001Z,14.70
2022-10-01T11:28:59.278Z,14.66
2022-10-01T11:29:58.921Z,14.66
2022-10-01T11:30:58.998Z,14.66
2022-10-01T11:31:58.897Z,14.68
2022-10-01T11:32:58.915Z,14.68
2022-10-01T11:33:58.869Z,14.69
2022-10-01T11:34:58.848Z,14.70
2022-10-01T11:35:58.848Z,14.70
2022-10-01T11:36:58.824Z,14.72
2022-10-01T11:37:58.837Z,14.73
2022-10-01T11:38:58.800Z,14.73
2022-10-01T11:39:58.779Z,14.73
2022-10-01T11:40:58.787Z,14.77
2022-10-01T11:41:58.754Z,14.72
2022-10-01T11:42:58.774Z,14.68
2022-10-01T11:43:58.734Z,14.60
2022-10-01T11:45:00.804Z,14.55
2022-10-01T11:45:58.736Z,14.54
2022-10-01T11:46:58.832Z,14.50
2022-10-01T11:47:58.678Z,14.48
2022-10-01T11:48:58.663Z,14.47
2022-10-01T11:49:58.671Z,14.41
2022-10-01T11:50:58.645Z,14.40
2022-10-01T11:51:58.626Z,14.37
2022-10-01T11:52:58.613Z,14.41
2022-10-01T11:53:58.630Z,14.41
2022-10-01T11:54:58.589Z,14.41
2022-10-01T11:55:58.573Z,14.44
2022-10-01T11:56:58.567Z,14.45
2022-10-01T11:57:58.560Z,14.45
2022-10-01T11:58:58.561Z,14.47
2022-10-01T11:59:58.526Z,14.47
2022-10-01T12:00:58.568Z,14.50
2022-10-01T12:01:58.576Z,14.50
2022-10-01T12:02:58.486Z,14.48
2022-10-01T12:03:58.454Z,14.45
2022-10-01T12:04:58.459Z,14.45
2022-10-01T12:05:58.513Z,14.44
2022-10-01T12:06:58.418Z,14.40
2022-10-01T12:07:58.439Z,14.40
2022-10-01T12:08:58.402Z,14.36
2022-10-01T12:09:58.386Z,14.33
2022-10-01T12:10:58.369Z,14.32
2022-10-01T12:11:58.365Z,14.29
2022-10-01T12:12:58.370Z,14.28
2022-10-01T12:13:58.350Z,14.25
2022-10-01T12:15:00.705Z,14.26
2022-10-01T12:15:58.358Z,14.25
2022-10-01T12:16:58.343Z,14.23
2022-10-01T12:17:58.277Z,14.23
2022-10-01T12:18:58.267Z,14.22
2022-10-01T12:19:58.256Z,14.22
2022-10-01T12:20:58.365Z,14.18
2022-10-01T12:21:58.221Z,14.17
2022-10-01T12:22:58.313Z,14.11
2022-10-01T12:23:58.192Z,14.10
2022-10-01T12:24:58.184Z,14.08
2022-10-01T12:25:58.192Z,14.07
2022-10-01T12:26:58.159Z,14.03
2022-10-01T12:27:58.268Z,14.00
2022-10-01T12:29:00.438Z,14.00
2022-10-01T12:29:58.131Z,14.04
2022-10-01T12:30:58.171Z,14.05
2022-10-01T12:31:58.087Z,14.05
2022-10-01T12:32:58.075Z,14.07
2022-10-01T12:33:58.081Z,14.08
2022-10-01T12:34:58.043Z,14.10
2022-10-01T12:35:58.070Z,14.10
2022-10-01T12:36:58.021Z,14.07
2022-10-01T12:37:58.006Z,14.05
2022-10-01T12:38:58.002Z,14.05
2022-10-01T12:39:57.977Z,14.04
2022-10-01T12:40:58.000Z,14.05
2022-10-01T12:41:57.945Z,14.05
2022-10-01T12:43:01.933Z,14.05
2022-10-01T12:43:57.931Z,14.07
2022-10-01T12:44:57.905Z,14.08
2022-10-01T12:45:57.948Z,14.08
2022-10-01T12:46:57.881Z,14.10
2022-10-01T12:47:57.894Z,14.11
2022-10-01T12:48:57.862Z,14.11
2022-10-01T12:49:57.859Z,14.11
2022-10-01T12:50:57.842Z,14.14
2022-10-01T12:51:57.816Z,14.18