createdAt,value
2022-11-15T00:00:23.488Z,7.80
2022-11-15T00:03:11.301Z,7.80
2022-11-15T00:06:05.099Z,7.80
2022-11-15T00:08:51.456Z,7.80
2022-11-15T00:11:37.868Z,7.70
2022-11-15T00:14:24.227Z,7.70
2022-11-15T00:17:11.380Z,7.70
2022-11-15T00:19:57.830Z,7.80
2022-11-15T00:22:46.602Z,7.80
2022-11-15T00:25:33.859Z,7.80
2022-11-15T00:28:23.528Z,7.80
2022-11-15T00:31:13.858Z,7.80
2022-11-15T00:34:00.274Z,7.80
2022-11-15T00:36:48.595Z,7.80
2022-11-15T00:39:37.499Z,7.90
2022-11-15T00:42:23.525Z,7.90
2022-11-15T00:45:10.933Z,7.90
2022-11-15T00:47:59.957Z,8.00
2022-11-15T00:50:46.768Z,8.10
2022-11-15T00:53:33.960Z,8.10
2022-11-15T00:56:23.209Z,8.10
2022-11-15T00:59:09.583Z,8.20
2022-11-15T01:01:58.692Z,8.20
2022-11-15T01:04:44.951Z,8.30
2022-11-15T01:07:31.007Z,8.30
2022-11-15T01:10:17.523Z,8.30
2022-11-15T01:13:04.059Z,8.40
2022-11-15T01:15:54.711Z,8.40
2022-11-15T01:18:42.434Z,8.40
2022-11-15T01:21:29.054Z,8.50
2022-11-15T01:24:15.742Z,8.50
2022-11-15T01:27:02.128Z,8.50
2022-11-15T01:29:50.901Z,8.60
2022-11-15T01:32:42.203Z,8.60
2022-11-15T01:35:32.800Z,8.60
2022-11-15T01:38:21.552Z,8.60
2022-11-15T01:41:07.578Z,8.60
2022-11-15T01:43:56.496Z,8.60
2022-11-15T01:46:48.503Z,8.60
2022-11-15T01:49:40.450Z,8.60
2022-11-15T01:52:29.461Z,8.70
2022-11-15T01:55:22.299Z,8.70
2022-11-15T01:58:11.431Z,8.70
2022-11-15T02:01:00.985Z,8.80
2022-11-15T02:04:00.908Z,8.80
2022-11-15T02:06:49.895Z,8.80
2022-11-15T02:09:38.667Z,8.80
2022-11-15T02:12:24.864Z,8.90
2022-11-15T02:15:14.766Z,8.90
2022-11-15T02:18:23.974Z,8.90
2022-11-15T02:21:13.756Z,8.90
2022-11-15T02:24:20.742Z,9.00
2022-11-15T02:27:12.343Z,9.00
2022-11-15T02:30:15.610Z,9.00
2022-11-15T02:33:31.761Z,9.10
2022-11-15T02:36:25.980Z,9.10
2022-11-15T02:39:26.711Z,9.10
2022-11-15T02:42:36.943Z,9.20
2022-11-15T02:45:31.863Z,9.20
2022-11-15T02:48:18.846Z,9.30
2022-11-15T02:51:05.754Z,9.30
2022-11-15T02:53:52.267Z,9.30
2022-11-15T02:56:38.952Z,9.40
2022-11-15T02:59:58.848Z,9.50
2022-11-15T03:02:57.886Z,9.50
2022-11-15T03:06:08.512Z,9.60
2022-11-15T03:09:30.031Z,9.60
2022-11-15T03:12:44.298Z,9.60
2022-11-15T03:15:35.271Z,9.60
2022-11-15T03:18:29.205Z,9.60
2022-11-15T03:21:21.591Z,9.60
2022-11-15T03:24:09.798Z,9.50
2022-11-15T03:26:58.027Z,9.60
2022-11-15T03:29:56.353Z,9.50
2022-11-15T03:32:54.963Z,9.50
2022-11-15T03:35:45.583Z,9.50
2022-11-15T03:38:34.988Z,9.40
2022-11-15T03:41:30.872Z,9.40
2022-11-15T03:44:41.480Z,9.50
2022-11-15T03:47:37.026Z,9.40
2022-11-15T03:50:27.192Z,9.40
2022-11-15T03:53:15.383Z,9.50
2022-11-15T03:56:01.863Z,9.50
2022-11-15T03:58:48.593Z,9.50
2022-11-15T04:01:35.291Z,9.50
2022-11-15T04:04:21.383Z,9.50
2022-11-15T04:07:08.272Z,9.50
2022-11-15T04:10:03.761Z,9.40
2022-11-15T04:12:53.121Z,9.50
2022-11-15T04:15:42.136Z,9.50
2022-11-15T04:18:31.328Z,9.40
2022-11-15T04:21:36.278Z,9.50
2022-11-15T04:24:25.564Z,9.40
2022-11-15T04:27:14.086Z,9.30
2022-11-15T04:30:00.260Z,9.30
2022-11-15T04:32:46.406Z,9.30
2022-11-15T04:35:32.544Z,9.30
2022-11-15T04:38:21.899Z,9.30
2022-11-15T04:41:09.543Z,9.30
2022-11-15T04:43:56.130Z,9.30
2022-11-15T04:46:47.577Z,9.30
2022-11-15T04:49:37.751Z,9.30
2022-11-15T04:52:26.821Z,9.30
2022-11-15T04:55:13.422Z,9.30
2022-11-15T04:58:03.244Z,9.20
2022-11-15T05:00:52.301Z,9.20
2022-11-15T05:03:57.398Z,9.30
2022-11-15T05:06:43.665Z,9.20
2022-11-15T05:09:29.837Z,9.30
2022-11-15T05:12:18.805Z,9.30
2022-11-15T05:15:08.177Z,9.40
2022-11-15T05:17:59.466Z,9.30
2022-11-15T05:20:46.455Z,9.40
2022-11-15T05:23:33.157Z,9.40
2022-11-15T05:26:19.991Z,9.50
2022-11-15T05:29:06.670Z,9.50
2022-11-15T05:31:55.556Z,9.50
2022-11-15T05:34:44.559Z,9.50
2022-11-15T05:37:31.050Z,9.60
2022-11-15T05:40:17.456Z,9.60
2022-11-15T05:43:07.583Z,9.60
2022-11-15T05:45:56.338Z,9.60
2022-11-15T05:48:49.094Z,9.60
2022-11-15T05:51:38.146Z,9.70
2022-11-15T05:54:26.117Z,9.70
2022-11-15T05:57:13.210Z,9.70
2022-11-15T06:00:04.049Z,9.80
2022-11-15T06:02:51.540Z,9.80
2022-11-15T06:05:42.740Z,9.80
2022-11-15T06:08:31.113Z,9.80
2022-11-15T06:11:20.796Z,9.90
2022-11-15T06:14:09.359Z,9.90
2022-11-15T06:16:55.272Z,9.90
2022-11-15T06:19:44.841Z,9.90
2022-11-15T06:22:33.845Z,9.90
2022-11-15T06:25:22.869Z,9.90
2022-11-15T06:28:12.189Z,10.00
2022-11-15T06:31:07.700Z,10.00
2022-11-15T06:33:56.297Z,10.00
2022-11-15T06:36:45.596Z,10.00
2022-11-15T06:39:32.524Z,10.00
2022-11-15T06:42:20.968Z,10.00
2022-11-15T06:45:09.806Z,10.00
2022-11-15T06:47:56.986Z,10.00
2022-11-15T06:50:43.203Z,10.10
2022-11-15T06:53:31.567Z,10.00
2022-11-15T06:56:18.371Z,10.10
2022-11-15T06:59:08.145Z,10.10
2022-11-15T07:01:54.228Z,10.10
2022-11-15T07:04:44.249Z,10.10
2022-11-15T07:07:35.969Z,10.10
2022-11-15T07:10:28.451Z,10.10
2022-11-15T07:13:15.990Z,10.10
2022-11-15T07:16:11.221Z,10.20
2022-11-15T07:18:58.033Z,10.20
2022-11-15T07:21:44.815Z,10.20
2022-11-15T07:24:31.828Z,10.20
2022-11-15T07:27:22.728Z,10.20
2022-11-15T07:30:15.729Z,10.30
2022-11-15T07:33:07.492Z,10.30
2022-11-15T07:35:54.984Z,10.30
2022-11-15T07:38:43.137Z,10.30
2022-11-15T07:41:32.180Z,10.30
2022-11-15T07:44:19.334Z,10.30
2022-11-15T07:47:05.562Z,10.30
2022-11-15T07:49:53.179Z,10.30
2022-11-15T07:52:39.876Z,10.40
2022-11-15T07:55:31.149Z,10.40
2022-11-15T07:58:19.270Z,10.40
2022-11-15T08:01:07.498Z,10.40
2022-11-15T08:03:58.639Z,10.40
2022-11-15T08:06:44.580Z,10.50
2022-11-15T08:09:31.505Z,10.50
2022-11-15T08:12:22.705Z,10.50
2022-11-15T08:15:09.497Z,10.50
2022-11-15T08:18:01.042Z,10.60
2022-11-15T08:20:47.079Z,10.60
2022-11-15T08:23:33.851Z,10.60
2022-11-15T08:26:20.743Z,10.60
2022-11-15T08:29:09.727Z,10.60
2022-11-15T08:31:57.310Z,10.70
2022-11-15T08:34:46.647Z,10.70
2022-11-15T08:37:47.895Z,10.70
2022-11-15T08:40:34.633Z,10.70
2022-11-15T08:43:21.203Z,10.80
2022-11-15T08:46:12.559Z,10.80
2022-11-15T08:48:59.970Z,10.80
2022-11-15T08:51:47.840Z,10.80
2022-11-15T08:54:34.061Z,10.90
2022-11-15T08:57:22.845Z,10.90
2022-11-15T09:00:13.157Z,10.80
2022-11-15T09:03:06.045Z,10.90
2022-11-15T09:06:02.043Z,10.90
2022-11-15T09:08:50.905Z,10.90
2022-11-15T09:11:39.831Z,10.90
2022-11-15T09:14:28.561Z,10.90
2022-11-15T09:17:15.841Z,10.90
2022-11-15T09:20:06.618Z,10.90
2022-11-15T09:22:56.466Z,10.90
2022-11-15T09:25:42.802Z,11.00
2022-11-15T09:28:35.762Z,11.00
2022-11-15T09:31:22.677Z,11.00
2022-11-15T09:34:09.406Z,11.00
2022-11-15T09:37:00.578Z,11.00
2022-11-15T09:39:47.445Z,11.00
2022-11-15T09:42:43.224Z,11.00
2022-11-15T09:45:35.487Z,11.00
2022-11-15T09:48:48.597Z,11.00
2022-11-15T09:51:47.988Z,11.10
2022-11-15T09:54:52.290Z,11.10
2022-11-15T09:57:45.518Z,11.10
2022-11-15T10:00:46.548Z,11.10
2022-11-15T10:03:25.356Z,11.10
2022-11-15T10:05:57.741Z,11.10
2022-11-15T10:08:25.327Z,11.10
2022-11-15T10:11:35.531Z,11.10
2022-11-15T10:13:55.514Z,11.20
2022-11-15T10:16:53.685Z,11.20
2022-11-15T10:19:49.924Z,11.20
2022-11-15T10:22:40.940Z,11.20
2022-11-15T10:25:33.839Z,11.20
2022-11-15T10:28:12.478Z,11.30
2022-11-15T10:30:48.838Z,11.30
2022-11-15T10:33:36.572Z,11.30
2022-11-15T10:36:13.557Z,11.30
2022-11-15T10:38:53.820Z,11.30
2022-11-15T10:41:35.589Z,11.40
2022-11-15T10:44:14.605Z,11.40
2022-11-15T10:46:52.088Z,11.40
2022-11-15T10:49:23.327Z,11.50
2022-11-15T10:51:54.657Z,11.50
2022-11-15T10:54:50.405Z,11.50
2022-11-15T10:57:22.612Z,11.50
2022-11-15T10:59:57.491Z,11.50
2022-11-15T11:02:39.493Z,11.50
2022-11-15T11:05:42.320Z,11.50
2022-11-15T11:08:17.013Z,11.50
2022-11-15T11:11:02.625Z,11.50
2022-11-15T11:13:33.941Z,11.60
2022-11-15T11:16:19.151Z,11.60
2022-11-15T11:18:51.102Z,11.60
2022-11-15T11:21:39.943Z,11.70
2022-11-15T11:24:11.659Z,11.70
2022-11-15T11:27:03.014Z,11.70
2022-11-15T11:30:04.722Z,11.80
2022-11-15T11:32:40.994Z,11.80
2022-11-15T11:35:38.085Z,11.80
2022-11-15T11:38:55.803Z,11.90
2022-11-15T11:41:54.310Z,11.90
2022-11-15T11:44:34.044Z,11.80
2022-11-15T11:47:11.686Z,11.80
2022-11-15T11:50:00.515Z,11.70
2022-11-15T11:53:03.587Z,11.70
2022-11-15T11:55:54.884Z,11.80
2022-11-15T11:58:45.382Z,11.70
2022-11-15T12:01:32.665Z,11.70
2022-11-15T12:04:03.571Z,11.70
2022-11-15T12:06:59.931Z,11.70
2022-11-15T12:09:37.176Z,11.60
2022-11-15T12:12:14.828Z,11.70
2022-11-15T12:15:31.057Z,11.70
2022-11-15T12:18:01.296Z,11.70
2022-11-15T12:20:35.977Z,11.70
2022-11-15T12:23:15.018Z,11.70
2022-11-15T12:25:49.225Z,11.70
2022-11-15T12:28:16.841Z,11.70
2022-11-15T12:31:07.234Z,11.70
2022-11-15T12:34:06.914Z,11.60
2022-11-15T12:36:45.572Z,11.60
2022-11-15T12:39:17.092Z,11.50
2022-11-15T12:42:09.262Z,11.50
2022-11-15T12:44:40.164Z,11.50
2022-11-15T12:47:10.981Z,11.50
2022-11-15T12:49:38.789Z,11.50
2022-11-15T12:52:10.437Z,11.50
2022-11-15T12:54:44.250Z,11.40
2022-11-15T12:57:20.478Z,11.50
2022-11-15T12:59:59.723Z,11.50
2022-11-15T13:05:23.290Z,11.50
2022-11-15T13:07:53.374Z,11.60
2022-11-15T13:10:26.601Z,11.60
2022-11-15T13:13:00.334Z,11.60
2022-11-15T13:15:42.445Z,11.60
2022-11-15T13:18:37.587Z,11.60
2022-11-15T13:21:40.246Z,11.60
2022-11-15T13:24:14.857Z,11.60
2022-11-15T13:26:43.050Z,11.60
2022-11-15T13:29:26.493Z,11.60
2022-11-15T13:31:54.299Z,11.60
2022-11-15T13:37:22.820Z,11.40
2022-11-15T13:39:50.851Z,11.30
2022-11-15T13:42:25.042Z,11.20
2022-11-15T13:45:18.429Z,11.10
2022-11-15T13:47:51.995Z,11.00
2022-11-15T13:50:22.940Z,11.00
2022-11-15T13:52:51.659Z,10.90
2022-11-15T13:55:24.936Z,10.80
2022-11-15T13:58:07.022Z,10.70
2022-11-15T14:00:44.467Z,10.70
2022-11-15T14:03:23.672Z,10.60
2022-11-15T14:06:22.863Z,10.50
2022-11-15T14:09:04.582Z,10.40
2022-11-15T14:11:32.577Z,10.30
2022-11-15T14:14:14.506Z,10.30
2022-11-15T14:16:48.937Z,10.30
2022-11-15T14:19:22.782Z,10.20
2022-11-15T14:22:11.970Z,10.30
2022-11-15T14:24:40.855Z,10.30
2022-11-15T14:27:29.370Z,10.30
2022-11-15T14:29:59.428Z,10.30
2022-11-15T14:32:32.198Z,10.30
2022-11-15T14:35:02.331Z,10.30
2022-11-15T14:37:36.532Z,10.30
2022-11-15T14:40:06.934Z,10.30
2022-11-15T14:42:38.006Z,10.30
2022-11-15T14:45:16.951Z,10.30
2022-11-15T14:47:45.270Z,10.30
2022-11-15T14:50:18.761Z,10.30
2022-11-15T14:52:46.979Z,10.30
2022-11-15T14:55:26.719Z,10.30
2022-11-15T14:57:55.017Z,10.30
2022-11-15T15:00:23.418Z,10.30
2022-11-15T15:02:54.419Z,10.30
2022-11-15T15:05:35.580Z,10.30
2022-11-15T15:08:03.374Z,10.30
2022-11-15T15:10:46.167Z,10.30
2022-11-15T15:13:24.058Z,10.30
2022-11-15T15:15:53.270Z,10.40
2022-11-15T15:18:21.440Z,10.30
2022-11-15T15:21:07.976Z,10.30
2022-11-15T15:23:36.746Z,10.30
2022-11-15T15:26:05.792Z,10.20
2022-11-15T15:28:34.994Z,10.10
2022-11-15T15:31:07.046Z,10.00
2022-11-15T15:33:37.641Z,9.80
2022-11-15T15:36:05.615Z,9.80
2022-11-15T15:38:36.479Z,9.60
2022-11-15T15:41:04.735Z,9.60
2022-11-15T15:43:32.600Z,9.50
2022-11-15T15:46:02.882Z,9.40
2022-11-15T15:48:31.514Z,9.30
2022-11-15T15:51:05.775Z,9.20
2022-11-15T15:53:39.808Z,9.10
2022-11-15T15:56:09.231Z,9.10
2022-11-15T15:58:37.136Z,9.10
2022-11-15T16:01:05.733Z,9.10
2022-11-15T16:03:34.611Z,9.10
2022-11-15T16:06:05.794Z,9.10
2022-11-15T16:08:53.495Z,9.10
2022-11-15T16:11:24.300Z,9.00
2022-11-15T16:13:52.753Z,9.00
2022-11-15T16:16:23.774Z,9.00
2022-11-15T16:18:52.711Z,9.00
2022-11-15T16:21:23.111Z,9.00
2022-11-15T16:23:51.143Z,8.90
2022-11-15T16:26:27.408Z,8.80
2022-11-15T16:28:55.406Z,8.80
2022-11-15T16:31:23.145Z,8.70
2022-11-15T16:33:53.919Z,8.70
2022-11-15T16:36:29.460Z,8.60
2022-11-15T16:38:59.480Z,8.50
2022-11-15T16:41:27.711Z,8.60
2022-11-15T16:43:55.881Z,8.50
2022-11-15T16:46:29.112Z,8.50
2022-11-15T16:48:57.856Z,8.50
2022-11-15T16:51:26.099Z,8.50
2022-11-15T16:53:55.990Z,8.50
2022-11-15T16:56:32.848Z,8.50
2022-11-15T16:59:01.732Z,8.50
2022-11-15T17:01:33.545Z,8.50
2022-11-15T17:04:12.708Z,8.50
2022-11-15T17:06:41.656Z,8.60
2022-11-15T17:09:20.450Z,8.60
2022-11-15T17:11:48.283Z,8.60
2022-11-15T17:14:17.100Z,8.60
2022-11-15T17:16:45.960Z,8.60
2022-11-15T17:19:19.039Z,8.70
2022-11-15T17:21:53.063Z,8.70
2022-11-15T17:24:24.963Z,8.70
2022-11-15T17:26:53.314Z,8.70
2022-11-15T17:29:21.683Z,8.80
2022-11-15T17:31:50.339Z,8.80
2022-11-15T17:34:21.064Z,8.90
2022-11-15T17:36:49.530Z,8.90
2022-11-15T17:39:20.935Z,8.90
2022-11-15T17:41:53.629Z,8.90
2022-11-15T17:44:21.691Z,8.90
2022-11-15T17:46:50.153Z,8.90
2022-11-15T17:49:17.855Z,8.90
2022-11-15T17:51:49.795Z,8.80
2022-11-15T17:54:23.067Z,8.80
2022-11-15T17:56:52.716Z,8.80
2022-11-15T17:59:21.915Z,8.70
2022-11-15T18:01:50.939Z,8.80
2022-11-15T18:04:31.476Z,8.80
2022-11-15T18:06:59.728Z,8.80
2022-11-15T18:09:27.541Z,8.80
2022-11-15T18:11:56.141Z,8.90
2022-11-15T18:14:26.192Z,8.90
2022-11-15T18:16:55.103Z,8.90
2022-11-15T18:19:25.346Z,8.90
2022-11-15T18:22:00.615Z,9.00
2022-11-15T18:24:30.934Z,9.00
2022-11-15T18:27:03.242Z,9.00
2022-11-15T18:29:31.273Z,9.00
2022-11-15T18:32:00.630Z,8.90
2022-11-15T18:34:32.381Z,8.90
2022-11-15T18:37:03.868Z,8.90
2022-11-15T18:39:32.181Z,8.90
2022-11-15T18:42:00.652Z,8.90
2022-11-15T18:44:34.716Z,8.90
2022-11-15T18:47:02.625Z,8.90
2022-11-15T18:49:30.711Z,8.90
2022-11-15T18:51:59.513Z,8.90
2022-11-15T18:54:31.844Z,8.90
2022-11-15T18:57:00.182Z,9.00
2022-11-15T18:59:31.214Z,8.90
2022-11-15T19:01:59.204Z,9.00
2022-11-15T19:04:29.910Z,9.00
2022-11-15T19:07:01.608Z,8.90
2022-11-15T19:09:33.043Z,9.00
2022-11-15T19:12:02.252Z,8.90
2022-11-15T19:14:31.166Z,9.00
2022-11-15T19:17:03.791Z,8.90
2022-11-15T19:19:33.051Z,8.90
2022-11-15T19:22:01.925Z,9.00
2022-11-15T19:24:33.557Z,9.00
2022-11-15T19:27:01.366Z,9.00
2022-11-15T19:29:29.688Z,9.00
2022-11-15T19:31:58.084Z,8.90
2022-11-15T19:34:29.407Z,9.00
2022-11-15T19:36:57.213Z,9.00
2022-11-15T19:39:26.438Z,9.00
2022-11-15T19:41:54.446Z,8.90
2022-11-15T19:44:22.994Z,8.90
2022-11-15T19:46:51.154Z,8.90
2022-11-15T19:49:22.387Z,8.90
2022-11-15T19:51:52.259Z,8.90
2022-11-15T19:54:20.224Z,8.90
2022-11-15T19:56:51.850Z,8.90
2022-11-15T19:59:24.893Z,8.90
2022-11-15T20:01:53.696Z,8.80
2022-11-15T20:04:24.210Z,8.90
2022-11-15T20:06:52.641Z,8.80
2022-11-15T20:09:21.423Z,8.80
2022-11-15T20:11:49.930Z,8.80
2022-11-15T20:14:17.809Z,8.80
2022-11-15T20:16:47.960Z,8.80
2022-11-15T20:19:19.249Z,8.80
2022-11-15T20:21:46.972Z,8.80
2022-11-15T20:24:17.775Z,8.80
2022-11-15T20:26:48.438Z,8.70
2022-11-15T20:29:18.786Z,8.70
2022-11-15T20:31:48.929Z,8.60
2022-11-15T20:34:19.952Z,8.50
2022-11-15T20:36:50.309Z,8.50
2022-11-15T20:39:19.406Z,8.40
2022-11-15T20:41:47.430Z,8.30
2022-11-15T20:44:15.937Z,8.30
2022-11-15T20:46:44.865Z,8.20
2022-11-15T20:49:18.888Z,8.20
2022-11-15T20:51:47.234Z,8.20
2022-11-15T20:54:15.443Z,8.20
2022-11-15T20:56:45.807Z,8.10
2022-11-15T20:59:13.632Z,8.10
2022-11-15T21:01:42.031Z,8.10
2022-11-15T21:04:12.883Z,8.10
2022-11-15T21:06:47.502Z,8.10
2022-11-15T21:09:35.000Z,8.10
2022-11-15T21:12:12.752Z,8.10
2022-11-15T21:14:48.449Z,8.00
2022-11-15T21:17:16.511Z,8.00
2022-11-15T21:19:44.462Z,8.00
2022-11-15T21:22:15.812Z,8.00
2022-11-15T21:24:44.430Z,8.00
2022-11-15T21:27:16.006Z,8.00
2022-11-15T21:29:45.766Z,8.00
2022-11-15T21:32:15.876Z,8.00
2022-11-15T21:34:44.203Z,8.00
2022-11-15T21:37:12.480Z,8.00
2022-11-15T21:39:43.613Z,8.00
2022-11-15T21:42:14.157Z,7.90
2022-11-15T21:44:41.866Z,7.90
2022-11-15T21:47:09.747Z,7.90
2022-11-15T21:49:37.440Z,7.80
2022-11-15T21:52:07.965Z,7.80
2022-11-15T21:54:39.314Z,7.80
2022-11-15T21:57:07.516Z,7.70
2022-11-15T21:59:57.237Z,7.70
2022-11-15T22:02:25.612Z,7.70
2022-11-15T22:04:55.398Z,7.70
2022-11-15T22:07:27.939Z,7.70
2022-11-15T22:09:58.983Z,7.70
2022-11-15T22:12:29.894Z,7.70
2022-11-15T22:14:57.968Z,7.70
2022-11-15T22:17:45.711Z,7.70
2022-11-15T22:20:43.101Z,7.70
2022-11-15T22:23:04.739Z,7.70
2022-11-15T22:25:33.344Z,7.70
2022-11-15T22:28:01.156Z,7.70
2022-11-15T22:30:29.552Z,7.70
2022-11-15T22:32:59.880Z,7.70
2022-11-15T22:35:30.108Z,7.60
2022-11-15T22:37:58.702Z,7.60
2022-11-15T22:40:27.774Z,7.60
2022-11-15T22:42:57.804Z,7.60
2022-11-15T22:45:25.736Z,7.60
2022-11-15T22:47:53.863Z,7.60
2022-11-15T22:50:21.643Z,7.50
2022-11-15T22:52:50.131Z,7.50
2022-11-15T22:55:19.099Z,7.50
2022-11-15T22:57:48.455Z,7.50
2022-11-15T23:00:16.862Z,7.50
2022-11-15T23:02:51.763Z,7.50
2022-11-15T23:05:24.647Z,7.50
2022-11-15T23:07:53.296Z,7.50
2022-11-15T23:10:39.501Z,7.50
2022-11-15T23:13:18.697Z,7.50
2022-11-15T23:16:10.567Z,7.50
2022-11-15T23:18:42.340Z,7.50
2022-11-15T23:21:12.332Z,7.50
2022-11-15T23:23:40.599Z,7.50
2022-11-15T23:26:09.279Z,7.60
2022-11-15T23:28:37.104Z,7.60
2022-11-15T23:31:26.684Z,7.60
2022-11-15T23:33:57.572Z,7.60
2022-11-15T23:36:27.999Z,7.60
2022-11-15T23:38:56.711Z,7.60
2022-11-15T23:41:25.405Z,7.60
2022-11-15T23:43:53.159Z,7.60
2022-11-15T23:46:21.554Z,7.60
2022-11-15T23:48:49.443Z,7.60
2022-11-15T23:51:18.655Z,7.70
2022-11-15T23:53:46.460Z,7.70
2022-11-15T23:56:16.375Z,7.70
2022-11-15T23:58:45.081Z,7.70
