createdAt,value
2023-02-04T00:00:17.533Z,0.00
2023-02-04T00:01:18.157Z,0.00
2023-02-04T00:02:18.460Z,0.00
2023-02-04T00:03:17.597Z,0.00
2023-02-04T00:04:17.770Z,0.00
2023-02-04T00:05:18.707Z,0.00
2023-02-04T00:06:18.738Z,0.00
2023-02-04T00:07:18.310Z,0.00
2023-02-04T00:08:18.472Z,0.00
2023-02-04T00:09:18.652Z,0.00
2023-02-04T00:10:18.815Z,0.00
2023-02-04T00:11:18.998Z,0.00
2023-02-04T00:12:19.686Z,0.00
2023-02-04T00:13:20.173Z,0.00
2023-02-04T00:14:19.465Z,0.00
2023-02-04T00:15:20.218Z,0.00
2023-02-04T00:16:20.708Z,0.00
2023-02-04T00:17:20.141Z,0.00
2023-02-04T00:18:22.105Z,0.00
2023-02-04T00:19:21.460Z,0.00
2023-02-04T00:20:21.215Z,0.00
2023-02-04T00:21:21.713Z,0.00
2023-02-04T00:22:21.002Z,0.00
2023-02-04T00:23:23.170Z,0.00
2023-02-04T00:24:21.442Z,0.00
2023-02-04T00:25:22.220Z,0.00
2023-02-04T00:26:21.761Z,0.00
2023-02-04T00:27:22.539Z,0.00
2023-02-04T00:28:22.063Z,0.00
2023-02-04T00:29:22.262Z,0.00
2023-02-04T00:30:24.545Z,0.00
2023-02-04T00:31:23.308Z,0.00
2023-02-04T00:32:22.837Z,0.00
2023-02-04T00:33:23.032Z,0.00
2023-02-04T00:34:23.216Z,0.00
2023-02-04T00:35:23.400Z,0.00
2023-02-04T00:36:23.545Z,0.00
2023-02-04T00:37:23.703Z,0.00
2023-02-04T00:38:23.857Z,0.00
2023-02-04T00:39:24.678Z,0.00
2023-02-04T00:40:26.073Z,0.00
2023-02-04T00:41:25.224Z,0.00
2023-02-04T00:42:24.462Z,0.00
2023-02-04T00:43:24.622Z,0.00
2023-02-04T00:44:25.718Z,0.00
2023-02-04T00:45:25.728Z,0.00
2023-02-04T00:46:25.153Z,0.00
2023-02-04T00:47:25.347Z,0.00
2023-02-04T00:48:26.830Z,0.00
2023-02-04T00:49:26.693Z,0.00
2023-02-04T00:50:25.842Z,0.00
2023-02-04T00:51:26.042Z,0.00
2023-02-04T00:52:26.224Z,0.00
2023-02-04T00:53:26.393Z,0.00
2023-02-04T00:54:26.570Z,0.00
2023-02-04T00:55:26.703Z,0.00
2023-02-04T00:56:26.879Z,0.00
2023-02-04T00:57:27.690Z,0.00
2023-02-04T00:59:00.602Z,0.00
2023-02-04T00:59:27.339Z,0.00
2023-02-04T01:00:27.689Z,0.00
2023-02-04T01:01:30.209Z,0.00
2023-02-04T01:02:27.957Z,0.00
2023-02-04T01:03:28.058Z,0.00
2023-02-04T01:04:28.275Z,0.00
2023-02-04T01:05:28.452Z,0.00
2023-02-04T01:06:28.647Z,0.00
2023-02-04T01:07:28.861Z,0.00
2023-02-04T01:08:29.058Z,0.00
2023-02-04T01:09:29.760Z,0.00
2023-02-04T01:10:29.842Z,0.00
2023-02-04T01:11:30.254Z,0.00
2023-02-04T01:12:31.792Z,0.00
2023-02-04T01:13:30.736Z,0.00
2023-02-04T01:14:30.278Z,0.00
2023-02-04T01:15:31.223Z,0.00
2023-02-04T01:16:30.629Z,0.00
2023-02-04T01:17:30.777Z,0.00
2023-02-04T01:18:30.932Z,0.00
2023-02-04T01:19:31.069Z,0.00
2023-02-04T01:20:31.515Z,0.00
2023-02-04T01:21:32.218Z,0.00
2023-02-04T01:22:31.598Z,0.00
2023-02-04T01:23:31.787Z,0.00
2023-02-04T01:24:31.953Z,0.00
2023-02-04T01:25:32.082Z,0.00
2023-02-04T01:26:32.225Z,0.00
2023-02-04T01:27:32.356Z,0.00
2023-02-04T01:28:33.217Z,0.00
2023-02-04T01:29:32.721Z,0.00
2023-02-04T01:30:34.156Z,0.00
2023-02-04T01:31:34.792Z,0.00
2023-02-04T01:32:33.250Z,0.00
2023-02-04T01:33:33.373Z,0.00
2023-02-04T01:34:34.729Z,0.00
2023-02-04T01:35:33.727Z,0.00
2023-02-04T01:36:33.872Z,0.00
2023-02-04T01:37:34.044Z,0.00
2023-02-04T01:38:34.212Z,0.00
2023-02-04T01:39:34.365Z,0.00
2023-02-04T01:40:34.537Z,0.00
2023-02-04T01:41:34.726Z,0.00
2023-02-04T01:42:34.919Z,0.00
2023-02-04T01:43:35.087Z,0.00
2023-02-04T01:44:35.770Z,0.00
2023-02-04T01:45:36.372Z,0.00
2023-02-04T01:46:35.579Z,0.00
2023-02-04T01:47:35.795Z,0.00
2023-02-04T01:48:36.725Z,0.00
2023-02-04T01:49:36.769Z,0.00
2023-02-04T01:50:37.229Z,0.00
2023-02-04T01:51:36.500Z,0.00
2023-02-04T01:52:36.692Z,0.00
2023-02-04T01:53:36.862Z,0.00
2023-02-04T01:54:37.016Z,0.00
2023-02-04T01:55:37.196Z,0.00
2023-02-04T01:56:37.382Z,0.00
2023-02-04T01:57:37.784Z,0.00
2023-02-04T01:58:37.701Z,0.00
2023-02-04T01:59:37.881Z,0.00
2023-02-04T02:00:38.081Z,0.00
2023-02-04T02:01:38.772Z,0.00
2023-02-04T02:02:38.505Z,0.00
2023-02-04T02:03:38.603Z,0.00
2023-02-04T02:04:40.594Z,0.00
2023-02-04T02:05:39.025Z,0.00
2023-02-04T02:06:39.773Z,0.00
2023-02-04T02:07:39.415Z,0.00
2023-02-04T02:08:39.600Z,0.00
2023-02-04T02:09:39.785Z,0.00
2023-02-04T02:10:40.282Z,0.00
2023-02-04T02:11:40.110Z,0.00
2023-02-04T02:12:40.276Z,0.00
2023-02-04T02:13:40.465Z,0.00
2023-02-04T02:14:40.628Z,0.00
2023-02-04T02:15:40.795Z,0.00
2023-02-04T02:16:41.804Z,0.00
2023-02-04T02:17:41.231Z,0.00
2023-02-04T02:18:41.398Z,0.00
2023-02-04T02:19:42.734Z,0.00
2023-02-04T02:20:41.764Z,0.00
2023-02-04T02:21:41.934Z,0.00
2023-02-04T02:22:43.234Z,0.00
2023-02-04T02:23:42.253Z,0.00
2023-02-04T02:24:42.460Z,0.00
2023-02-04T02:25:44.236Z,0.00
2023-02-04T02:26:42.770Z,0.00
2023-02-04T02:27:43.291Z,0.00
2023-02-04T02:29:17.244Z,0.00
2023-02-04T02:29:44.317Z,0.00
2023-02-04T02:30:43.655Z,0.00
2023-02-04T02:31:43.929Z,0.00
2023-02-04T02:32:43.911Z,0.00
2023-02-04T02:33:44.817Z,0.00
2023-02-04T02:34:44.210Z,0.00
2023-02-04T02:35:44.392Z,0.00
2023-02-04T02:36:44.569Z,0.00
2023-02-04T02:37:44.750Z,0.00
2023-02-04T02:38:44.913Z,0.00
2023-02-04T02:39:45.811Z,0.00
2023-02-04T02:40:45.812Z,0.00
2023-02-04T02:41:46.282Z,0.00
2023-02-04T02:42:45.687Z,0.00
2023-02-04T02:43:45.855Z,0.00
2023-02-04T02:44:46.805Z,0.00
2023-02-04T02:45:46.265Z,0.00
2023-02-04T02:46:46.350Z,0.00
2023-02-04T02:47:46.490Z,0.00
2023-02-04T02:48:46.632Z,0.00
2023-02-04T02:49:46.821Z,0.00
2023-02-04T02:50:47.833Z,0.00
2023-02-04T02:51:48.722Z,0.00
2023-02-04T02:52:48.206Z,0.00
2023-02-04T02:53:48.447Z,0.00
2023-02-04T02:54:47.691Z,0.00
2023-02-04T02:55:48.768Z,0.00
2023-02-04T02:56:48.004Z,0.00
2023-02-04T02:57:49.718Z,0.00
2023-02-04T02:58:48.822Z,0.00
2023-02-04T02:59:48.422Z,0.00
2023-02-04T03:00:48.577Z,0.00
2023-02-04T03:01:48.725Z,0.00
2023-02-04T03:02:48.914Z,0.00
2023-02-04T03:03:49.098Z,0.00
2023-02-04T03:04:49.237Z,0.00
2023-02-04T03:05:49.392Z,0.00
2023-02-04T03:06:49.530Z,0.00
2023-02-04T03:07:49.682Z,0.00
2023-02-04T03:08:49.851Z,0.00
2023-02-04T03:09:50.779Z,0.00
2023-02-04T03:10:50.160Z,0.00
2023-02-04T03:11:50.305Z,0.00
2023-02-04T03:12:52.134Z,0.00
2023-02-04T03:13:50.639Z,0.00
2023-02-04T03:14:51.770Z,0.00
2023-02-04T03:15:51.848Z,0.00
2023-02-04T03:16:51.145Z,0.00
2023-02-04T03:17:51.814Z,0.00
2023-02-04T03:18:51.439Z,0.00
2023-02-04T03:19:51.600Z,0.00
2023-02-04T03:20:51.728Z,0.00
2023-02-04T03:21:52.882Z,0.00
2023-02-04T03:22:52.776Z,0.00
2023-02-04T03:23:52.133Z,0.00
2023-02-04T03:24:53.296Z,0.00
2023-02-04T03:25:52.425Z,0.00
2023-02-04T03:26:52.569Z,0.00
2023-02-04T03:27:52.773Z,0.00
2023-02-04T03:28:54.780Z,0.00
2023-02-04T03:29:53.159Z,0.00
2023-02-04T03:30:54.337Z,0.00
2023-02-04T03:31:53.566Z,0.00
2023-02-04T03:32:55.284Z,0.00
2023-02-04T03:33:55.779Z,0.00
2023-02-04T03:34:54.105Z,0.00
2023-02-04T03:35:54.779Z,0.00
2023-02-04T03:36:54.419Z,0.00
2023-02-04T03:37:54.595Z,0.00
2023-02-04T03:38:55.319Z,0.00
2023-02-04T03:39:54.978Z,0.00
2023-02-04T03:40:55.149Z,0.00
2023-02-04T03:41:55.290Z,0.00
2023-02-04T03:42:55.415Z,0.00
2023-02-04T03:43:55.586Z,0.00
2023-02-04T03:44:55.737Z,0.00
2023-02-04T03:45:55.954Z,0.00
2023-02-04T03:46:56.124Z,0.00
2023-02-04T03:47:56.273Z,0.00
2023-02-04T03:48:56.451Z,0.00
2023-02-04T03:49:57.339Z,0.00
2023-02-04T03:50:57.335Z,0.00
2023-02-04T03:51:57.824Z,0.00
2023-02-04T03:52:58.785Z,0.00
2023-02-04T03:53:57.784Z,0.00
2023-02-04T03:54:57.831Z,0.00
2023-02-04T03:55:57.524Z,0.00
2023-02-04T03:56:58.292Z,0.00
2023-02-04T03:58:01.291Z,0.00
2023-02-04T03:58:58.840Z,0.00
2023-02-04T03:59:58.228Z,0.00
2023-02-04T04:00:58.428Z,0.00
2023-02-04T04:01:58.660Z,0.00
2023-02-04T04:02:58.765Z,0.00
2023-02-04T04:04:02.292Z,0.00
2023-02-04T04:04:59.146Z,0.00
2023-02-04T04:05:59.309Z,0.00
2023-02-04T04:06:59.473Z,0.00
2023-02-04T04:08:00.298Z,0.00
2023-02-04T04:08:59.840Z,0.00
2023-02-04T04:10:00.000Z,0.00
2023-02-04T04:11:00.155Z,0.00
2023-02-04T04:12:00.318Z,0.00
2023-02-04T04:13:00.465Z,0.00
2023-02-04T04:14:00.612Z,0.00
2023-02-04T04:15:02.321Z,0.00
2023-02-04T04:16:01.868Z,0.00
2023-02-04T04:17:01.101Z,0.00
2023-02-04T04:18:02.160Z,0.00
2023-02-04T04:19:01.383Z,0.00
2023-02-04T04:20:01.558Z,0.00
2023-02-04T04:21:01.845Z,0.00
2023-02-04T04:22:02.792Z,0.00
2023-02-04T04:23:02.076Z,0.00
2023-02-04T04:24:02.790Z,0.00
2023-02-04T04:25:02.437Z,0.00
2023-02-04T04:26:02.620Z,0.00
2023-02-04T04:27:02.788Z,0.00
2023-02-04T04:28:02.989Z,0.00
2023-02-04T04:29:03.084Z,0.00
2023-02-04T04:30:03.264Z,0.00
2023-02-04T04:31:03.543Z,0.00
2023-02-04T04:32:03.792Z,0.00
2023-02-04T04:33:04.791Z,0.00
2023-02-04T04:34:04.802Z,0.00
2023-02-04T04:35:04.194Z,0.00
2023-02-04T04:36:04.384Z,0.00
2023-02-04T04:37:04.583Z,0.00
2023-02-04T04:38:05.756Z,0.00
2023-02-04T04:39:04.883Z,0.00
2023-02-04T04:40:05.030Z,0.00
2023-02-04T04:41:06.297Z,0.00
2023-02-04T04:42:05.444Z,0.00
2023-02-04T04:43:05.622Z,0.00
2023-02-04T04:44:05.844Z,0.00
2023-02-04T04:45:06.833Z,0.00
2023-02-04T04:46:06.794Z,0.00
2023-02-04T04:47:06.439Z,0.00
2023-02-04T04:48:07.290Z,0.00
2023-02-04T04:49:06.846Z,0.00
2023-02-04T04:50:06.997Z,0.00
2023-02-04T04:51:07.834Z,0.00
2023-02-04T04:52:08.336Z,0.00
2023-02-04T04:53:08.330Z,0.00
2023-02-04T04:54:07.846Z,0.00
2023-02-04T04:55:07.903Z,0.00
2023-02-04T04:56:08.064Z,0.00
2023-02-04T04:57:08.232Z,0.00
2023-02-04T04:58:08.392Z,0.00
2023-02-04T04:59:08.562Z,0.00
2023-02-04T05:00:41.172Z,0.00
2023-02-04T05:01:08.966Z,0.00
2023-02-04T05:02:09.152Z,0.00
2023-02-04T05:03:10.330Z,0.00
2023-02-04T05:04:09.485Z,0.00
2023-02-04T05:05:10.371Z,0.00
2023-02-04T05:06:09.798Z,0.00
2023-02-04T05:07:10.832Z,0.00
2023-02-04T05:08:10.860Z,0.00
2023-02-04T05:09:10.837Z,0.00
2023-02-04T05:10:10.506Z,0.00
2023-02-04T05:11:10.711Z,0.00
2023-02-04T05:12:11.380Z,0.00
2023-02-04T05:13:11.011Z,0.00
2023-02-04T05:14:11.165Z,0.00
2023-02-04T05:15:11.357Z,0.00
2023-02-04T05:16:11.559Z,0.00
2023-02-04T05:17:11.727Z,0.00
2023-02-04T05:18:11.898Z,0.00
2023-02-04T05:19:12.064Z,0.00
2023-02-04T05:20:12.239Z,0.00
2023-02-04T05:21:13.355Z,0.00
2023-02-04T05:22:12.603Z,0.00
2023-02-04T05:23:12.768Z,0.00
2023-02-04T05:24:12.944Z,0.00
2023-02-04T05:25:13.842Z,0.00
2023-02-04T05:26:22.160Z,0.00
2023-02-04T05:27:15.505Z,0.00
2023-02-04T05:28:13.682Z,0.00
2023-02-04T05:29:13.842Z,0.00
2023-02-04T05:30:14.016Z,0.00
2023-02-04T05:31:14.311Z,0.00
2023-02-04T05:32:15.411Z,0.00
2023-02-04T05:33:14.573Z,0.00
2023-02-04T05:34:14.794Z,0.00
2023-02-04T05:35:16.346Z,0.00
2023-02-04T05:36:16.847Z,0.00
2023-02-04T05:37:15.364Z,0.00
2023-02-04T05:38:15.538Z,0.00
2023-02-04T05:39:15.689Z,0.00
2023-02-04T05:40:15.882Z,0.00
2023-02-04T05:41:15.963Z,0.00
2023-02-04T05:42:16.134Z,0.00
2023-02-04T05:43:16.263Z,0.00
2023-02-04T05:44:18.341Z,0.00
2023-02-04T05:45:16.612Z,0.00
2023-02-04T05:46:17.376Z,0.00
2023-02-04T05:47:18.024Z,0.00
2023-02-04T05:48:17.123Z,0.00
2023-02-04T05:49:17.850Z,0.00
2023-02-04T05:50:18.393Z,0.00
2023-02-04T05:51:18.350Z,0.00
2023-02-04T05:52:18.844Z,0.00
2023-02-04T05:53:18.085Z,0.00
2023-02-04T05:54:18.254Z,0.00
2023-02-04T05:55:18.443Z,0.00
2023-02-04T05:56:18.619Z,0.00
2023-02-04T05:57:18.776Z,0.00
2023-02-04T05:58:18.923Z,0.00
2023-02-04T05:59:19.055Z,0.00
2023-02-04T06:00:19.293Z,0.00
2023-02-04T06:01:19.441Z,0.00
2023-02-04T06:02:19.901Z,0.00
2023-02-04T06:03:19.884Z,0.00
2023-02-04T06:04:21.874Z,0.00
2023-02-04T06:05:20.888Z,0.00
2023-02-04T06:06:20.307Z,0.00
2023-02-04T06:07:20.510Z,0.00
2023-02-04T06:08:21.849Z,0.00
2023-02-04T06:09:20.823Z,0.00
2023-02-04T06:10:21.001Z,0.00
2023-02-04T06:11:21.160Z,0.00
2023-02-04T06:12:21.846Z,0.00
2023-02-04T06:13:21.481Z,0.00
2023-02-04T06:14:21.648Z,0.00
2023-02-04T06:15:21.829Z,0.00
2023-02-04T06:16:22.029Z,0.00
2023-02-04T06:17:22.105Z,0.00
2023-02-04T06:18:22.849Z,0.00
2023-02-04T06:19:22.516Z,0.00
2023-02-04T06:20:22.722Z,0.00
2023-02-04T06:21:22.900Z,0.00
2023-02-04T06:22:24.852Z,0.00
2023-02-04T06:23:23.238Z,0.00
2023-02-04T06:24:24.397Z,0.00
2023-02-04T06:25:24.215Z,0.00
2023-02-04T06:26:24.351Z,0.00
2023-02-04T06:27:23.976Z,0.00
2023-02-04T06:28:24.148Z,0.00
2023-02-04T06:29:24.337Z,0.00
2023-02-04T06:30:24.528Z,0.00
2023-02-04T06:31:24.806Z,0.00
2023-02-04T06:32:24.950Z,0.00
2023-02-04T06:33:25.855Z,0.00
2023-02-04T06:34:25.269Z,0.00
2023-02-04T06:35:26.367Z,0.00
2023-02-04T06:36:25.671Z,0.00
2023-02-04T06:37:25.887Z,0.00
2023-02-04T06:38:26.115Z,0.00
2023-02-04T06:39:27.855Z,0.00
2023-02-04T06:40:28.308Z,0.00
2023-02-04T06:41:26.698Z,0.00
2023-02-04T06:42:27.893Z,0.00
2023-02-04T06:43:27.862Z,0.00
2023-02-04T06:44:27.224Z,0.00
2023-02-04T06:45:27.434Z,0.00
2023-02-04T06:46:28.467Z,0.00
2023-02-04T06:47:28.403Z,0.00
2023-02-04T06:48:29.629Z,0.00
2023-02-04T06:49:28.146Z,0.00
2023-02-04T06:50:28.335Z,0.00
2023-02-04T06:51:28.488Z,0.00
2023-02-04T06:52:28.660Z,0.00
2023-02-04T06:53:28.985Z,0.00
2023-02-04T06:54:29.000Z,0.00
2023-02-04T06:55:29.724Z,0.00
2023-02-04T06:56:29.356Z,0.00
2023-02-04T06:57:29.548Z,0.00
2023-02-04T06:58:29.738Z,0.00
2023-02-04T06:59:29.897Z,0.00
2023-02-04T07:00:30.518Z,0.00
2023-02-04T07:01:30.886Z,0.00
2023-02-04T07:02:31.478Z,0.00
2023-02-04T07:03:31.397Z,0.00
2023-02-04T07:04:30.805Z,0.00
2023-02-04T07:05:30.970Z,0.00
2023-02-04T07:06:31.732Z,0.00
2023-02-04T07:07:31.393Z,0.00
2023-02-04T07:08:32.229Z,0.00
2023-02-04T07:09:31.760Z,0.00
2023-02-04T07:10:32.298Z,0.00
2023-02-04T07:11:32.867Z,0.00
2023-02-04T07:12:32.320Z,0.00
2023-02-04T07:13:33.369Z,0.00
2023-02-04T07:14:32.645Z,0.00
2023-02-04T07:15:35.441Z,0.00
2023-02-04T07:16:33.057Z,0.00
2023-02-04T07:17:33.255Z,0.00
2023-02-04T07:18:35.868Z,0.00
2023-02-04T07:19:33.622Z,0.00
2023-02-04T07:20:35.661Z,0.00
2023-02-04T07:21:34.949Z,0.00
2023-02-04T07:22:34.123Z,0.00
2023-02-04T07:23:34.872Z,0.00
2023-02-04T07:24:34.571Z,0.00
2023-02-04T07:25:35.368Z,0.00
2023-02-04T07:26:34.902Z,0.00
2023-02-04T07:27:35.067Z,0.00
2023-02-04T07:28:35.868Z,5.62
2023-02-04T07:29:35.918Z,5.62
2023-02-04T07:30:36.015Z,5.62
2023-02-04T07:31:35.777Z,5.62
2023-02-04T07:32:35.920Z,5.62
2023-02-04T07:33:36.870Z,5.62
2023-02-04T07:34:36.872Z,5.62
2023-02-04T07:35:36.413Z,5.62
2023-02-04T07:36:36.612Z,5.62
2023-02-04T07:37:37.876Z,5.62
2023-02-04T07:38:37.017Z,5.62
2023-02-04T07:39:37.859Z,5.62
2023-02-04T07:40:38.397Z,5.62
2023-02-04T07:41:37.541Z,5.62
2023-02-04T07:42:37.746Z,11.25
2023-02-04T07:43:38.867Z,11.25
2023-02-04T07:44:38.152Z,11.25
2023-02-04T07:45:38.350Z,16.88
2023-02-04T07:46:39.012Z,16.88
2023-02-04T07:47:38.693Z,16.88
2023-02-04T07:48:38.853Z,16.88
2023-02-04T07:49:39.015Z,16.88
2023-02-04T07:50:39.186Z,22.50
2023-02-04T07:51:39.413Z,28.12
2023-02-04T07:52:39.570Z,33.75
2023-02-04T07:53:40.404Z,39.38
2023-02-04T07:54:39.926Z,45.00
2023-02-04T07:55:40.121Z,45.00
2023-02-04T07:56:40.897Z,45.00
2023-02-04T07:57:40.403Z,45.00
2023-02-04T07:58:40.577Z,39.38
2023-02-04T07:59:40.740Z,33.75
2023-02-04T08:00:41.411Z,33.75
2023-02-04T08:01:41.085Z,33.75
2023-02-04T08:02:41.232Z,33.75
2023-02-04T08:03:42.735Z,39.38
2023-02-04T08:04:42.598Z,39.38
2023-02-04T08:05:41.769Z,45.00
2023-02-04T08:06:42.936Z,50.62
2023-02-04T08:07:42.861Z,50.62
2023-02-04T08:08:42.245Z,56.25
2023-02-04T08:09:42.405Z,61.88
2023-02-04T08:10:42.548Z,67.50
2023-02-04T08:11:42.707Z,67.50
2023-02-04T08:12:42.870Z,73.12
2023-02-04T08:13:43.044Z,73.12
2023-02-04T08:14:43.225Z,90.00
2023-02-04T08:15:44.423Z,112.50
2023-02-04T08:16:43.588Z,146.25
2023-02-04T08:17:43.760Z,168.75
2023-02-04T08:18:43.943Z,196.88
2023-02-04T08:19:44.117Z,196.88
2023-02-04T08:20:44.291Z,174.38
2023-02-04T08:21:44.463Z,163.12
2023-02-04T08:22:44.630Z,151.88
2023-02-04T08:23:44.824Z,112.50
2023-02-04T08:24:45.019Z,90.00
2023-02-04T08:25:45.182Z,73.12
2023-02-04T08:27:06.370Z,67.50
2023-02-04T08:27:46.529Z,67.50
2023-02-04T08:28:45.720Z,67.50
2023-02-04T08:29:45.895Z,73.12
2023-02-04T08:30:46.961Z,78.75
2023-02-04T08:31:46.964Z,84.38
2023-02-04T08:32:46.395Z,84.38
2023-02-04T08:33:47.406Z,84.38
2023-02-04T08:34:46.697Z,84.38
2023-02-04T08:35:46.876Z,78.75
2023-02-04T08:36:47.077Z,73.12
2023-02-04T08:37:47.855Z,73.12
2023-02-04T08:38:47.381Z,67.50
2023-02-04T08:39:47.586Z,67.50
2023-02-04T08:40:47.772Z,61.88
2023-02-04T08:41:47.952Z,61.88
2023-02-04T08:42:48.109Z,56.25
2023-02-04T08:43:48.901Z,61.88
2023-02-04T08:44:48.460Z,61.88
2023-02-04T08:45:48.662Z,67.50
2023-02-04T08:46:49.440Z,67.50
2023-02-04T08:47:49.930Z,67.50
2023-02-04T08:48:49.867Z,67.50
2023-02-04T08:49:49.424Z,67.50
2023-02-04T08:50:50.385Z,67.50
2023-02-04T08:51:49.807Z,67.50
2023-02-04T08:52:50.880Z,67.50
2023-02-04T08:53:50.888Z,67.50
2023-02-04T08:54:50.923Z,67.50
2023-02-04T08:55:50.625Z,67.50
2023-02-04T08:56:51.386Z,67.50
2023-02-04T08:57:51.023Z,73.12
2023-02-04T08:58:51.202Z,78.75
2023-02-04T08:59:51.345Z,78.75
2023-02-04T09:00:51.586Z,78.75
2023-02-04T09:01:52.499Z,84.38
2023-02-04T09:02:51.916Z,84.38
2023-02-04T09:03:52.054Z,84.38
2023-02-04T09:04:52.193Z,90.00
2023-02-04T09:05:53.396Z,90.00
2023-02-04T09:06:52.946Z,90.00
2023-02-04T09:07:53.400Z,95.62
2023-02-04T09:08:53.441Z,95.62
2023-02-04T09:09:53.056Z,95.62
2023-02-04T09:10:53.202Z,101.25
2023-02-04T09:11:53.906Z,101.25
2023-02-04T09:12:53.541Z,101.25
2023-02-04T09:13:53.756Z,95.62
2023-02-04T09:14:53.925Z,95.62
2023-02-04T09:15:54.430Z,95.62
2023-02-04T09:16:54.217Z,90.00
2023-02-04T09:17:54.345Z,90.00
2023-02-04T09:18:54.515Z,90.00
2023-02-04T09:19:54.683Z,90.00
2023-02-04T09:20:56.405Z,90.00
2023-02-04T09:21:55.087Z,95.62
2023-02-04T09:22:55.273Z,95.62
2023-02-04T09:23:55.495Z,95.62
2023-02-04T09:24:56.444Z,95.62
2023-02-04T09:25:55.827Z,95.62
2023-02-04T09:26:56.019Z,101.25
2023-02-04T09:27:56.215Z,106.88
2023-02-04T09:28:56.418Z,118.12
2023-02-04T09:29:56.600Z,135.00
2023-02-04T09:30:56.832Z,146.25
2023-02-04T09:31:56.957Z,163.12
2023-02-04T09:32:57.155Z,174.38
2023-02-04T09:33:57.346Z,196.88
2023-02-04T09:34:57.519Z,202.50
2023-02-04T09:35:59.419Z,219.38
2023-02-04T09:36:58.421Z,213.75
2023-02-04T09:37:58.068Z,191.25
2023-02-04T09:38:58.282Z,191.25
2023-02-04T09:39:58.968Z,191.25
2023-02-04T09:40:59.930Z,202.50
2023-02-04T09:41:59.419Z,213.75
2023-02-04T09:42:59.072Z,225.00
2023-02-04T09:43:59.239Z,230.62
2023-02-04T09:44:59.445Z,236.25
2023-02-04T09:45:59.699Z,236.25
2023-02-04T09:46:59.761Z,225.00
2023-02-04T09:48:00.071Z,213.75
2023-02-04T09:49:01.957Z,196.88
2023-02-04T09:50:00.360Z,174.38
2023-02-04T09:51:00.544Z,157.50
2023-02-04T09:52:00.716Z,140.62
2023-02-04T09:53:01.030Z,129.38
2023-02-04T09:54:03.919Z,112.50
2023-02-04T09:55:01.313Z,106.88
2023-02-04T09:56:02.925Z,112.50
2023-02-04T09:57:02.481Z,135.00
2023-02-04T09:58:02.460Z,185.62
2023-02-04T09:59:02.125Z,213.75
2023-02-04T10:00:02.322Z,225.00
2023-02-04T10:01:02.575Z,236.25
2023-02-04T10:02:02.956Z,241.88
2023-02-04T10:03:03.409Z,241.88
2023-02-04T10:04:03.149Z,236.25
2023-02-04T10:05:03.909Z,236.25
2023-02-04T10:06:04.440Z,230.62
2023-02-04T10:07:03.601Z,208.12
2023-02-04T10:08:05.410Z,213.75
2023-02-04T10:09:03.946Z,236.25
2023-02-04T10:10:04.109Z,241.88
2023-02-04T10:11:04.271Z,253.12
2023-02-04T10:12:04.456Z,360.00
2023-02-04T10:13:05.906Z,421.88
2023-02-04T10:14:04.779Z,388.12
2023-02-04T10:15:04.957Z,371.25
2023-02-04T10:16:06.402Z,315.00
2023-02-04T10:17:05.940Z,236.25
2023-02-04T10:18:06.262Z,258.75
2023-02-04T10:19:05.953Z,230.62
2023-02-04T10:20:06.398Z,213.75
2023-02-04T10:21:06.056Z,219.38
2023-02-04T10:22:06.225Z,219.38
2023-02-04T10:23:07.401Z,230.62
2023-02-04T10:24:06.703Z,230.62
2023-02-04T10:25:07.767Z,230.62
2023-02-04T10:26:07.423Z,230.62
2023-02-04T10:27:08.925Z,219.38
2023-02-04T10:28:07.392Z,219.38
2023-02-04T10:29:09.746Z,208.12
2023-02-04T10:30:08.603Z,185.62
2023-02-04T10:31:07.833Z,168.75
2023-02-04T10:32:41.875Z,157.50
2023-02-04T10:33:08.993Z,157.50
2023-02-04T10:34:08.301Z,163.12
2023-02-04T10:35:09.375Z,174.38
2023-02-04T10:36:10.486Z,185.62
2023-02-04T10:37:08.870Z,196.88
2023-02-04T10:38:09.058Z,202.50
2023-02-04T10:39:09.989Z,213.75
2023-02-04T10:40:09.411Z,219.38
2023-02-04T10:41:09.594Z,225.00
2023-02-04T10:42:10.449Z,236.25
2023-02-04T10:43:09.963Z,247.50
2023-02-04T10:44:10.989Z,258.75
2023-02-04T10:45:10.282Z,270.00
2023-02-04T10:46:10.527Z,264.38
2023-02-04T10:47:13.445Z,247.50
2023-02-04T10:48:10.788Z,230.62
2023-02-04T10:49:10.965Z,225.00
2023-02-04T10:50:11.957Z,196.88
2023-02-04T10:51:11.380Z,163.12
2023-02-04T10:52:12.447Z,135.00
2023-02-04T10:53:12.449Z,106.88
2023-02-04T10:54:11.859Z,101.25
2023-02-04T10:55:11.970Z,90.00
2023-02-04T10:56:12.164Z,95.62
2023-02-04T10:57:12.331Z,95.62
2023-02-04T10:58:13.449Z,118.12
2023-02-04T10:59:13.347Z,140.62
2023-02-04T11:00:12.913Z,157.50
2023-02-04T11:01:14.461Z,163.12
2023-02-04T11:02:14.255Z,174.38
2023-02-04T11:03:13.438Z,168.75
2023-02-04T11:04:14.952Z,163.12
2023-02-04T11:05:13.845Z,163.12
2023-02-04T11:06:14.043Z,163.12
2023-02-04T11:07:15.323Z,151.88
2023-02-04T11:08:14.456Z,151.88
2023-02-04T11:09:15.498Z,151.88
2023-02-04T11:10:15.501Z,157.50
2023-02-04T11:11:14.899Z,168.75
2023-02-04T11:12:15.068Z,163.12
2023-02-04T11:13:15.252Z,168.75
2023-02-04T11:14:16.001Z,168.75
2023-02-04T11:15:15.537Z,174.38
2023-02-04T11:16:15.819Z,213.75
2023-02-04T11:17:16.505Z,168.75
2023-02-04T11:18:16.512Z,168.75
2023-02-04T11:19:16.346Z,174.38
2023-02-04T11:20:17.114Z,180.00
2023-02-04T11:21:17.854Z,185.62
2023-02-04T11:22:17.016Z,191.25
2023-02-04T11:23:16.945Z,202.50
2023-02-04T11:24:17.168Z,208.12
2023-02-04T11:25:18.032Z,219.38
2023-02-04T11:26:18.503Z,253.12
2023-02-04T11:27:17.786Z,247.50
2023-02-04T11:28:18.029Z,303.75
2023-02-04T11:29:19.964Z,298.12
2023-02-04T11:30:18.360Z,315.00
2023-02-04T11:31:18.615Z,286.88
2023-02-04T11:32:20.787Z,264.38
2023-02-04T11:33:18.959Z,298.12
2023-02-04T11:34:19.155Z,247.50
2023-02-04T11:35:19.353Z,236.25
2023-02-04T11:36:20.464Z,236.25
2023-02-04T11:37:20.511Z,236.25
2023-02-04T11:38:20.466Z,225.00
2023-02-04T11:39:20.109Z,225.00
2023-02-04T11:40:20.970Z,230.62
2023-02-04T11:41:20.963Z,241.88
2023-02-04T11:42:20.544Z,253.12
2023-02-04T11:43:22.331Z,270.00
2023-02-04T11:44:21.853Z,241.88
2023-02-04T11:45:21.017Z,236.25
2023-02-04T11:46:22.050Z,219.38
2023-02-04T11:47:22.467Z,213.75
2023-02-04T11:48:22.009Z,219.38
2023-02-04T11:49:21.665Z,219.38
2023-02-04T11:50:21.860Z,213.75
2023-02-04T11:51:22.950Z,208.12
2023-02-04T11:52:23.228Z,208.12
2023-02-04T11:53:22.390Z,219.38
2023-02-04T11:54:23.964Z,253.12
2023-02-04T11:55:22.713Z,236.25
2023-02-04T11:56:23.562Z,253.12
2023-02-04T11:57:23.086Z,309.38
2023-02-04T11:58:23.292Z,303.75
2023-02-04T11:59:23.442Z,281.25
2023-02-04T12:00:23.595Z,303.75
2023-02-04T12:01:23.764Z,270.00
2023-02-04T12:02:23.990Z,247.50
2023-02-04T12:03:25.542Z,230.62
2023-02-04T12:04:24.301Z,225.00
2023-02-04T12:05:24.452Z,219.38
2023-02-04T12:06:25.519Z,213.75
2023-02-04T12:07:26.483Z,208.12
2023-02-04T12:08:25.019Z,202.50
2023-02-04T12:09:25.183Z,191.25
2023-02-04T12:10:25.980Z,185.62
2023-02-04T12:11:25.502Z,185.62
2023-02-04T12:12:25.702Z,180.00
2023-02-04T12:13:26.484Z,180.00
2023-02-04T12:14:26.016Z,180.00
2023-02-04T12:15:26.211Z,185.62
2023-02-04T12:16:26.495Z,180.00
2023-02-04T12:17:27.050Z,180.00
2023-02-04T12:18:27.481Z,174.38
2023-02-04T12:19:27.762Z,168.75
2023-02-04T12:20:28.247Z,163.12
2023-02-04T12:21:27.443Z,157.50
2023-02-04T12:22:27.588Z,157.50
2023-02-04T12:23:27.738Z,151.88
2023-02-04T12:24:27.896Z,151.88
2023-02-04T12:25:28.073Z,146.25
2023-02-04T12:26:29.481Z,146.25
2023-02-04T12:27:28.373Z,140.62
2023-02-04T12:28:28.586Z,140.62
2023-02-04T12:29:28.766Z,135.00
2023-02-04T12:30:28.942Z,129.38
2023-02-04T12:31:29.249Z,129.38
2023-02-04T12:32:29.978Z,129.38
2023-02-04T12:33:29.527Z,135.00
2023-02-04T12:34:30.542Z,140.62
2023-02-04T12:35:30.748Z,151.88
2023-02-04T12:36:30.042Z,157.50
2023-02-04T12:37:31.017Z,168.75
2023-02-04T12:38:30.487Z,180.00
2023-02-04T12:39:30.575Z,191.25
2023-02-04T12:40:31.519Z,202.50
2023-02-04T12:41:30.925Z,202.50
2023-02-04T12:42:31.126Z,202.50
2023-02-04T12:43:31.332Z,202.50
2023-02-04T12:44:31.538Z,208.12
2023-02-04T12:45:32.134Z,208.12
2023-02-04T12:46:31.948Z,202.50
2023-02-04T12:47:32.978Z,202.50
2023-02-04T12:48:32.558Z,202.50
2023-02-04T12:49:32.488Z,202.50
2023-02-04T12:50:32.701Z,208.12
2023-02-04T12:51:32.859Z,208.12
2023-02-04T12:52:33.034Z,208.12
2023-02-04T12:53:33.980Z,202.50
2023-02-04T12:54:33.371Z,202.50
2023-02-04T12:55:33.882Z,196.88
2023-02-04T12:56:33.759Z,208.12
2023-02-04T12:57:33.888Z,208.12
2023-02-04T12:58:34.065Z,213.75
2023-02-04T12:59:34.221Z,208.12
2023-02-04T13:00:36.062Z,202.50
2023-02-04T13:01:34.741Z,202.50
2023-02-04T13:02:34.797Z,196.88