createdAt,value
2023-02-06T00:01:44.439Z,43.40
2023-02-06T00:04:12.122Z,43.28
2023-02-06T00:06:39.449Z,43.75
2023-02-06T00:09:08.280Z,43.77
2023-02-06T00:11:36.092Z,43.91
2023-02-06T00:14:03.858Z,43.49
2023-02-06T00:16:34.214Z,43.85
2023-02-06T00:19:02.965Z,43.88
2023-02-06T00:21:31.169Z,43.79
2023-02-06T00:24:01.637Z,44.19
2023-02-06T00:26:30.151Z,43.56
2023-02-06T00:28:57.502Z,43.69
2023-02-06T00:31:24.861Z,43.31
2023-02-06T00:33:52.184Z,43.47
2023-02-06T00:36:19.435Z,43.30
2023-02-06T00:38:46.651Z,43.57
2023-02-06T00:41:22.335Z,44.17
2023-02-06T00:43:49.699Z,44.30
2023-02-06T00:46:17.009Z,44.04
2023-02-06T00:48:44.262Z,44.46
2023-02-06T00:51:11.549Z,44.24
2023-02-06T00:53:39.228Z,43.79
2023-02-06T00:56:06.811Z,43.92
2023-02-06T00:58:34.136Z,44.18
2023-02-06T01:01:01.340Z,44.17
2023-02-06T01:03:28.736Z,43.88
2023-02-06T01:05:55.945Z,44.34
2023-02-06T01:08:23.658Z,43.84
2023-02-06T01:10:50.867Z,43.93
2023-02-06T01:13:18.285Z,43.89
2023-02-06T01:15:45.599Z,44.54
2023-02-06T01:18:12.874Z,44.79
2023-02-06T01:20:40.955Z,44.80
2023-02-06T01:23:08.674Z,44.76
2023-02-06T01:25:37.795Z,44.25
2023-02-06T01:28:05.460Z,44.02
2023-02-06T01:30:32.689Z,44.13
2023-02-06T01:32:59.964Z,44.02
2023-02-06T01:35:27.343Z,44.16
2023-02-06T01:37:54.512Z,44.04
2023-02-06T01:40:21.719Z,44.50
2023-02-06T01:42:48.957Z,44.29
2023-02-06T01:45:42.445Z,44.50
2023-02-06T01:48:17.520Z,44.43
2023-02-06T01:50:53.983Z,44.38
2023-02-06T01:53:22.661Z,44.35
2023-02-06T01:55:54.602Z,44.50
2023-02-06T01:58:38.644Z,45.08
2023-02-06T02:01:07.791Z,44.78
2023-02-06T02:03:42.439Z,44.40
2023-02-06T02:06:15.180Z,44.74
2023-02-06T02:08:47.751Z,44.59
2023-02-06T02:11:22.961Z,44.49
2023-02-06T02:13:53.649Z,44.38
2023-02-06T02:16:53.192Z,44.06
2023-02-06T02:20:16.490Z,44.89
2023-02-06T02:23:23.452Z,44.35
2023-02-06T02:26:12.382Z,44.53
2023-02-06T02:29:10.955Z,44.64
2023-02-06T02:32:16.329Z,44.14
2023-02-06T02:35:36.733Z,44.75
2023-02-06T02:38:24.413Z,44.76
2023-02-06T02:41:05.019Z,44.77
2023-02-06T02:44:08.973Z,44.92
2023-02-06T02:46:52.294Z,44.33
2023-02-06T02:49:29.782Z,44.67
2023-02-06T02:51:58.697Z,44.09
2023-02-06T02:54:26.277Z,44.05
2023-02-06T02:57:02.644Z,44.11
2023-02-06T02:59:38.110Z,44.38
2023-02-06T03:02:15.702Z,44.30
2023-02-06T03:05:02.573Z,44.23
2023-02-06T03:07:47.633Z,44.68
2023-02-06T03:10:25.258Z,43.73
2023-02-06T03:13:32.505Z,43.76
2023-02-06T03:16:18.551Z,44.80
2023-02-06T03:19:19.160Z,44.41
2023-02-06T03:21:49.772Z,44.41
2023-02-06T03:24:34.099Z,44.32
2023-02-06T03:27:10.470Z,44.70
2023-02-06T03:29:41.678Z,44.72
2023-02-06T03:32:19.377Z,44.45
2023-02-06T03:35:07.102Z,44.73
2023-02-06T03:37:37.369Z,44.79
2023-02-06T03:40:09.585Z,45.17
2023-02-06T03:42:45.592Z,44.96
2023-02-06T03:45:27.426Z,44.64
2023-02-06T03:48:03.004Z,45.09
2023-02-06T03:50:33.598Z,44.71
2023-02-06T03:53:04.539Z,45.09
2023-02-06T03:55:31.859Z,45.29
2023-02-06T03:58:09.089Z,44.73
2023-02-06T04:00:40.155Z,44.95
2023-02-06T04:03:10.525Z,45.20
2023-02-06T04:05:39.200Z,44.67
2023-02-06T04:08:07.294Z,44.80
2023-02-06T04:10:34.696Z,44.66
2023-02-06T04:13:01.929Z,45.07
2023-02-06T04:15:29.684Z,45.09
2023-02-06T04:18:01.536Z,45.10
2023-02-06T04:20:30.023Z,45.03
2023-02-06T04:22:58.720Z,45.19
2023-02-06T04:25:27.229Z,45.21
2023-02-06T04:27:55.173Z,44.81
2023-02-06T04:30:22.564Z,44.52
2023-02-06T04:32:50.108Z,44.68
2023-02-06T04:35:18.033Z,45.38
2023-02-06T04:37:45.319Z,45.01
2023-02-06T04:40:12.913Z,45.19
2023-02-06T04:42:40.216Z,45.73
2023-02-06T04:45:08.392Z,45.88
2023-02-06T04:47:35.599Z,45.93
2023-02-06T04:50:05.105Z,45.98
2023-02-06T04:52:32.540Z,45.84
2023-02-06T04:54:59.734Z,45.32
2023-02-06T04:57:27.004Z,45.37
2023-02-06T04:59:54.310Z,45.55
2023-02-06T05:02:21.663Z,45.45
2023-02-06T05:04:48.969Z,45.22
2023-02-06T05:07:16.295Z,45.06
2023-02-06T05:09:43.565Z,45.53
2023-02-06T05:12:13.919Z,45.21
2023-02-06T05:14:41.381Z,45.32
2023-02-06T05:17:08.509Z,45.58
2023-02-06T05:19:35.817Z,45.37
2023-02-06T05:22:03.128Z,45.66
2023-02-06T05:24:30.532Z,45.54
2023-02-06T05:26:57.948Z,45.63
2023-02-06T05:29:26.233Z,45.37
2023-02-06T05:31:53.654Z,45.32
2023-02-06T05:34:21.202Z,45.54
2023-02-06T05:36:48.482Z,45.24
2023-02-06T05:39:15.629Z,45.09
2023-02-06T05:41:42.740Z,45.36
2023-02-06T05:44:09.933Z,45.10
2023-02-06T05:46:37.807Z,45.18
2023-02-06T05:49:06.005Z,44.99
2023-02-06T05:51:34.255Z,45.35
2023-02-06T05:54:01.950Z,44.84
2023-02-06T05:56:29.491Z,45.13
2023-02-06T05:58:56.710Z,44.82
2023-02-06T06:01:24.315Z,45.40
2023-02-06T06:03:52.073Z,44.92
2023-02-06T06:06:19.589Z,45.31
2023-02-06T06:08:46.943Z,45.36
2023-02-06T06:11:14.852Z,45.74
2023-02-06T06:13:42.110Z,45.89
2023-02-06T06:16:09.417Z,45.38
2023-02-06T06:18:36.895Z,45.71
2023-02-06T06:21:04.291Z,45.52
2023-02-06T06:23:31.502Z,45.64
2023-02-06T06:25:58.789Z,46.23
2023-02-06T06:28:26.137Z,45.99
2023-02-06T06:31:06.228Z,46.16
2023-02-06T06:33:38.665Z,46.36
2023-02-06T06:36:08.542Z,45.89
2023-02-06T06:38:35.878Z,46.27
2023-02-06T06:41:08.295Z,46.18
2023-02-06T06:43:36.449Z,45.88
2023-02-06T06:46:04.151Z,46.09
2023-02-06T06:48:32.595Z,45.58
2023-02-06T06:51:00.131Z,46.56
2023-02-06T06:53:27.821Z,45.61
2023-02-06T06:55:55.116Z,45.75
2023-02-06T06:58:22.338Z,46.32
2023-02-06T07:00:49.697Z,45.95
2023-02-06T07:03:16.936Z,45.58
2023-02-06T07:05:44.269Z,45.74
2023-02-06T07:08:11.501Z,45.51
2023-02-06T07:10:38.701Z,45.64
2023-02-06T07:13:06.163Z,46.10
2023-02-06T07:15:33.566Z,46.18
2023-02-06T07:18:01.295Z,46.04
2023-02-06T07:20:28.798Z,45.88
2023-02-06T07:22:56.044Z,45.74
2023-02-06T07:25:23.399Z,45.95
2023-02-06T07:27:50.622Z,46.31
2023-02-06T07:30:17.995Z,46.82
2023-02-06T07:32:45.372Z,46.36
2023-02-06T07:35:12.610Z,46.23
2023-02-06T07:37:39.771Z,46.56
2023-02-06T07:40:07.728Z,46.57
2023-02-06T07:42:34.932Z,46.47
2023-02-06T07:45:02.146Z,47.54
2023-02-06T07:47:29.384Z,47.45
2023-02-06T07:49:56.682Z,46.60
2023-02-06T07:52:23.878Z,46.36
2023-02-06T07:54:51.115Z,45.83
2023-02-06T07:57:19.099Z,45.98
2023-02-06T07:59:46.338Z,45.46
2023-02-06T08:02:14.250Z,45.44
2023-02-06T08:04:41.652Z,44.97
2023-02-06T08:07:09.053Z,44.49
2023-02-06T08:09:36.564Z,45.01
2023-02-06T08:12:04.056Z,45.42
2023-02-06T08:14:31.624Z,45.21
2023-02-06T08:16:59.059Z,45.79
2023-02-06T08:19:26.905Z,45.34
2023-02-06T08:21:54.096Z,45.17
2023-02-06T08:24:21.332Z,45.39
2023-02-06T08:26:48.774Z,45.61
2023-02-06T08:29:16.384Z,45.31
2023-02-06T08:31:44.037Z,44.60
2023-02-06T08:34:14.934Z,44.66
2023-02-06T08:36:43.794Z,45.40
2023-02-06T08:39:14.806Z,45.37
2023-02-06T08:41:44.186Z,44.84
2023-02-06T08:44:18.148Z,44.72
2023-02-06T08:46:47.385Z,44.91
2023-02-06T08:49:21.408Z,44.81
2023-02-06T08:51:49.414Z,44.70
2023-02-06T08:54:21.435Z,44.65
2023-02-06T08:56:50.405Z,44.21
2023-02-06T08:59:19.983Z,44.12
2023-02-06T09:01:47.477Z,43.85
2023-02-06T09:04:16.115Z,43.63
2023-02-06T09:06:46.453Z,44.02
2023-02-06T09:09:13.912Z,43.97
2023-02-06T09:11:41.900Z,44.31
2023-02-06T09:14:15.298Z,43.88
2023-02-06T09:16:43.141Z,43.33
2023-02-06T09:19:12.016Z,43.99
2023-02-06T09:21:39.841Z,43.75
2023-02-06T09:24:09.382Z,43.44
2023-02-06T09:26:58.061Z,42.81
2023-02-06T09:29:31.337Z,43.09
2023-02-06T09:31:59.705Z,42.45
2023-02-06T09:34:28.312Z,42.11
2023-02-06T09:36:55.595Z,42.48
2023-02-06T09:39:23.652Z,42.15
2023-02-06T09:42:03.358Z,41.95
2023-02-06T09:44:40.921Z,41.32
2023-02-06T09:47:29.009Z,42.10
2023-02-06T09:50:05.978Z,42.32
2023-02-06T09:53:07.822Z,41.84
2023-02-06T09:56:09.485Z,41.18
2023-02-06T09:59:04.555Z,40.79
2023-02-06T10:01:40.551Z,40.48
2023-02-06T10:04:41.101Z,40.83
2023-02-06T10:07:55.566Z,40.80
2023-02-06T10:10:53.357Z,40.15
2023-02-06T10:13:35.552Z,39.24
2023-02-06T10:16:34.888Z,39.79
2023-02-06T10:19:29.659Z,39.42
2023-02-06T10:22:06.739Z,39.32
2023-02-06T10:25:04.065Z,39.01
2023-02-06T10:27:35.485Z,39.34
2023-02-06T10:30:03.871Z,40.17
2023-02-06T10:33:02.738Z,39.72
2023-02-06T10:35:48.241Z,40.03
2023-02-06T10:38:42.876Z,40.29
2023-02-06T10:41:32.680Z,40.71
2023-02-06T10:44:19.665Z,40.39
2023-02-06T10:46:54.909Z,40.90
2023-02-06T10:49:38.845Z,40.59
2023-02-06T10:52:35.172Z,40.29
2023-02-06T10:55:29.054Z,40.16
2023-02-06T10:58:25.380Z,38.37
2023-02-06T11:00:54.740Z,37.45
2023-02-06T11:03:29.430Z,36.95
2023-02-06T11:05:58.837Z,36.69
2023-02-06T11:08:41.936Z,37.92
2023-02-06T11:11:32.780Z,37.91
2023-02-06T11:14:14.416Z,37.91
2023-02-06T11:16:44.907Z,37.06
2023-02-06T11:19:24.241Z,36.79
2023-02-06T11:22:07.852Z,36.61
2023-02-06T11:24:37.286Z,36.93
2023-02-06T11:27:18.981Z,38.18
2023-02-06T11:29:52.059Z,36.92
2023-02-06T11:32:46.430Z,36.80
2023-02-06T11:35:47.362Z,37.54
2023-02-06T11:38:20.162Z,36.85
2023-02-06T11:41:17.747Z,36.90
2023-02-06T11:43:50.317Z,36.83
2023-02-06T11:46:25.147Z,36.69
2023-02-06T11:49:21.463Z,36.23
2023-02-06T11:52:00.659Z,36.62
2023-02-06T11:54:32.055Z,36.09
2023-02-06T11:57:08.115Z,34.44
2023-02-06T11:59:49.136Z,32.55
2023-02-06T12:02:32.197Z,30.61
2023-02-06T12:05:13.132Z,28.26
2023-02-06T12:07:51.220Z,25.30
2023-02-06T12:10:23.158Z,23.81
2023-02-06T12:13:16.174Z,21.54
2023-02-06T12:15:59.653Z,20.27
2023-02-06T12:18:37.272Z,19.25
2023-02-06T12:21:28.325Z,18.16
2023-02-06T12:24:19.786Z,17.38
2023-02-06T12:26:50.061Z,17.22
2023-02-06T12:29:40.255Z,17.42
2023-02-06T12:32:19.045Z,17.58
2023-02-06T12:35:15.452Z,17.24
2023-02-06T12:38:03.190Z,17.20
2023-02-06T12:40:50.005Z,17.59
2023-02-06T12:43:19.638Z,17.76
2023-02-06T12:46:16.494Z,18.19
2023-02-06T12:49:31.453Z,17.97
2023-02-06T12:52:12.672Z,17.71
2023-02-06T12:55:00.849Z,18.43
2023-02-06T12:57:31.484Z,18.96
2023-02-06T13:00:33.468Z,19.30
2023-02-06T13:03:03.780Z,18.68
2023-02-06T13:05:45.131Z,19.41
2023-02-06T13:08:28.474Z,19.42
2023-02-06T13:11:22.353Z,18.93
2023-02-06T13:13:50.172Z,19.12
2023-02-06T13:16:17.612Z,19.60
2023-02-06T13:18:45.240Z,20.75
2023-02-06T13:21:27.790Z,21.00
2023-02-06T13:24:03.578Z,22.46
2023-02-06T13:26:46.280Z,23.31
2023-02-06T13:29:22.495Z,23.77
2023-02-06T13:31:49.918Z,24.22
2023-02-06T13:34:19.047Z,24.78
2023-02-06T13:36:51.670Z,25.63
2023-02-06T13:39:32.470Z,25.19
2023-02-06T13:42:33.130Z,25.96
2023-02-06T13:45:05.076Z,25.16
2023-02-06T13:48:13.865Z,25.95
2023-02-06T13:51:02.271Z,25.79
2023-02-06T13:54:06.205Z,26.46
2023-02-06T13:57:09.228Z,27.21
2023-02-06T14:00:02.517Z,28.38
2023-02-06T14:02:42.940Z,28.15
2023-02-06T14:05:19.715Z,28.80
2023-02-06T14:07:46.913Z,28.80
2023-02-06T14:10:20.254Z,29.30
2023-02-06T14:12:59.679Z,30.48
2023-02-06T14:16:08.308Z,29.82
2023-02-06T14:18:50.302Z,31.14
2023-02-06T14:21:48.028Z,30.90
2023-02-06T14:24:50.192Z,31.65
2023-02-06T14:27:40.142Z,31.53
2023-02-06T14:30:34.796Z,31.67
2023-02-06T14:33:51.656Z,31.58
2023-02-06T14:36:33.794Z,33.20
2023-02-06T14:39:45.988Z,33.00
2023-02-06T14:42:26.087Z,31.85
2023-02-06T14:45:03.783Z,31.45
2023-02-06T14:47:39.656Z,30.79
2023-02-06T14:50:17.762Z,30.99
2023-02-06T14:52:50.732Z,30.52
2023-02-06T14:55:43.937Z,30.30
2023-02-06T14:58:26.679Z,30.46
2023-02-06T15:00:56.873Z,30.69
2023-02-06T15:03:27.069Z,30.85
2023-02-06T15:06:11.152Z,31.35
2023-02-06T15:08:39.024Z,31.45
2023-02-06T15:11:23.129Z,32.10
2023-02-06T15:13:54.520Z,31.25
2023-02-06T15:16:23.208Z,31.20
2023-02-06T15:18:50.424Z,31.85
2023-02-06T15:21:21.513Z,31.28
2023-02-06T15:24:22.969Z,31.57
2023-02-06T15:27:38.846Z,31.99
2023-02-06T15:30:34.825Z,32.05
2023-02-06T15:33:02.694Z,31.74
2023-02-06T15:35:38.792Z,31.79
2023-02-06T15:38:16.622Z,31.93
2023-02-06T15:40:55.133Z,31.54
2023-02-06T15:43:25.556Z,32.11
2023-02-06T15:46:03.439Z,32.79
2023-02-06T15:48:43.421Z,33.07
2023-02-06T15:51:24.572Z,32.71
2023-02-06T15:54:08.633Z,33.41
2023-02-06T15:56:41.392Z,33.92
2023-02-06T15:59:20.564Z,32.58
2023-02-06T16:01:49.424Z,32.19
2023-02-06T16:04:29.408Z,32.86
2023-02-06T16:07:17.601Z,32.51
2023-02-06T16:10:00.932Z,31.13
2023-02-06T16:12:39.088Z,31.15
2023-02-06T16:15:25.592Z,32.49
2023-02-06T16:17:57.664Z,32.59
2023-02-06T16:20:40.659Z,32.94
2023-02-06T16:23:44.714Z,33.04
2023-02-06T16:26:28.697Z,34.89
2023-02-06T16:29:02.115Z,35.44
2023-02-06T16:31:32.239Z,35.18
2023-02-06T16:34:00.430Z,35.26
2023-02-06T16:36:27.704Z,35.44
2023-02-06T16:39:03.716Z,35.42
2023-02-06T16:41:37.783Z,35.43
2023-02-06T16:44:13.549Z,35.50
2023-02-06T16:46:41.513Z,36.62
2023-02-06T16:49:16.298Z,36.19
2023-02-06T16:51:46.711Z,35.65
2023-02-06T16:54:29.825Z,35.94
2023-02-06T16:57:30.317Z,35.88
2023-02-06T16:59:58.862Z,35.84
2023-02-06T17:02:28.174Z,35.77
2023-02-06T17:04:56.105Z,35.80
2023-02-06T17:07:27.629Z,35.18
2023-02-06T17:09:58.425Z,35.52
2023-02-06T17:12:25.758Z,36.24
2023-02-06T17:14:53.047Z,35.59
2023-02-06T17:17:23.183Z,35.99
2023-02-06T17:19:52.648Z,36.05
2023-02-06T17:22:20.544Z,36.09
2023-02-06T17:24:47.948Z,36.10
2023-02-06T17:27:20.643Z,36.21
2023-02-06T17:29:49.494Z,37.10
2023-02-06T17:32:17.118Z,36.45
2023-02-06T17:34:44.486Z,36.42
2023-02-06T17:37:13.721Z,36.64
2023-02-06T17:39:41.056Z,36.95
2023-02-06T17:42:08.197Z,37.34
2023-02-06T17:44:35.543Z,37.29
2023-02-06T17:47:02.731Z,37.03
2023-02-06T17:49:30.015Z,37.12
2023-02-06T17:51:57.405Z,37.02
2023-02-06T17:54:24.586Z,37.51
2023-02-06T17:56:51.888Z,36.82
2023-02-06T17:59:19.202Z,36.99
2023-02-06T18:01:46.495Z,37.36
2023-02-06T18:04:14.356Z,37.88
2023-02-06T18:06:41.814Z,37.95
2023-02-06T18:09:09.042Z,37.32
2023-02-06T18:11:37.645Z,36.96
2023-02-06T18:14:05.084Z,37.05
2023-02-06T18:16:32.582Z,37.21
2023-02-06T18:19:00.235Z,37.62
2023-02-06T18:21:27.766Z,37.77
2023-02-06T18:23:55.609Z,38.35
2023-02-06T18:26:24.514Z,37.86
2023-02-06T18:28:51.929Z,38.10
2023-02-06T18:31:52.292Z,38.03
2023-02-06T18:34:20.562Z,38.94
2023-02-06T18:36:49.090Z,39.24
2023-02-06T18:39:21.102Z,39.30
2023-02-06T18:41:48.552Z,39.28
2023-02-06T18:44:16.070Z,39.29
2023-02-06T18:46:43.746Z,38.83
2023-02-06T18:49:11.004Z,40.43
2023-02-06T18:51:38.888Z,39.39
2023-02-06T18:54:06.152Z,39.69
2023-02-06T18:56:34.815Z,39.47
2023-02-06T18:59:02.460Z,39.13
2023-02-06T19:01:30.514Z,39.17
2023-02-06T19:03:59.616Z,39.24
2023-02-06T19:06:30.913Z,38.21
2023-02-06T19:08:59.575Z,38.46
2023-02-06T19:11:27.703Z,38.73
2023-02-06T19:13:55.510Z,39.20
2023-02-06T19:16:23.262Z,39.56
2023-02-06T19:18:50.918Z,39.99
2023-02-06T19:21:21.525Z,39.62
2023-02-06T19:23:58.451Z,39.46
2023-02-06T19:26:27.509Z,39.63
2023-02-06T19:28:55.247Z,39.58
2023-02-06T19:31:23.380Z,39.28
2023-02-06T19:33:56.911Z,39.01
2023-02-06T19:36:27.028Z,39.92
2023-02-06T19:39:01.208Z,39.53
2023-02-06T19:41:33.310Z,39.82
2023-02-06T19:44:12.538Z,39.93
2023-02-06T19:46:40.420Z,40.15
2023-02-06T19:49:08.019Z,39.92
2023-02-06T19:51:40.402Z,40.11
2023-02-06T19:54:08.461Z,40.03
2023-02-06T19:56:41.400Z,40.24
2023-02-06T19:59:20.565Z,40.54
2023-02-06T20:01:55.440Z,40.99
2023-02-06T20:04:32.197Z,40.83
2023-02-06T20:06:59.924Z,40.66
2023-02-06T20:09:28.076Z,40.69
2023-02-06T20:11:57.076Z,41.04
2023-02-06T20:14:25.951Z,40.80
2023-02-06T20:16:55.775Z,40.74
2023-02-06T20:19:27.957Z,40.85
2023-02-06T20:21:59.437Z,40.87
2023-02-06T20:24:32.444Z,41.09
2023-02-06T20:27:05.603Z,41.01
2023-02-06T20:29:38.594Z,41.23
2023-02-06T20:32:07.380Z,41.82
2023-02-06T20:34:35.972Z,41.72
2023-02-06T20:37:04.261Z,41.48
2023-02-06T20:39:32.119Z,41.40
2023-02-06T20:41:59.519Z,41.62
2023-02-06T20:44:29.634Z,41.31
2023-02-06T20:46:57.320Z,40.87
2023-02-06T20:49:27.709Z,41.08
2023-02-06T20:51:55.545Z,41.35
2023-02-06T20:54:23.851Z,41.10
2023-02-06T20:56:51.357Z,41.45
2023-02-06T20:59:20.683Z,41.40
2023-02-06T21:01:48.593Z,41.29
2023-02-06T21:04:17.417Z,41.48
2023-02-06T21:06:45.754Z,41.48
2023-02-06T21:09:13.557Z,41.70
2023-02-06T21:11:45.295Z,41.94
2023-02-06T21:14:14.473Z,42.24
2023-02-06T21:16:42.207Z,42.21
2023-02-06T21:19:12.573Z,42.05
2023-02-06T21:21:40.847Z,41.58
2023-02-06T21:24:09.516Z,42.24
2023-02-06T21:26:37.486Z,42.23
2023-02-06T21:29:06.268Z,42.09
2023-02-06T21:31:38.195Z,42.16
2023-02-06T21:34:18.190Z,42.39
2023-02-06T21:36:46.351Z,42.43
2023-02-06T21:39:21.719Z,42.70
2023-02-06T21:41:50.100Z,42.80
2023-02-06T21:44:17.652Z,42.55
2023-02-06T21:46:44.936Z,43.32
2023-02-06T21:49:13.175Z,43.36
2023-02-06T21:51:40.520Z,43.29
2023-02-06T21:54:08.956Z,43.33
2023-02-06T21:56:38.094Z,43.25
2023-02-06T21:59:06.975Z,43.18
2023-02-06T22:01:35.740Z,43.60
2023-02-06T22:04:04.188Z,43.43
2023-02-06T22:06:32.568Z,43.29
2023-02-06T22:08:59.753Z,43.35
2023-02-06T22:11:29.744Z,43.56
2023-02-06T22:14:06.618Z,43.40
2023-02-06T22:16:34.972Z,43.63
2023-02-06T22:19:02.763Z,43.43
2023-02-06T22:21:32.426Z,43.52
2023-02-06T22:24:04.587Z,43.01
2023-02-06T22:26:33.681Z,43.24
2023-02-06T22:29:01.402Z,43.91
2023-02-06T22:31:34.016Z,43.81
2023-02-06T22:34:03.247Z,43.37
2023-02-06T22:36:33.457Z,44.19
2023-02-06T22:39:06.199Z,43.99
2023-02-06T22:41:37.883Z,43.79
2023-02-06T22:44:05.488Z,43.80
2023-02-06T22:46:37.160Z,43.81
2023-02-06T22:49:09.331Z,44.02
2023-02-06T22:51:38.446Z,43.95
2023-02-06T22:54:07.383Z,43.54
2023-02-06T22:56:36.962Z,43.48
2023-02-06T22:59:23.249Z,44.16
2023-02-06T23:01:57.802Z,44.05
2023-02-06T23:04:31.301Z,44.03
2023-02-06T23:06:58.487Z,44.04
2023-02-06T23:09:30.205Z,44.03
2023-02-06T23:11:58.795Z,43.96
2023-02-06T23:14:27.866Z,44.14
2023-02-06T23:16:55.698Z,44.12
2023-02-06T23:19:23.607Z,44.46
2023-02-06T23:21:51.498Z,44.63
2023-02-06T23:24:19.784Z,44.14
2023-02-06T23:26:50.811Z,44.11
2023-02-06T23:29:20.419Z,44.70
2023-02-06T23:31:48.791Z,44.58
2023-02-06T23:34:18.043Z,44.08
2023-02-06T23:36:47.589Z,44.45
2023-02-06T23:39:15.245Z,44.45
2023-02-06T23:41:42.745Z,44.26
2023-02-06T23:44:11.604Z,44.42
2023-02-06T23:46:40.369Z,44.28
2023-02-06T23:49:08.769Z,43.69
2023-02-06T23:51:37.508Z,43.66
2023-02-06T23:54:07.301Z,43.62
2023-02-06T23:56:35.744Z,44.17
2023-02-06T23:59:06.031Z,44.31
