createdAt,value
2022-09-06T00:01:11.793Z,0.24
2022-09-06T00:03:09.489Z,0.24
2022-09-06T00:05:12.291Z,0
2022-09-06T00:07:08.915Z,0
2022-09-06T00:09:09.088Z,0
2022-09-06T00:11:12.750Z,0
2022-09-06T00:13:09.230Z,0
2022-09-06T00:15:09.206Z,0
2022-09-06T00:17:15.181Z,0
2022-09-06T00:19:08.917Z,0
2022-09-06T00:21:09.044Z,0
2022-09-06T00:23:09.031Z,0
2022-09-06T00:25:09.534Z,0
2022-09-06T00:27:09.309Z,0
2022-09-06T00:29:09.639Z,0
2022-09-06T00:31:09.352Z,0
2022-09-06T00:33:09.495Z,0
2022-09-06T00:35:09.055Z,0.22
2022-09-06T00:37:08.879Z,0.22
2022-09-06T00:39:09.477Z,0.22
2022-09-06T00:41:09.422Z,0
2022-09-06T00:43:09.691Z,0
2022-09-06T00:45:09.052Z,0
2022-09-06T00:47:09.473Z,0
2022-09-06T00:49:09.378Z,0
2022-09-06T00:51:09.260Z,0
2022-09-06T00:53:09.199Z,0
2022-09-06T00:55:09.631Z,0
2022-09-06T00:57:08.831Z,0
2022-09-06T00:59:08.803Z,0
2022-09-06T01:01:12.340Z,0
2022-09-06T01:03:10.671Z,0
2022-09-06T01:05:08.986Z,0.25
2022-09-06T01:07:09.290Z,0.25
2022-09-06T01:09:08.864Z,0.25
2022-09-06T01:11:09.273Z,0
2022-09-06T01:13:09.175Z,0
2022-09-06T01:15:09.261Z,0
2022-09-06T01:17:09.388Z,0.28
2022-09-06T01:19:08.771Z,0.28
2022-09-06T01:21:08.677Z,0.28
2022-09-06T01:23:09.133Z,0
2022-09-06T01:25:08.939Z,0
2022-09-06T01:27:08.935Z,0
2022-09-06T01:29:08.933Z,0.28
2022-09-06T01:31:09.203Z,0.28
2022-09-06T01:33:09.143Z,0.28
2022-09-06T01:35:08.861Z,0
2022-09-06T01:37:31.754Z,0
2022-09-06T01:39:09.591Z,0
2022-09-06T01:41:09.205Z,0
2022-09-06T01:43:10.941Z,0
2022-09-06T01:45:09.347Z,0
2022-09-06T01:47:09.178Z,0
2022-09-06T01:49:08.718Z,0
2022-09-06T01:51:08.956Z,0
2022-09-06T01:53:09.003Z,0
2022-09-06T01:55:08.911Z,0
2022-09-06T01:57:09.368Z,0
2022-09-06T01:59:09.405Z,0
2022-09-06T02:01:11.636Z,0
2022-09-06T02:03:09.304Z,0
2022-09-06T02:05:09.490Z,0
2022-09-06T02:07:09.272Z,0
2022-09-06T02:09:09.702Z,0
2022-09-06T02:11:09.501Z,0
2022-09-06T02:13:08.771Z,0
2022-09-06T02:15:09.121Z,0
2022-09-06T02:17:10.207Z,0
2022-09-06T02:19:09.855Z,0
2022-09-06T02:21:09.132Z,0
2022-09-06T02:23:09.520Z,0
2022-09-06T02:25:09.714Z,0
2022-09-06T02:27:08.920Z,0
2022-09-06T02:29:09.649Z,0
2022-09-06T02:31:09.474Z,0
2022-09-06T02:33:09.113Z,0
2022-09-06T02:35:09.499Z,0
2022-09-06T02:37:09.086Z,0
2022-09-06T02:39:09.172Z,0
2022-09-06T02:41:09.241Z,0
2022-09-06T02:43:09.179Z,0
2022-09-06T02:45:09.430Z,0
2022-09-06T02:47:09.960Z,0
2022-09-06T02:49:09.354Z,0
2022-09-06T02:51:09.372Z,0
2022-09-06T02:53:09.361Z,0
2022-09-06T02:55:09.268Z,0
2022-09-06T02:57:14.628Z,0
2022-09-06T02:59:09.763Z,0
2022-09-06T03:01:11.726Z,0
2022-09-06T03:03:09.678Z,0
2022-09-06T03:05:09.252Z,0
2022-09-06T03:07:08.729Z,0
2022-09-06T03:09:08.887Z,0
2022-09-06T03:11:09.509Z,0
2022-09-06T03:13:09.182Z,0
2022-09-06T03:15:09.688Z,0
2022-09-06T03:17:09.406Z,0
2022-09-06T03:19:09.166Z,0
2022-09-06T03:21:11.136Z,0
2022-09-06T03:23:08.954Z,0
2022-09-06T03:25:08.974Z,0
2022-09-06T03:27:09.084Z,0
2022-09-06T03:29:09.026Z,0
2022-09-06T03:31:09.943Z,0
2022-09-06T03:33:13.910Z,0
2022-09-06T03:35:09.520Z,0
2022-09-06T03:37:09.033Z,0
2022-09-06T03:39:09.702Z,0
2022-09-06T03:41:09.456Z,0
2022-09-06T03:43:09.107Z,0
2022-09-06T03:45:08.830Z,0
2022-09-06T03:47:09.374Z,0
2022-09-06T03:49:08.891Z,0
2022-09-06T03:51:09.222Z,0
2022-09-06T03:53:09.295Z,0
2022-09-06T03:55:09.594Z,0
2022-09-06T03:57:09.202Z,0
2022-09-06T03:59:09.503Z,0
2022-09-06T04:01:12.080Z,0
2022-09-06T04:03:13.202Z,0
2022-09-06T04:05:09.709Z,0
2022-09-06T04:07:09.347Z,0
2022-09-06T04:09:09.096Z,0
2022-09-06T04:11:09.325Z,0
2022-09-06T04:13:08.854Z,0
2022-09-06T04:15:09.707Z,0
2022-09-06T04:17:09.629Z,0
2022-09-06T04:19:14.866Z,0
2022-09-06T04:21:09.560Z,0
2022-09-06T04:23:09.157Z,0
2022-09-06T04:25:09.645Z,0
2022-09-06T04:27:09.632Z,0
2022-09-06T04:29:09.398Z,0
2022-09-06T04:31:15.415Z,0
2022-09-06T04:33:09.229Z,0
2022-09-06T04:35:08.907Z,0
2022-09-06T04:37:11.074Z,0
2022-09-06T04:39:09.123Z,0
2022-09-06T04:41:09.405Z,0
2022-09-06T04:43:09.687Z,0
2022-09-06T04:45:09.317Z,0
2022-09-06T04:47:09.698Z,0
2022-09-06T04:49:09.507Z,0
2022-09-06T04:51:09.757Z,0
2022-09-06T04:53:15.107Z,0
2022-09-06T04:55:09.638Z,0
2022-09-06T04:57:09.819Z,0
2022-09-06T04:59:09.544Z,0
2022-09-06T05:01:10.416Z,0
2022-09-06T05:03:09.552Z,0
2022-09-06T05:05:10.039Z,0
2022-09-06T05:07:09.290Z,0
2022-09-06T05:09:09.221Z,0
2022-09-06T05:11:09.501Z,0
2022-09-06T05:13:09.200Z,0
2022-09-06T05:15:09.195Z,0
2022-09-06T05:17:09.875Z,0
2022-09-06T05:19:13.058Z,0
2022-09-06T05:21:09.553Z,0
2022-09-06T05:23:08.862Z,0
2022-09-06T05:25:09.268Z,0
2022-09-06T05:27:08.929Z,0
2022-09-06T05:29:09.756Z,0
2022-09-06T05:31:09.206Z,0
2022-09-06T05:33:09.179Z,0
2022-09-06T05:35:09.305Z,0
2022-09-06T05:37:09.587Z,0
2022-09-06T05:39:09.296Z,0
2022-09-06T05:41:09.880Z,0
2022-09-06T05:43:15.297Z,0
2022-09-06T05:45:09.456Z,0
2022-09-06T05:47:09.708Z,0
2022-09-06T05:49:11.129Z,0
2022-09-06T05:51:09.594Z,0
2022-09-06T05:53:09.534Z,0
2022-09-06T05:55:09.082Z,0
2022-09-06T05:57:09.550Z,0
2022-09-06T05:59:09.462Z,0
2022-09-06T06:01:12.297Z,0
2022-09-06T06:03:14.956Z,0
2022-09-06T06:05:09.323Z,0
2022-09-06T06:07:09.448Z,0
2022-09-06T06:09:08.915Z,0
2022-09-06T06:11:12.531Z,0
2022-09-06T06:13:09.227Z,0
2022-09-06T06:15:08.690Z,0
2022-09-06T06:17:09.731Z,0
2022-09-06T06:19:14.623Z,0
2022-09-06T06:21:09.117Z,0
2022-09-06T06:23:09.260Z,0
2022-09-06T06:25:09.253Z,0
2022-09-06T06:27:08.922Z,0
2022-09-06T06:29:09.339Z,0
2022-09-06T06:31:14.773Z,0
2022-09-06T06:33:09.292Z,0
2022-09-06T06:35:09.210Z,0
2022-09-06T06:37:08.759Z,0
2022-09-06T06:39:09.238Z,0
2022-09-06T06:41:15.745Z,0
2022-09-06T06:43:09.004Z,0
2022-09-06T06:45:09.176Z,0
2022-09-06T06:47:09.886Z,0
2022-09-06T06:49:08.955Z,0
2022-09-06T06:51:09.386Z,0
2022-09-06T06:53:08.770Z,0
2022-09-06T06:55:09.237Z,0
2022-09-06T06:57:09.174Z,0
2022-09-06T06:59:09.644Z,0
2022-09-06T07:01:14.123Z,0
2022-09-06T07:03:09.968Z,0
2022-09-06T07:08:24.358Z,0
2022-09-06T07:11:41.164Z,0
2022-09-06T07:15:09.324Z,0
2022-09-06T07:24:07.225Z,0
2022-09-06T07:25:14.098Z,0
2022-09-06T07:28:06.218Z,0
2022-09-06T07:29:13.472Z,0
2022-09-06T07:33:16.873Z,0
2022-09-06T07:35:09.689Z,0
2022-09-06T07:37:09.340Z,0
2022-09-06T07:39:09.542Z,0
2022-09-06T07:41:09.613Z,0
2022-09-06T07:43:10.472Z,0
2022-09-06T07:45:09.187Z,0
2022-09-06T07:48:05.513Z,0
2022-09-06T07:51:44.951Z,0
2022-09-06T07:54:59.797Z,0
2022-09-06T07:59:08.710Z,0
2022-09-06T08:03:09.101Z,0
2022-09-06T08:09:11.685Z,0
2022-09-06T08:11:13.340Z,0
2022-09-06T08:13:08.824Z,0
2022-09-06T08:15:09.423Z,0
2022-09-06T08:17:09.264Z,0
2022-09-06T08:19:09.023Z,0
2022-09-06T08:21:12.418Z,0
2022-09-06T08:23:09.556Z,0
2022-09-06T08:25:08.853Z,0
2022-09-06T08:27:08.954Z,0
2022-09-06T08:29:13.734Z,0
2022-09-06T08:31:09.711Z,0
2022-09-06T08:33:09.803Z,0
2022-09-06T08:35:08.868Z,0
2022-09-06T08:37:09.580Z,0
2022-09-06T08:39:09.251Z,0
2022-09-06T08:41:09.596Z,0
2022-09-06T08:43:08.717Z,0
2022-09-06T08:45:55.872Z,0
2022-09-06T08:47:10.167Z,0
2022-09-06T08:49:09.143Z,0
2022-09-06T08:51:08.805Z,0
2022-09-06T08:53:38.505Z,0
2022-09-06T08:55:09.241Z,0
2022-09-06T08:57:08.809Z,0
2022-09-06T08:59:09.197Z,0
2022-09-06T09:01:19.217Z,0
2022-09-06T09:03:13.198Z,0
2022-09-06T09:05:08.870Z,0
2022-09-06T09:07:09.786Z,0
2022-09-06T09:09:09.045Z,0
2022-09-06T09:11:09.314Z,0
2022-09-06T09:13:09.267Z,0
2022-09-06T09:15:09.370Z,0
2022-09-06T09:17:09.852Z,0
2022-09-06T09:19:09.593Z,0
2022-09-06T09:21:09.598Z,0
2022-09-06T09:23:09.048Z,0
2022-09-06T09:25:08.889Z,0
2022-09-06T09:27:09.171Z,0
2022-09-06T09:29:09.671Z,0
2022-09-06T09:31:48.774Z,0.44
2022-09-06T09:33:09.169Z,0.44
2022-09-06T09:35:09.408Z,0.44
2022-09-06T09:38:09.328Z,0.44
2022-09-06T09:39:18.727Z,0.44
2022-09-06T09:41:09.600Z,0.44
2022-09-06T09:43:08.906Z,0.44
2022-09-06T09:45:12.557Z,0.44
2022-09-06T09:47:09.471Z,0.44
2022-09-06T09:49:09.826Z,0.44
2022-09-06T09:51:09.019Z,0.44
2022-09-06T09:53:09.170Z,0.44
2022-09-06T09:55:09.536Z,0.44
2022-09-06T09:57:11.740Z,0.44
2022-09-06T09:59:09.101Z,0.44
2022-09-06T10:01:12.519Z,0
2022-09-06T10:03:09.651Z,0
2022-09-06T10:05:40.434Z,0
2022-09-06T10:07:55.818Z,0
2022-09-06T10:09:09.794Z,0
2022-09-06T10:11:09.298Z,0
2022-09-06T10:13:09.385Z,0
2022-09-06T10:15:13.412Z,0
2022-09-06T10:17:09.407Z,0
2022-09-06T10:19:09.095Z,0
2022-09-06T10:21:09.213Z,0
2022-09-06T10:23:09.603Z,0
2022-09-06T10:25:35.888Z,0
2022-09-06T10:27:09.599Z,0
2022-09-06T10:29:19.493Z,0
2022-09-06T10:31:09.210Z,0
2022-09-06T10:33:08.618Z,0
2022-09-06T10:35:09.748Z,0
2022-09-06T10:37:08.869Z,0
2022-09-06T10:39:15.105Z,0
2022-09-06T10:41:09.313Z,0
2022-09-06T10:43:09.573Z,0
2022-09-06T10:45:09.246Z,0
2022-09-06T10:47:10.268Z,0
2022-09-06T10:49:11.721Z,0
2022-09-06T10:51:09.570Z,0
2022-09-06T10:53:09.892Z,0
2022-09-06T10:55:09.570Z,0.38
2022-09-06T11:00:15.666Z,0.38
2022-09-06T11:04:00.162Z,0
2022-09-06T11:07:13.735Z,0
2022-09-06T11:09:43.191Z,0
2022-09-06T11:11:09.742Z,0
2022-09-06T11:13:09.044Z,0
2022-09-06T11:15:13.382Z,0
2022-09-06T11:17:09.607Z,0
2022-09-06T11:19:09.605Z,0
2022-09-06T11:21:19.260Z,0
2022-09-06T11:23:09.237Z,0
2022-09-06T11:25:09.466Z,0
2022-09-06T11:27:08.743Z,0
2022-09-06T11:29:08.988Z,0
2022-09-06T11:31:10.089Z,0
2022-09-06T11:33:26.161Z,0
2022-09-06T11:35:08.977Z,0
2022-09-06T11:37:09.571Z,0
2022-09-06T11:39:09.534Z,0
2022-09-06T11:41:39.397Z,0
2022-09-06T11:43:09.592Z,0
2022-09-06T11:45:09.224Z,0
2022-09-06T11:47:16.430Z,0
2022-09-06T11:49:09.104Z,0
2022-09-06T11:51:09.452Z,0
2022-09-06T11:53:09.618Z,0
2022-09-06T11:55:09.025Z,0
2022-09-06T11:57:09.452Z,0
2022-09-06T11:59:08.896Z,0
2022-09-06T12:01:11.505Z,0
2022-09-06T12:04:12.067Z,0
2022-09-06T12:07:09.456Z,0
2022-09-06T12:09:09.638Z,0
2022-09-06T12:11:09.000Z,0
2022-09-06T12:13:13.254Z,0
2022-09-06T12:15:08.858Z,0
2022-09-06T12:17:09.560Z,0
2022-09-06T12:19:09.047Z,0
2022-09-06T12:21:09.499Z,0
2022-09-06T12:23:09.074Z,0
2022-09-06T12:25:09.153Z,0
2022-09-06T12:27:14.451Z,0
2022-09-06T12:29:09.119Z,0
2022-09-06T12:31:13.174Z,0
2022-09-06T12:33:11.173Z,0
2022-09-06T12:37:14.956Z,0
2022-09-06T12:39:09.650Z,0
2022-09-06T12:41:10.027Z,0
2022-09-06T12:43:08.766Z,0
2022-09-06T12:45:09.294Z,0
2022-09-06T12:47:10.131Z,0
2022-09-06T12:49:09.314Z,0
2022-09-06T12:51:08.823Z,0
2022-09-06T12:53:09.302Z,0
2022-09-06T12:55:09.226Z,0
2022-09-06T12:57:09.344Z,0
2022-09-06T12:59:09.374Z,0
2022-09-06T13:01:11.572Z,0
2022-09-06T13:03:10.119Z,0
2022-09-06T13:05:08.908Z,0
2022-09-06T13:07:12.486Z,0
2022-09-06T13:09:09.357Z,0
2022-09-06T13:11:09.000Z,0
2022-09-06T13:13:09.459Z,0
2022-09-06T13:15:10.949Z,0
2022-09-06T13:17:09.932Z,0
2022-09-06T13:19:09.630Z,0
2022-09-06T13:21:09.127Z,0
2022-09-06T13:23:08.700Z,0
2022-09-06T13:25:10.186Z,0
2022-09-06T13:27:09.490Z,0
2022-09-06T13:29:09.794Z,0
2022-09-06T13:31:12.615Z,0
2022-09-06T13:33:09.399Z,0
2022-09-06T13:35:09.747Z,0
2022-09-06T13:37:09.596Z,0
2022-09-06T13:39:09.382Z,0
2022-09-06T13:41:40.359Z,0.43
2022-09-06T13:43:09.390Z,0.43
2022-09-06T13:45:13.606Z,0
2022-09-06T13:47:10.205Z,0.41
2022-09-06T13:49:36.748Z,0.41
2022-09-06T13:51:12.807Z,0
2022-09-06T13:53:09.111Z,0
2022-09-06T13:55:08.802Z,0
2022-09-06T13:57:09.310Z,0
2022-09-06T13:59:09.427Z,0
2022-09-06T14:01:11.738Z,0
2022-09-06T14:03:09.242Z,0
2022-09-06T14:05:09.238Z,0
2022-09-06T14:07:10.851Z,0
2022-09-06T14:09:39.923Z,0
2022-09-06T14:11:09.258Z,0.42
2022-09-06T14:13:08.738Z,0.42
2022-09-06T14:15:09.292Z,0.42
2022-09-06T14:17:09.909Z,0
2022-09-06T14:19:11.005Z,0
2022-09-06T14:21:09.666Z,0
2022-09-06T14:23:09.224Z,0
2022-09-06T14:25:12.223Z,0
2022-09-06T14:27:08.929Z,0
2022-09-06T14:29:08.956Z,0
2022-09-06T14:31:09.802Z,0
2022-09-06T14:33:08.670Z,0
2022-09-06T14:35:09.136Z,0.41
2022-09-06T14:37:13.319Z,0.41
2022-09-06T14:39:09.610Z,0.41
2022-09-06T14:41:09.646Z,0
2022-09-06T14:43:13.117Z,0
2022-09-06T14:45:09.548Z,0
2022-09-06T14:47:10.403Z,0
2022-09-06T14:49:15.345Z,0
2022-09-06T14:51:09.331Z,0
2022-09-06T14:53:30.155Z,0
2022-09-06T14:55:14.192Z,0
2022-09-06T14:57:09.377Z,0
2022-09-06T14:59:08.933Z,0.43
2022-09-06T15:01:09.142Z,0.43
2022-09-06T15:03:09.897Z,0.43
2022-09-06T15:07:09.411Z,0
2022-09-06T15:11:09.121Z,0
2022-09-06T15:15:08.865Z,0
2022-09-06T15:19:09.060Z,0.48
2022-09-06T15:23:36.108Z,0
2022-09-06T15:27:09.588Z,0
2022-09-06T15:31:09.601Z,0
2022-09-06T15:35:15.668Z,0.43
2022-09-06T15:39:09.543Z,0.43
2022-09-06T15:43:09.227Z,0
2022-09-06T15:47:09.670Z,0
2022-09-06T15:51:35.084Z,0
2022-09-06T15:55:09.408Z,0
2022-09-06T15:59:09.469Z,0
2022-09-06T16:03:09.480Z,0
2022-09-06T16:07:36.550Z,0.44
2022-09-06T16:11:08.852Z,0
2022-09-06T16:15:09.544Z,0
2022-09-06T16:19:08.771Z,0.45
2022-09-06T16:23:09.121Z,0
2022-09-06T16:27:08.785Z,0
2022-09-06T16:31:09.682Z,0
2022-09-06T16:35:09.673Z,0.43
2022-09-06T16:39:10.008Z,0.43
2022-09-06T16:43:08.966Z,0.43
2022-09-06T16:47:12.554Z,0
2022-09-06T16:51:09.760Z,0
2022-09-06T16:55:09.112Z,0
2022-09-06T16:59:09.850Z,0.46
2022-09-06T17:03:10.333Z,0.46
2022-09-06T17:07:09.541Z,0
2022-09-06T17:11:09.265Z,0
2022-09-06T17:15:09.694Z,0
2022-09-06T17:19:09.171Z,0
2022-09-06T17:23:08.770Z,0
2022-09-06T17:27:09.120Z,0
2022-09-06T17:31:09.220Z,0
2022-09-06T17:35:09.477Z,0.04
2022-09-06T17:39:15.461Z,0
2022-09-06T17:43:09.595Z,0
2022-09-06T17:47:36.345Z,0
2022-09-06T17:51:09.172Z,0
2022-09-06T17:55:09.284Z,0
2022-09-06T17:59:09.953Z,0
2022-09-06T18:03:09.046Z,0
2022-09-06T18:07:08.922Z,0
2022-09-06T18:11:08.797Z,0
2022-09-06T18:15:09.129Z,0
2022-09-06T18:19:09.900Z,0
2022-09-06T18:23:09.457Z,0.02
2022-09-06T18:27:09.286Z,0.02
2022-09-06T18:31:11.359Z,0
2022-09-06T18:35:09.001Z,0.02
2022-09-06T18:39:09.338Z,0.02
2022-09-06T18:43:09.081Z,0
2022-09-06T18:47:09.364Z,0
2022-09-06T18:51:11.193Z,0
2022-09-06T18:55:08.856Z,0
2022-09-06T18:59:09.375Z,0
2022-09-06T19:03:09.757Z,0
2022-09-06T19:07:09.022Z,0
2022-09-06T19:11:09.130Z,0.02
2022-09-06T19:15:09.321Z,0.02
2022-09-06T19:19:09.381Z,0.04
2022-09-06T19:23:08.819Z,0
2022-09-06T19:27:09.501Z,0
2022-09-06T19:31:09.118Z,0
2022-09-06T19:35:09.360Z,0
2022-09-06T19:39:31.133Z,0
2022-09-06T19:43:09.308Z,0
2022-09-06T19:47:10.326Z,0
2022-09-06T19:51:09.280Z,0
2022-09-06T19:55:09.201Z,0
2022-09-06T19:59:09.628Z,0
2022-09-06T20:03:09.567Z,0
2022-09-06T20:07:09.377Z,0
2022-09-06T20:11:09.535Z,0
2022-09-06T20:15:09.096Z,0
2022-09-06T20:19:08.925Z,0
2022-09-06T20:23:08.757Z,0
2022-09-06T20:27:09.056Z,0
2022-09-06T20:31:09.362Z,0
2022-09-06T20:35:09.279Z,0
2022-09-06T20:39:11.238Z,0
2022-09-06T20:43:09.219Z,0
2022-09-06T20:47:10.320Z,0
2022-09-06T20:51:09.723Z,0
2022-09-06T20:55:09.073Z,0
2022-09-06T20:59:09.532Z,0
2022-09-06T21:03:09.423Z,0
2022-09-06T21:07:09.258Z,0
2022-09-06T21:11:09.364Z,0
2022-09-06T21:15:09.392Z,0
2022-09-06T21:19:09.008Z,0
2022-09-06T21:23:08.926Z,0
2022-09-06T21:27:09.672Z,0
2022-09-06T21:31:09.748Z,0
2022-09-06T21:35:13.474Z,0
2022-09-06T21:39:09.534Z,0
2022-09-06T21:43:09.065Z,0
2022-09-06T21:47:14.409Z,0
2022-09-06T21:51:08.940Z,0
2022-09-06T21:55:13.485Z,0
2022-09-06T21:59:09.648Z,0
2022-09-06T22:03:09.992Z,0
2022-09-06T22:07:09.717Z,0
2022-09-06T22:11:09.354Z,0
2022-09-06T22:15:08.678Z,0
2022-09-06T22:19:08.883Z,0
2022-09-06T22:23:08.699Z,0
2022-09-06T22:27:09.400Z,0.02
2022-09-06T22:31:11.034Z,0.02
2022-09-06T22:35:09.522Z,0.02
2022-09-06T22:39:09.245Z,0.02
2022-09-06T22:43:09.090Z,0.02
2022-09-06T22:47:09.523Z,0.02
2022-09-06T22:51:09.224Z,0.02
2022-09-06T22:55:09.700Z,0.02
2022-09-06T22:59:09.507Z,0.04
2022-09-06T23:03:09.157Z,0.04
2022-09-06T23:07:09.525Z,0.04
2022-09-06T23:11:09.698Z,0.04
2022-09-06T23:15:09.388Z,0.04
2022-09-06T23:19:09.577Z,0.04
2022-09-06T23:23:08.815Z,0.04
2022-09-06T23:27:09.222Z,0.33
2022-09-06T23:31:09.371Z,0.33
