createdAt,value
2018-01-20T00:02:04.000Z,1000.499
2018-01-20T00:12:05.000Z,1000.546
2018-01-20T00:22:04.000Z,1000.51
2018-01-20T00:32:04.000Z,1000.517
2018-01-20T00:52:04.000Z,1000.432
2018-01-20T01:02:04.000Z,1000.298
2018-01-20T01:12:04.000Z,1000.188
2018-01-20T01:22:04.000Z,1000.223
2018-01-20T01:32:04.000Z,1000.178
2018-01-20T01:42:04.000Z,1000.154
2018-01-20T01:52:04.000Z,1000.207
2018-01-20T02:02:04.000Z,1000.178
2018-01-20T02:12:04.000Z,1000.149
2018-01-20T02:22:04.000Z,1000.166
2018-01-20T02:32:04.000Z,1000.112
2018-01-20T02:42:04.000Z,1000.143
2018-01-20T02:52:04.000Z,1000.149
2018-01-20T03:02:04.000Z,1000.097
2018-01-20T03:12:04.000Z,999.934
2018-01-20T03:22:04.000Z,999.918
2018-01-20T03:32:04.000Z,999.772
2018-01-20T03:42:05.000Z,999.575
2018-01-20T03:52:05.000Z,999.552
2018-01-20T04:02:05.000Z,999.482
2018-01-20T04:12:05.000Z,999.365
2018-01-20T04:22:05.000Z,999.292
2018-01-20T04:32:05.000Z,999.216
2018-01-20T04:42:05.000Z,999.128
2018-01-20T04:52:05.000Z,999.064
2018-01-20T05:02:05.000Z,998.997
2018-01-20T05:12:05.000Z,998.876
2018-01-20T05:22:05.000Z,998.832
2018-01-20T05:32:05.000Z,998.796
2018-01-20T05:42:06.000Z,998.746
2018-01-20T05:52:05.000Z,998.726
2018-01-20T06:02:05.000Z,998.753
2018-01-20T06:12:05.000Z,998.734
2018-01-20T06:22:05.000Z,998.653
2018-01-20T06:32:05.000Z,998.593
2018-01-20T06:42:05.000Z,998.574
2018-01-20T06:52:05.000Z,998.571
2018-01-20T07:02:07.000Z,998.52
2018-01-20T07:12:05.000Z,998.509
2018-01-20T07:22:05.000Z,998.522
2018-01-20T07:32:05.000Z,998.516
2018-01-20T07:42:05.000Z,998.445
2018-01-20T07:52:05.000Z,998.4
2018-01-20T08:02:05.000Z,998.299
2018-01-20T08:12:05.000Z,998.196
2018-01-20T08:22:05.000Z,998.19
2018-01-20T08:32:05.000Z,998.23
2018-01-20T08:42:05.000Z,998.269
2018-01-20T08:52:05.000Z,998.119
2018-01-20T09:02:05.000Z,998.082
2018-01-20T09:12:05.000Z,998.03
2018-01-20T09:22:05.000Z,997.944
2018-01-20T09:32:05.000Z,997.801
2018-01-20T09:42:05.000Z,997.763
2018-01-20T09:52:05.000Z,997.59
2018-01-20T10:02:05.000Z,997.466
2018-01-20T10:12:05.000Z,997.368
2018-01-20T10:22:05.000Z,997.243
2018-01-20T10:32:05.000Z,997.185
2018-01-20T10:42:05.000Z,996.96
2018-01-20T10:52:05.000Z,996.853
2018-01-20T11:02:05.000Z,996.678
2018-01-20T11:12:05.000Z,996.507
2018-01-20T11:22:05.000Z,996.365
2018-01-20T11:32:05.000Z,996.109
2018-01-20T11:42:05.000Z,995.974
2018-01-20T11:52:05.000Z,995.732
2018-01-20T12:02:06.000Z,995.497
2018-01-20T12:12:06.000Z,995.193
2018-01-20T12:22:06.000Z,995.007
2018-01-20T12:32:06.000Z,994.863
2018-01-20T12:42:06.000Z,994.622
2018-01-20T12:52:06.000Z,994.5
2018-01-20T13:02:06.000Z,994.262
2018-01-20T13:12:06.000Z,994.114
2018-01-20T13:22:06.000Z,993.869
2018-01-20T13:32:06.000Z,993.702
2018-01-20T13:42:06.000Z,993.63
2018-01-20T14:02:06.000Z,993.351
2018-01-20T14:12:06.000Z,993.266
2018-01-20T14:22:06.000Z,993.13
2018-01-20T14:32:06.000Z,993.088
2018-01-20T14:42:08.000Z,993.032
2018-01-20T14:52:06.000Z,992.964
2018-01-20T15:02:06.000Z,992.891
2018-01-20T15:12:06.000Z,992.798
2018-01-20T15:22:06.000Z,992.689
2018-01-20T15:32:06.000Z,992.534
2018-01-20T15:42:06.000Z,992.435
2018-01-20T15:52:06.000Z,992.334
2018-01-20T16:02:06.000Z,992.256
2018-01-20T16:12:06.000Z,992.27
2018-01-20T16:22:06.000Z,992.218
2018-01-20T16:32:06.000Z,992.235
2018-01-20T16:42:06.000Z,992.301
2018-01-20T16:52:06.000Z,992.339
2018-01-20T17:02:06.000Z,992.363
2018-01-20T17:12:06.000Z,992.405
2018-01-20T17:22:06.000Z,992.469
2018-01-20T17:32:06.000Z,992.475
2018-01-20T17:42:06.000Z,992.537
2018-01-20T17:52:06.000Z,992.437
2018-01-20T18:02:06.000Z,992.492
2018-01-20T18:12:06.000Z,992.488
2018-01-20T18:22:06.000Z,992.416
2018-01-20T18:32:07.000Z,992.431
2018-01-20T18:42:06.000Z,992.494
2018-01-20T18:52:06.000Z,992.637
2018-01-20T19:02:06.000Z,992.632
2018-01-20T19:12:06.000Z,992.612
2018-01-20T19:22:06.000Z,992.747
2018-01-20T19:32:06.000Z,992.887
2018-01-20T19:42:06.000Z,993.064
2018-01-20T19:52:06.000Z,993.183
2018-01-20T20:02:06.000Z,993.203
2018-01-20T20:12:06.000Z,993.326
2018-01-20T20:22:07.000Z,993.391
2018-01-20T20:32:08.000Z,993.505
2018-01-20T20:42:07.000Z,993.49
2018-01-20T20:52:07.000Z,993.558
2018-01-20T21:02:07.000Z,993.598
2018-01-20T21:12:07.000Z,993.764
2018-01-20T21:22:07.000Z,993.948
2018-01-20T21:32:08.000Z,994.051
2018-01-20T21:42:07.000Z,994.201
2018-01-20T21:52:07.000Z,994.424
2018-01-20T22:02:07.000Z,994.502
2018-01-20T22:12:07.000Z,994.572
2018-01-20T22:22:07.000Z,994.67
2018-01-20T22:32:07.000Z,994.751
2018-01-20T22:42:07.000Z,994.818
2018-01-20T22:52:07.000Z,994.921
2018-01-20T23:02:08.000Z,995.058
2018-01-20T23:12:07.000Z,995.185
2018-01-20T23:22:09.000Z,995.393
2018-01-20T23:32:07.000Z,995.635
2018-01-20T23:42:07.000Z,995.846
2018-01-20T23:52:07.000Z,995.966
