createdAt,value
2022-10-01T00:02:07.554Z,98.00
2022-10-01T00:04:37.782Z,98.30
2022-10-01T00:07:09.824Z,98.20
2022-10-01T00:09:37.708Z,98.20
2022-10-01T00:12:05.091Z,98.20
2022-10-01T00:14:32.598Z,98.30
2022-10-01T00:17:00.207Z,98.30
2022-10-01T00:19:27.871Z,98.40
2022-10-01T00:21:55.286Z,98.40
2022-10-01T00:24:22.837Z,98.30
2022-10-01T00:26:50.190Z,98.20
2022-10-01T00:29:17.560Z,98.30
2022-10-01T00:31:45.139Z,98.30
2022-10-01T00:34:15.335Z,98.20
2022-10-01T00:36:42.906Z,97.90
2022-10-01T00:39:12.328Z,98.10
2022-10-01T00:41:40.258Z,97.90
2022-10-01T00:44:26.037Z,98.10
2022-10-01T00:46:55.389Z,98.00
2022-10-01T00:49:28.321Z,97.80
2022-10-01T00:52:02.889Z,97.90
2022-10-01T00:54:37.866Z,97.90
2022-10-01T00:57:07.446Z,98.10
2022-10-01T00:59:36.712Z,98.00
2022-10-01T01:02:04.568Z,98.10
2022-10-01T01:04:32.107Z,98.10
2022-10-01T01:07:03.145Z,98.30
2022-10-01T01:09:57.112Z,98.10
2022-10-01T01:12:27.564Z,98.10
2022-10-01T01:15:05.259Z,98.20
2022-10-01T01:17:55.803Z,98.00
2022-10-01T01:20:23.363Z,97.90
2022-10-01T01:23:16.647Z,98.00
2022-10-01T01:25:49.452Z,98.00
2022-10-01T01:28:25.167Z,97.90
2022-10-01T01:30:57.397Z,98.00
2022-10-01T01:33:29.439Z,97.80
2022-10-01T01:36:01.698Z,97.80
2022-10-01T01:38:34.803Z,97.70
2022-10-01T01:41:03.947Z,97.90
2022-10-01T01:43:35.387Z,98.20
2022-10-01T01:46:06.389Z,98.10
2022-10-01T01:48:38.534Z,98.10
2022-10-01T01:51:24.506Z,98.10
2022-10-01T01:53:52.132Z,98.00
2022-10-01T01:56:19.757Z,98.20
2022-10-01T01:58:47.895Z,98.30
2022-10-01T02:01:40.460Z,98.20
2022-10-01T02:04:36.440Z,98.20
2022-10-01T02:07:04.046Z,98.00
2022-10-01T02:09:45.322Z,98.20
2022-10-01T02:12:50.380Z,98.40
2022-10-01T02:15:49.214Z,98.40
2022-10-01T02:18:28.575Z,98.90
2022-10-01T02:21:20.233Z,98.80
2022-10-01T02:23:59.093Z,98.80
2022-10-01T02:26:29.149Z,99.00
2022-10-01T02:29:07.254Z,99.30
2022-10-01T02:31:36.337Z,99.00
2022-10-01T02:34:12.210Z,99.00
2022-10-01T02:36:42.671Z,98.90
2022-10-01T02:39:11.170Z,99.30
2022-10-01T02:41:38.547Z,99.30
2022-10-01T02:44:42.850Z,99.30
2022-10-01T02:47:34.468Z,99.10
2022-10-01T02:50:06.770Z,99.20
2022-10-01T02:52:52.543Z,99.30
2022-10-01T02:55:31.074Z,99.50
2022-10-01T02:57:59.091Z,99.40
2022-10-01T03:00:27.511Z,99.20
2022-10-01T03:02:55.712Z,99.70
2022-10-01T03:05:23.304Z,99.20
2022-10-01T03:07:51.084Z,99.30
2022-10-01T03:10:18.641Z,99.60
2022-10-01T03:12:46.839Z,99.40
2022-10-01T03:15:16.682Z,99.50
2022-10-01T03:17:44.113Z,99.30
2022-10-01T03:20:12.686Z,99.30
2022-10-01T03:22:40.143Z,99.30
2022-10-01T03:25:07.899Z,99.30
2022-10-01T03:27:35.433Z,99.30
2022-10-01T03:30:02.873Z,99.30
2022-10-01T03:32:30.140Z,99.40
2022-10-01T03:34:57.457Z,98.80
2022-10-01T03:37:25.266Z,99.20
2022-10-01T03:39:52.660Z,98.90
2022-10-01T03:42:19.992Z,98.90
2022-10-01T03:44:47.636Z,98.80
2022-10-01T03:47:14.905Z,99.20
2022-10-01T03:49:42.156Z,98.90
2022-10-01T03:52:09.482Z,99.20
2022-10-01T03:54:36.708Z,99.10
2022-10-01T03:57:04.369Z,99.10
2022-10-01T03:59:31.591Z,99.00
2022-10-01T04:01:59.182Z,99.00
2022-10-01T04:04:29.191Z,98.90
2022-10-01T04:06:56.795Z,98.70
2022-10-01T04:09:24.400Z,98.90
2022-10-01T04:11:51.710Z,98.80
2022-10-01T04:14:18.979Z,98.90
2022-10-01T04:16:46.343Z,99.00
2022-10-01T04:19:13.582Z,99.30
2022-10-01T04:21:40.898Z,98.90
2022-10-01T04:24:08.219Z,99.20
2022-10-01T04:26:35.539Z,99.00
2022-10-01T04:29:03.201Z,99.10
2022-10-01T04:31:35.256Z,99.10
2022-10-01T04:34:03.763Z,98.90
2022-10-01T04:36:31.429Z,98.90
2022-10-01T04:39:02.081Z,99.10
2022-10-01T04:41:31.482Z,99.00
2022-10-01T04:44:00.337Z,99.30
2022-10-01T04:46:30.655Z,99.10
2022-10-01T04:48:58.281Z,99.00
2022-10-01T04:51:25.810Z,99.00
2022-10-01T04:53:53.062Z,99.00
2022-10-01T04:56:20.371Z,99.10
2022-10-01T04:58:48.927Z,99.10
2022-10-01T05:01:16.326Z,99.00
2022-10-01T05:03:43.676Z,99.10
2022-10-01T05:06:10.854Z,99.00
2022-10-01T05:08:39.379Z,99.20
2022-10-01T05:11:06.840Z,99.10
2022-10-01T05:13:34.046Z,99.00
2022-10-01T05:16:04.151Z,99.00
2022-10-01T05:18:32.002Z,99.00
2022-10-01T05:20:59.377Z,98.90
2022-10-01T05:23:27.051Z,98.70
2022-10-01T05:25:54.296Z,98.70
2022-10-01T05:28:22.797Z,98.70
2022-10-01T05:30:51.402Z,98.90
2022-10-01T05:33:19.008Z,99.10
2022-10-01T05:35:46.190Z,99.00
2022-10-01T05:38:13.536Z,99.30
2022-10-01T05:40:45.103Z,98.80
2022-10-01T05:43:12.463Z,98.70
2022-10-01T05:45:40.799Z,98.70
2022-10-01T05:48:09.665Z,98.70
2022-10-01T05:50:44.618Z,99.00
2022-10-01T05:53:12.510Z,98.80
2022-10-01T05:55:39.908Z,98.80
2022-10-01T05:58:12.823Z,98.70
2022-10-01T06:00:44.422Z,98.60
2022-10-01T06:03:13.257Z,99.00
2022-10-01T06:05:41.146Z,98.90
2022-10-01T06:08:11.850Z,98.80
2022-10-01T06:10:39.905Z,99.00
2022-10-01T06:13:08.108Z,98.80
2022-10-01T06:15:38.274Z,98.60
2022-10-01T06:18:09.782Z,98.80
2022-10-01T06:20:38.107Z,98.40
2022-10-01T06:23:07.729Z,98.40
2022-10-01T06:25:36.655Z,98.50
2022-10-01T06:28:07.833Z,98.30
2022-10-01T06:30:37.468Z,98.30
2022-10-01T06:33:07.295Z,98.20
2022-10-01T06:35:38.811Z,98.10
2022-10-01T06:38:06.982Z,97.90
2022-10-01T06:40:35.953Z,97.90
2022-10-01T06:43:08.859Z,97.80
2022-10-01T06:45:39.369Z,98.10
2022-10-01T06:48:07.063Z,98.00
2022-10-01T06:50:35.412Z,98.00
2022-10-01T06:53:03.550Z,97.70
2022-10-01T06:55:34.163Z,97.60
2022-10-01T06:58:05.346Z,97.70
2022-10-01T07:00:35.267Z,97.50
2022-10-01T07:03:10.866Z,97.30
2022-10-01T07:05:46.423Z,97.30
2022-10-01T07:08:14.182Z,96.60
2022-10-01T07:10:42.323Z,96.70
2022-10-01T07:13:12.064Z,97.00
2022-10-01T07:15:39.653Z,96.90
2022-10-01T07:18:09.801Z,96.60
2022-10-01T07:20:40.183Z,96.40
2022-10-01T07:23:10.862Z,95.30
2022-10-01T07:25:40.041Z,95.40
2022-10-01T07:28:16.653Z,95.60
2022-10-01T07:30:57.868Z,95.50
2022-10-01T07:33:25.384Z,95.00
2022-10-01T07:35:52.941Z,95.10
2022-10-01T07:38:20.682Z,95.30
2022-10-01T07:40:52.470Z,95.60
2022-10-01T07:43:21.567Z,95.30
2022-10-01T07:45:50.353Z,95.20
2022-10-01T07:48:18.062Z,95.00
2022-10-01T07:50:45.988Z,94.80
2022-10-01T07:53:14.182Z,95.00
2022-10-01T07:55:41.502Z,95.20
2022-10-01T07:58:12.354Z,94.80
2022-10-01T08:00:40.947Z,95.40
2022-10-01T08:03:12.413Z,94.50
2022-10-01T08:05:43.995Z,94.40
2022-10-01T08:08:11.789Z,94.40
2022-10-01T08:10:40.112Z,94.10
2022-10-01T08:13:16.423Z,94.40
2022-10-01T08:15:46.709Z,94.20
2022-10-01T08:18:14.629Z,93.40
2022-10-01T08:20:41.909Z,93.40
2022-10-01T08:23:11.871Z,93.20
2022-10-01T08:25:40.384Z,93.30
2022-10-01T08:28:09.269Z,93.60
2022-10-01T08:30:40.124Z,93.70
2022-10-01T08:33:10.597Z,93.80
2022-10-01T08:35:41.985Z,94.30
2022-10-01T08:38:10.100Z,94.10
2022-10-01T08:40:49.343Z,94.40
2022-10-01T08:43:39.382Z,94.60
2022-10-01T08:46:14.122Z,93.60
2022-10-01T08:48:57.188Z,94.20
2022-10-01T08:52:10.647Z,94.60
2022-10-01T08:54:59.428Z,94.20
2022-10-01T08:57:32.477Z,93.90
2022-10-01T09:00:05.504Z,93.50
2022-10-01T09:02:40.010Z,93.60
2022-10-01T09:05:25.113Z,93.50
2022-10-01T09:08:11.714Z,94.00
2022-10-01T09:10:53.061Z,93.30
2022-10-01T09:13:35.498Z,93.60
2022-10-01T09:16:17.024Z,93.20
2022-10-01T09:19:02.528Z,92.60
2022-10-01T09:22:11.233Z,92.90
2022-10-01T09:24:45.191Z,91.90
2022-10-01T09:27:33.857Z,91.20
2022-10-01T09:30:12.776Z,92.90
2022-10-01T09:32:48.789Z,92.00
2022-10-01T09:35:44.555Z,91.80
2022-10-01T09:38:26.271Z,91.50
2022-10-01T09:40:55.643Z,91.30
2022-10-01T09:43:34.056Z,91.20
2022-10-01T09:46:05.511Z,90.80
2022-10-01T09:48:38.936Z,90.60
2022-10-01T09:51:13.938Z,90.30
2022-10-01T09:54:03.771Z,89.70
2022-10-01T09:56:37.772Z,89.60
2022-10-01T09:59:20.411Z,87.40
2022-10-01T10:01:52.240Z,87.10
2022-10-01T10:04:27.074Z,86.20
2022-10-01T10:07:05.841Z,84.80
2022-10-01T10:09:36.358Z,86.10
2022-10-01T10:12:04.186Z,86.20
2022-10-01T10:14:45.224Z,84.30
2022-10-01T10:17:17.209Z,85.50
2022-10-01T10:19:52.783Z,83.60
2022-10-01T10:22:26.344Z,82.90
2022-10-01T10:24:55.381Z,83.20
2022-10-01T10:27:28.943Z,83.40
2022-10-01T10:30:17.325Z,82.50
2022-10-01T10:32:47.423Z,83.70
2022-10-01T10:35:27.085Z,83.60
2022-10-01T10:37:57.619Z,83.40
2022-10-01T10:40:40.253Z,83.10
2022-10-01T10:43:23.043Z,82.60
2022-10-01T10:45:57.127Z,81.90
2022-10-01T10:48:36.323Z,83.00
2022-10-01T10:51:06.070Z,82.90
2022-10-01T10:53:45.461Z,83.30
2022-10-01T10:56:25.179Z,82.30
2022-10-01T10:58:54.737Z,83.40
2022-10-01T11:01:28.865Z,82.70
2022-10-01T11:03:59.058Z,81.80
2022-10-01T11:06:27.130Z,82.00
2022-10-01T11:09:02.569Z,82.70
2022-10-01T11:11:34.128Z,81.30
2022-10-01T11:14:23.960Z,82.10
2022-10-01T11:17:15.558Z,82.60
2022-10-01T11:20:06.204Z,82.60
2022-10-01T11:22:36.705Z,82.60
2022-10-01T11:25:27.244Z,82.60
2022-10-01T11:28:01.166Z,82.10
2022-10-01T11:30:45.040Z,82.40
2022-10-01T11:33:41.099Z,82.30
2022-10-01T11:36:28.388Z,82.40
2022-10-01T11:39:07.297Z,81.50
2022-10-01T11:41:42.031Z,82.00
2022-10-01T11:44:18.645Z,82.60
2022-10-01T11:46:53.682Z,82.90
2022-10-01T11:49:43.163Z,82.90
2022-10-01T11:52:15.151Z,82.50
2022-10-01T11:55:22.737Z,83.00
2022-10-01T11:58:16.272Z,82.90
2022-10-01T12:00:57.434Z,82.50
2022-10-01T12:03:34.906Z,82.90
2022-10-01T12:06:05.386Z,84.90
2022-10-01T12:08:36.907Z,80.70
2022-10-01T12:11:53.068Z,81.00
2022-10-01T12:14:27.341Z,80.80
2022-10-01T12:17:12.602Z,82.20
2022-10-01T12:19:45.551Z,83.10
2022-10-01T12:22:24.532Z,83.30
2022-10-01T12:24:53.617Z,82.90
2022-10-01T12:27:42.503Z,82.90
2022-10-01T12:30:20.909Z,82.90
2022-10-01T12:33:33.400Z,83.10
2022-10-01T12:36:08.290Z,82.80
2022-10-01T12:39:06.416Z,83.30
2022-10-01T12:42:14.081Z,83.60
2022-10-01T12:45:19.711Z,83.40
2022-10-01T12:48:06.681Z,82.90
2022-10-01T12:50:57.755Z,82.50
2022-10-01T12:53:43.850Z,82.80
2022-10-01T12:56:23.361Z,82.10
2022-10-01T12:59:06.922Z,82.70
2022-10-01T13:01:48.072Z,83.10
2022-10-01T13:04:42.169Z,83.60
2022-10-01T13:07:34.731Z,82.80
2022-10-01T13:10:17.168Z,81.80
2022-10-01T13:13:24.960Z,81.80
2022-10-01T13:16:00.163Z,80.90
2022-10-01T13:18:53.625Z,80.30
2022-10-01T13:21:43.215Z,80.70
2022-10-01T13:24:27.250Z,81.40
2022-10-01T13:27:09.972Z,81.30
2022-10-01T13:30:00.395Z,81.90
2022-10-01T13:32:51.685Z,80.20
2022-10-01T13:35:35.845Z,80.60
2022-10-01T13:38:38.996Z,79.90
2022-10-01T13:41:20.795Z,80.70
2022-10-01T13:43:54.681Z,81.10
2022-10-01T13:46:22.096Z,81.10
2022-10-01T13:48:50.894Z,82.30
2022-10-01T13:51:18.560Z,82.50
2022-10-01T13:53:52.277Z,82.90
2022-10-01T13:56:36.584Z,83.20
2022-10-01T13:59:19.279Z,83.90
2022-10-01T14:01:46.874Z,84.60
2022-10-01T14:04:20.039Z,84.90
2022-10-01T14:06:58.516Z,85.00
2022-10-01T14:09:42.212Z,85.20
2022-10-01T14:12:38.315Z,84.90
2022-10-01T14:15:38.521Z,85.00
2022-10-01T14:18:18.080Z,85.40
2022-10-01T14:21:19.400Z,85.50
2022-10-01T14:24:12.797Z,85.70
2022-10-01T14:26:55.163Z,86.10
2022-10-01T14:30:21.051Z,86.30
2022-10-01T14:33:08.102Z,86.90
2022-10-01T14:36:06.801Z,86.50
2022-10-01T14:38:35.235Z,86.30
2022-10-01T14:41:02.885Z,86.90
2022-10-01T14:43:33.161Z,87.20
2022-10-01T14:46:03.595Z,87.40
2022-10-01T14:48:35.810Z,87.80
2022-10-01T14:51:05.838Z,87.90
2022-10-01T14:53:36.239Z,88.50
2022-10-01T14:56:09.994Z,88.70
2022-10-01T14:58:44.385Z,89.00
2022-10-01T15:01:23.472Z,89.00
2022-10-01T15:03:52.641Z,89.30
2022-10-01T15:06:23.694Z,89.60
2022-10-01T15:08:53.758Z,89.80
2022-10-01T15:11:30.025Z,90.20
2022-10-01T15:14:04.980Z,90.10
2022-10-01T15:16:35.931Z,90.20
2022-10-01T15:19:10.530Z,90.50
2022-10-01T15:21:45.658Z,90.60
2022-10-01T15:24:41.866Z,90.80
2022-10-01T15:27:14.261Z,90.80
2022-10-01T15:29:43.973Z,91.20
2022-10-01T15:32:18.011Z,91.10
2022-10-01T15:34:56.925Z,91.20
2022-10-01T15:37:36.365Z,91.80
2022-10-01T15:40:08.075Z,92.00
2022-10-01T15:42:36.367Z,92.00
2022-10-01T15:45:12.750Z,92.10
2022-10-01T15:47:57.355Z,92.10
2022-10-01T15:50:33.860Z,92.50
2022-10-01T15:53:07.220Z,92.50
2022-10-01T15:55:42.120Z,92.70
2022-10-01T15:58:22.428Z,93.00
2022-10-01T16:01:11.444Z,93.10
2022-10-01T16:04:07.944Z,93.10
2022-10-01T16:06:39.870Z,93.30
2022-10-01T16:09:31.010Z,92.90
2022-10-01T16:12:07.297Z,93.50
2022-10-01T16:14:44.277Z,93.70
2022-10-01T16:17:22.475Z,93.80
2022-10-01T16:19:52.490Z,94.00
2022-10-01T16:22:26.331Z,93.60
2022-10-01T16:25:00.625Z,94.00
2022-10-01T16:27:53.520Z,94.30
2022-10-01T16:30:23.865Z,94.40
2022-10-01T16:32:51.363Z,94.40
2022-10-01T16:35:24.580Z,94.40
2022-10-01T16:37:55.571Z,94.30
2022-10-01T16:40:28.757Z,94.40
2022-10-01T16:42:58.745Z,94.60
2022-10-01T16:45:30.798Z,94.70
2022-10-01T16:47:59.847Z,94.80
2022-10-01T16:50:27.620Z,95.00
2022-10-01T16:52:56.705Z,95.10
2022-10-01T16:55:27.651Z,94.90
2022-10-01T16:57:55.955Z,95.20
2022-10-01T17:00:30.039Z,94.90
2022-10-01T17:02:58.550Z,95.10
2022-10-01T17:05:34.719Z,95.20
2022-10-01T17:08:05.454Z,95.30
2022-10-01T17:10:36.934Z,95.40
2022-10-01T17:13:04.474Z,95.50
2022-10-01T17:15:33.530Z,95.50
2022-10-01T17:18:02.574Z,95.80
2022-10-01T17:20:30.525Z,96.10
2022-10-01T17:22:59.671Z,96.30
2022-10-01T17:25:35.146Z,95.90
2022-10-01T17:28:08.958Z,96.40
2022-10-01T17:30:41.585Z,96.40
2022-10-01T17:33:12.399Z,96.30
2022-10-01T17:35:46.531Z,96.60
2022-10-01T17:38:14.849Z,96.30
2022-10-01T17:40:45.185Z,96.30
2022-10-01T17:43:18.175Z,96.10
2022-10-01T17:45:52.968Z,96.70
2022-10-01T17:48:22.128Z,96.70
2022-10-01T17:51:05.914Z,96.80
2022-10-01T17:53:41.092Z,96.90
2022-10-01T17:56:16.095Z,97.10
2022-10-01T17:58:45.701Z,97.10
2022-10-01T18:01:16.886Z,97.30
2022-10-01T18:03:44.412Z,97.60
2022-10-01T18:06:15.877Z,97.80
2022-10-01T18:08:55.015Z,97.50
2022-10-01T18:11:26.725Z,97.60
2022-10-01T18:13:54.272Z,97.30
2022-10-01T18:16:22.590Z,97.80
2022-10-01T18:21:46.307Z,98.00
2022-10-01T18:24:14.654Z,97.60
2022-10-01T18:26:42.499Z,97.50
2022-10-01T18:29:17.503Z,97.70
2022-10-01T18:31:45.589Z,97.70
2022-10-01T18:34:38.737Z,97.50
2022-10-01T18:37:08.298Z,97.50
2022-10-01T18:39:45.906Z,97.60
2022-10-01T18:42:22.151Z,97.40
2022-10-01T18:45:24.662Z,97.50
2022-10-01T18:48:04.590Z,97.60
2022-10-01T18:50:40.047Z,97.70
2022-10-01T18:53:30.697Z,97.70
2022-10-01T18:56:24.377Z,98.00
2022-10-01T18:59:20.278Z,98.00
2022-10-01T19:01:54.821Z,98.40
2022-10-01T19:04:39.052Z,98.40
2022-10-01T19:07:17.697Z,98.50
2022-10-01T19:09:57.813Z,98.60
2022-10-01T19:12:47.097Z,98.50
2022-10-01T19:15:52.662Z,98.50
2022-10-01T19:18:29.847Z,98.80
2022-10-01T19:21:16.806Z,98.90
2022-10-01T19:24:10.304Z,98.80
2022-10-01T19:27:23.579Z,98.50
2022-10-01T19:30:20.257Z,98.60
2022-10-01T19:33:11.837Z,98.30
2022-10-01T19:35:46.993Z,98.40
2022-10-01T19:38:37.972Z,98.10
2022-10-01T19:41:38.616Z,97.90
2022-10-01T19:44:21.537Z,98.30
2022-10-01T19:46:51.140Z,98.20
2022-10-01T19:49:27.983Z,98.00
2022-10-01T19:51:55.403Z,98.10
2022-10-01T19:54:28.372Z,98.00
2022-10-01T19:57:06.933Z,98.10
2022-10-01T19:59:34.468Z,97.80
2022-10-01T20:02:16.434Z,98.10
2022-10-01T20:04:56.452Z,98.30
2022-10-01T20:07:37.573Z,98.50
2022-10-01T20:10:19.146Z,98.00
2022-10-01T20:12:52.549Z,98.40
2022-10-01T20:15:58.503Z,98.40
2022-10-01T20:18:48.168Z,98.60
2022-10-01T20:21:45.026Z,98.40
2022-10-01T20:24:34.673Z,98.50
2022-10-01T20:27:05.292Z,98.30
2022-10-01T20:30:09.028Z,98.40
2022-10-01T20:33:08.706Z,98.00
2022-10-01T20:35:35.957Z,98.00
2022-10-01T20:38:12.395Z,98.00
2022-10-01T20:40:44.179Z,98.00
2022-10-01T20:43:19.959Z,98.40
2022-10-01T20:45:51.798Z,98.20
2022-10-01T20:48:32.448Z,98.30
2022-10-01T20:51:27.005Z,98.90
2022-10-01T20:53:57.211Z,99.10
2022-10-01T20:56:47.681Z,99.20
2022-10-01T20:59:23.989Z,99.10
2022-10-01T21:02:06.715Z,99.20
2022-10-01T21:04:41.172Z,98.80
2022-10-01T21:07:44.158Z,98.70
2022-10-01T21:10:37.440Z,98.70
2022-10-01T21:13:16.393Z,98.70
2022-10-01T21:15:52.442Z,98.70
2022-10-01T21:18:31.634Z,98.80
2022-10-01T21:21:10.041Z,98.60
2022-10-01T21:23:47.153Z,98.80
2022-10-01T21:26:28.225Z,99.00
2022-10-01T21:29:17.608Z,98.80
2022-10-01T21:32:11.238Z,98.90
2022-10-01T21:35:20.889Z,99.10
2022-10-01T21:38:17.464Z,99.10
2022-10-01T21:41:23.068Z,98.80
2022-10-01T21:44:16.261Z,98.60
2022-10-01T21:47:12.426Z,98.80
2022-10-01T21:50:16.818Z,98.80
2022-10-01T21:53:00.868Z,98.60
2022-10-01T21:55:51.977Z,98.60
2022-10-01T21:58:49.880Z,98.80
2022-10-01T22:01:26.387Z,98.60
2022-10-01T22:04:17.948Z,98.60
2022-10-01T22:07:10.187Z,98.80
2022-10-01T22:09:45.017Z,98.90
2022-10-01T22:12:13.310Z,98.60
2022-10-01T22:14:45.366Z,98.70
2022-10-01T22:17:18.144Z,98.60
2022-10-01T22:19:49.454Z,99.00
2022-10-01T22:22:32.058Z,98.70
2022-10-01T22:25:02.145Z,98.70
2022-10-01T22:28:10.023Z,98.70
2022-10-01T22:30:40.954Z,98.50
2022-10-01T22:33:13.261Z,98.80
2022-10-01T22:35:50.137Z,99.00
2022-10-01T22:38:31.263Z,98.80
2022-10-01T22:41:21.442Z,98.70
2022-10-01T22:43:48.873Z,98.90
2022-10-01T22:46:34.292Z,99.00
2022-10-01T22:49:23.583Z,98.60
2022-10-01T22:52:10.146Z,98.60
2022-10-01T22:54:53.401Z,98.50
2022-10-01T22:57:38.887Z,98.50
2022-10-01T23:00:14.713Z,98.40
2022-10-01T23:02:52.870Z,98.40
2022-10-01T23:05:29.090Z,98.20
2022-10-01T23:08:12.349Z,98.80
2022-10-01T23:11:03.791Z,98.80
2022-10-01T23:13:57.344Z,98.90
2022-10-01T23:16:45.971Z,98.90
2022-10-01T23:19:31.717Z,98.90
2022-10-01T23:22:17.252Z,98.60
2022-10-01T23:25:18.141Z,98.70
2022-10-01T23:28:05.314Z,98.40
2022-10-01T23:31:18.013Z,98.30
2022-10-01T23:34:03.776Z,98.70
2022-10-01T23:36:51.703Z,98.70
2022-10-01T23:39:59.569Z,98.50
2022-10-01T23:42:58.647Z,98.30
2022-10-01T23:45:29.314Z,98.00
2022-10-01T23:48:33.857Z,98.10
2022-10-01T23:51:10.109Z,98.20
2022-10-01T23:54:14.647Z,98.40
2022-10-01T23:56:52.857Z,98.50
2022-10-01T23:59:34.720Z,98.50
