createdAt,value
2018-02-06T00:02:28.315Z,-1.50
2018-02-06T00:04:56.694Z,-1.50
2018-02-06T00:07:25.031Z,-1.50
2018-02-06T00:09:54.338Z,-1.50
2018-02-06T00:12:23.500Z,-1.50
2018-02-06T00:14:51.827Z,-1.60
2018-02-06T00:17:20.215Z,-1.50
2018-02-06T00:19:49.298Z,-1.50
2018-02-06T00:22:18.415Z,-1.60
2018-02-06T00:24:46.727Z,-1.60
2018-02-06T00:27:15.068Z,-1.60
2018-02-06T00:29:43.419Z,-1.60
2018-02-06T00:32:11.769Z,-1.60
2018-02-06T00:34:40.095Z,-1.60
2018-02-06T00:37:08.457Z,-1.60
2018-02-06T00:39:36.880Z,-1.60
2018-02-06T00:42:05.123Z,-1.60
2018-02-06T00:44:34.300Z,-1.60
2018-02-06T00:47:03.416Z,-1.50
2018-02-06T00:49:32.509Z,-1.50
2018-02-06T00:52:01.609Z,-1.50
2018-02-06T00:54:29.950Z,-1.60
2018-02-06T00:56:58.271Z,-1.50
2018-02-06T00:59:26.599Z,-1.50
2018-02-06T01:01:54.953Z,-1.50
2018-02-06T01:04:23.271Z,-1.60
2018-02-06T01:06:51.580Z,-1.60
2018-02-06T01:09:19.923Z,-1.70
2018-02-06T01:11:49.343Z,-1.70
2018-02-06T01:14:18.420Z,-1.70
2018-02-06T01:16:46.754Z,-1.70
2018-02-06T01:19:15.123Z,-1.70
2018-02-06T01:21:43.535Z,-1.70
2018-02-06T01:24:11.903Z,-1.70
2018-02-06T01:26:40.244Z,-1.70
2018-02-06T01:29:08.605Z,-1.80
2018-02-06T01:31:36.983Z,-1.80
2018-02-06T01:34:06.073Z,-1.90
2018-02-06T01:36:35.192Z,-1.80
2018-02-06T01:39:03.622Z,-1.90
2018-02-06T01:41:31.955Z,-1.90
2018-02-06T01:44:00.273Z,-1.90
2018-02-06T01:46:28.613Z,-1.80
2018-02-06T01:48:56.944Z,-1.80
2018-02-06T01:51:26.056Z,-1.80
2018-02-06T01:53:55.134Z,-1.90
2018-02-06T01:56:23.446Z,-1.90
2018-02-06T01:58:51.799Z,-1.90
2018-02-06T02:01:20.135Z,-2.00
2018-02-06T02:03:49.260Z,-2.00
2018-02-06T02:06:18.352Z,-2.00
2018-02-06T02:08:46.679Z,-2.00
2018-02-06T02:11:15.003Z,-2.00
2018-02-06T02:13:43.340Z,-2.00
2018-02-06T02:16:11.664Z,-2.00
2018-02-06T02:18:40.772Z,-2.00
2018-02-06T02:21:09.095Z,-2.10
2018-02-06T02:23:37.443Z,-2.00
2018-02-06T02:26:05.796Z,-2.10
2018-02-06T02:28:34.875Z,-2.10
2018-02-06T02:31:03.214Z,-2.10
2018-02-06T02:33:31.553Z,-2.10
2018-02-06T02:36:00.626Z,-2.20
2018-02-06T02:38:28.997Z,-2.20
2018-02-06T02:40:57.323Z,-2.20
2018-02-06T04:39:44.840Z,-3.30
2018-02-06T04:42:13.191Z,-3.30
2018-02-06T04:44:41.537Z,-3.30
2018-02-06T04:47:09.850Z,-3.30
2018-02-06T04:49:38.205Z,-3.30
2018-02-06T04:52:06.523Z,-3.30
2018-02-06T04:54:34.887Z,-3.40
2018-02-06T04:57:03.212Z,-3.40
2018-02-06T04:59:32.307Z,-3.40
2018-02-06T05:02:00.628Z,-3.50
2018-02-06T05:04:28.964Z,-3.50
2018-02-06T05:06:57.283Z,-3.50
2018-02-06T05:09:25.615Z,-3.50
2018-02-06T05:11:53.955Z,-3.50
2018-02-06T05:14:23.091Z,-3.50
2018-02-06T05:16:51.411Z,-3.60
2018-02-06T05:19:20.845Z,-3.50
2018-02-06T05:21:49.939Z,-3.60
2018-02-06T05:24:19.052Z,-3.60
2018-02-06T05:26:47.388Z,-3.70
2018-02-06T05:29:15.722Z,-3.60
2018-02-06T05:31:44.039Z,-3.60
2018-02-06T05:34:12.362Z,-3.60
2018-02-06T05:36:41.454Z,-3.60
2018-02-06T05:39:09.780Z,-3.70
2018-02-06T05:41:38.123Z,-3.60
2018-02-06T05:44:06.466Z,-3.60
2018-02-06T05:46:34.800Z,-3.70
2018-02-06T05:49:03.161Z,-3.70
2018-02-06T05:51:31.500Z,-3.70
2018-02-06T05:53:59.875Z,-3.70
2018-02-06T05:56:28.248Z,-3.80
2018-02-06T05:58:57.339Z,-3.80
2018-02-06T06:01:25.651Z,-3.80
2018-02-06T06:03:54.007Z,-3.70
2018-02-06T06:06:23.118Z,-3.80
2018-02-06T06:21:44.111Z,-3.10
2018-02-06T06:24:12.455Z,-3.10
2018-02-06T06:26:41.627Z,-3.30
2018-02-06T06:29:09.960Z,-3.40
2018-02-06T06:31:38.299Z,-3.40
2018-02-06T06:34:06.636Z,-3.50
2018-02-06T06:36:34.979Z,-3.60
2018-02-06T06:39:03.314Z,-3.70
2018-02-06T06:41:31.663Z,-3.70
2018-02-06T06:44:00.017Z,-3.80
2018-02-06T06:46:29.111Z,-3.80
2018-02-06T06:48:57.462Z,-3.90
2018-02-06T06:51:25.783Z,-3.90
2018-02-06T06:53:54.983Z,-3.90
2018-02-06T06:56:23.325Z,-4.00
2018-02-06T06:58:52.419Z,-4.00
2018-02-06T07:01:21.543Z,-4.00
2018-02-06T07:03:49.867Z,-4.10
2018-02-06T07:06:18.212Z,-4.00
2018-02-06T07:08:47.271Z,-4.00
2018-02-06T07:11:16.359Z,-4.00
2018-02-06T07:13:45.775Z,-4.00
2018-02-06T07:16:14.113Z,-4.10
2018-02-06T07:18:42.447Z,-4.00
2018-02-06T07:21:10.803Z,-4.00
2018-02-06T07:23:39.888Z,-4.00
2018-02-06T07:26:08.991Z,-4.00
2018-02-06T07:28:38.075Z,-4.00
2018-02-06T07:31:07.195Z,-3.90
2018-02-06T07:33:36.465Z,-4.00
2018-02-06T07:36:04.808Z,-3.90
2018-02-06T07:38:33.154Z,-3.90
2018-02-06T07:41:02.255Z,-3.80
2018-02-06T07:43:30.579Z,-3.90
2018-02-06T07:45:58.929Z,-3.80
2018-02-06T07:48:27.260Z,-3.80
2018-02-06T07:50:55.675Z,-3.70
2018-02-06T07:53:24.093Z,-3.70
2018-02-06T07:55:52.445Z,-3.70
2018-02-06T07:58:20.831Z,-3.60
2018-02-06T08:00:49.148Z,-3.60
2018-02-06T08:03:17.495Z,-3.60
2018-02-06T08:05:45.851Z,-3.50
2018-02-06T08:08:14.163Z,-3.50
2018-02-06T08:10:42.513Z,-3.40
2018-02-06T08:13:10.849Z,-3.30
2018-02-06T08:15:39.197Z,-3.20
2018-02-06T08:18:08.290Z,-3.10
2018-02-06T08:20:36.625Z,-3.20
2018-02-06T08:23:05.734Z,-3.00
2018-02-06T08:25:34.064Z,-3.10
2018-02-06T08:28:02.428Z,-3.00
2018-02-06T08:30:31.517Z,-2.90
2018-02-06T08:32:59.847Z,-3.00
2018-02-06T08:35:28.181Z,-2.90
2018-02-06T08:37:57.298Z,-2.80
2018-02-06T08:40:25.650Z,-2.90
2018-02-06T08:42:54.746Z,-2.70
2018-02-06T08:45:23.936Z,-2.60
2018-02-06T08:47:52.247Z,-2.70
2018-02-06T08:50:20.593Z,-2.60
2018-02-06T08:52:49.713Z,-2.50
2018-02-06T08:55:18.825Z,-2.40
2018-02-06T08:57:47.171Z,-2.40
2018-02-06T09:00:16.273Z,-2.20
2018-02-06T09:02:44.620Z,-2.30
2018-02-06T09:05:13.011Z,-2.20
2018-02-06T09:07:41.347Z,-2.10
2018-02-06T09:10:09.691Z,-2.00
2018-02-06T09:12:38.789Z,-2.00
2018-02-06T09:15:07.110Z,-2.00
2018-02-06T09:17:35.422Z,-1.90
2018-02-06T09:20:04.020Z,-1.90
2018-02-06T09:22:32.335Z,-1.90
2018-02-06T09:25:00.692Z,-1.80
2018-02-06T09:27:29.025Z,-1.80
2018-02-06T09:29:57.336Z,-1.70
2018-02-06T09:32:25.780Z,-1.70
2018-02-06T09:34:54.098Z,-1.70
2018-02-06T09:37:22.993Z,-1.70
2018-02-06T09:39:51.337Z,-1.70
2018-02-06T09:42:19.684Z,-1.60
2018-02-06T09:44:48.016Z,-1.60
2018-02-06T09:47:16.364Z,-1.50
2018-02-06T09:49:45.455Z,-1.40
2018-02-06T09:52:14.567Z,-1.30
2018-02-06T09:54:43.983Z,-1.20
2018-02-06T09:57:12.298Z,-1.30
2018-02-06T09:59:40.670Z,-1.20
2018-02-06T10:02:08.988Z,-1.10
2018-02-06T10:04:37.337Z,-1.10
2018-02-06T10:07:05.683Z,-1.10
2018-02-06T10:09:34.032Z,-1.10
2018-02-06T10:12:03.262Z,-1.10
2018-02-06T10:14:32.839Z,-1.00
2018-02-06T10:17:02.319Z,-1.00
2018-02-06T10:19:31.438Z,-0.90
2018-02-06T10:21:59.762Z,-1.00
2018-02-06T10:24:28.476Z,-0.90
2018-02-06T10:26:57.570Z,-0.70
2018-02-06T10:29:26.550Z,-0.80
2018-02-06T10:31:55.866Z,-0.70
2018-02-06T10:34:25.079Z,-0.70
2018-02-06T10:36:54.187Z,-0.60
2018-02-06T10:39:22.768Z,-0.60
2018-02-06T10:41:51.830Z,-0.40
2018-02-06T10:44:20.200Z,-0.50
2018-02-06T10:46:49.312Z,-0.30
2018-02-06T10:49:17.907Z,-0.40
2018-02-06T10:51:46.222Z,-0.30
2018-02-06T10:54:14.577Z,-0.40
2018-02-06T10:56:43.365Z,-0.50
2018-02-06T10:59:11.690Z,-0.60
2018-02-06T11:01:40.026Z,-0.60
2018-02-06T11:04:08.359Z,-0.60
2018-02-06T11:06:36.691Z,-0.50
2018-02-06T11:09:05.166Z,-0.50
2018-02-06T11:11:33.574Z,-0.50
2018-02-06T11:14:01.920Z,-0.50
2018-02-06T11:16:30.210Z,-0.50
2018-02-06T11:18:58.541Z,-0.50
2018-02-06T11:21:26.866Z,-0.50
2018-02-06T11:23:55.195Z,-0.50
2018-02-06T11:26:23.555Z,-0.40
2018-02-06T11:28:51.891Z,-0.40
2018-02-06T11:31:20.212Z,-0.30
2018-02-06T11:33:49.425Z,-0.10
2018-02-06T11:36:17.759Z,-0.20
2018-02-06T11:38:46.068Z,-0.10
2018-02-06T11:41:15.155Z,0.10
2018-02-06T11:43:44.258Z,0.10
2018-02-06T11:46:13.366Z,0.10
2018-02-06T11:48:42.446Z,-0.10
2018-02-06T11:51:11.557Z,-0.10
2018-02-06T11:53:40.634Z,-0.20
2018-02-06T11:56:09.771Z,-0.30
2018-02-06T11:58:38.086Z,-0.40
2018-02-06T12:01:06.426Z,-0.30
2018-02-06T12:03:34.770Z,-0.40
2018-02-06T12:06:03.917Z,-0.40
2018-02-06T12:08:32.254Z,-0.40
2018-02-06T12:11:00.567Z,-0.40
2018-02-06T12:13:28.910Z,-0.30
2018-02-06T12:15:58.011Z,-0.20
2018-02-06T12:18:26.323Z,-0.20
2018-02-06T12:20:54.695Z,-0.10
2018-02-06T12:23:23.008Z,0.10
2018-02-06T12:25:51.348Z,0.10
2018-02-06T12:28:19.649Z,0.20
2018-02-06T12:30:47.958Z,0.20
2018-02-06T12:33:17.079Z,0.30
2018-02-06T12:35:45.430Z,0.30
2018-02-06T12:38:14.520Z,0.30
2018-02-06T12:40:43.586Z,0.30
2018-02-06T12:43:12.721Z,0.30
2018-02-06T12:45:41.074Z,0.30
2018-02-06T12:48:09.427Z,0.30
2018-02-06T12:50:37.722Z,0.30
2018-02-06T12:53:06.060Z,0.30
2018-02-06T12:55:34.378Z,0.30
2018-02-06T12:58:02.715Z,0.40
2018-02-06T13:00:31.063Z,0.30
2018-02-06T13:02:59.384Z,0.40
2018-02-06T13:05:27.733Z,0.50
2018-02-06T13:07:56.076Z,0.50
2018-02-06T13:10:24.417Z,0.50
2018-02-06T13:12:52.742Z,0.60
2018-02-06T13:15:21.840Z,0.60
2018-02-06T13:17:50.172Z,0.50
2018-02-06T13:20:18.613Z,0.60
2018-02-06T13:22:46.925Z,0.70
2018-02-06T13:25:15.550Z,0.70
2018-02-06T13:27:43.862Z,0.70
2018-02-06T13:30:12.290Z,0.70
2018-02-06T13:32:40.644Z,0.70
2018-02-06T13:35:09.070Z,0.70
2018-02-06T13:37:37.802Z,0.70
2018-02-06T13:40:06.118Z,0.70
2018-02-06T13:42:34.478Z,0.70
2018-02-06T13:45:02.778Z,0.70
2018-02-06T13:47:31.887Z,0.70
2018-02-06T13:50:00.212Z,0.70
2018-02-06T13:52:28.522Z,0.80
2018-02-06T13:54:56.873Z,0.80
2018-02-06T13:57:25.178Z,0.90
2018-02-06T13:59:53.533Z,0.90
2018-02-06T14:02:21.951Z,1.00
2018-02-06T14:04:50.292Z,1.00
2018-02-06T14:07:18.596Z,1.00
2018-02-06T14:09:46.915Z,0.90
2018-02-06T14:12:15.251Z,0.90
2018-02-06T14:14:43.574Z,0.90
2018-02-06T14:17:11.908Z,0.90
2018-02-06T14:19:40.227Z,1.00
2018-02-06T14:22:08.565Z,1.10
2018-02-06T14:24:36.907Z,1.20
2018-02-06T14:27:05.234Z,1.30
2018-02-06T14:29:33.586Z,1.30
2018-02-06T14:32:02.679Z,1.30
2018-02-06T14:34:31.775Z,1.30
2018-02-06T14:37:00.867Z,1.30
2018-02-06T14:39:29.215Z,1.20
2018-02-06T14:41:57.526Z,1.20
2018-02-06T14:44:25.910Z,1.30
2018-02-06T14:46:54.251Z,1.20
2018-02-06T14:49:22.568Z,1.20
2018-02-06T14:51:50.916Z,1.30
2018-02-06T14:54:19.258Z,1.30
2018-02-06T14:56:47.575Z,1.20
2018-02-06T14:59:16.044Z,1.20
2018-02-06T15:01:45.146Z,1.00
2018-02-06T15:04:14.278Z,1.00
2018-02-06T15:06:42.638Z,0.90
2018-02-06T15:09:10.999Z,0.90
2018-02-06T15:11:40.100Z,0.80
2018-02-06T15:14:09.504Z,0.80
2018-02-06T15:16:38.602Z,0.80
2018-02-06T15:19:06.923Z,0.70
2018-02-06T15:21:35.275Z,0.70
2018-02-06T15:24:03.608Z,0.70
2018-02-06T15:26:31.939Z,0.60
2018-02-06T15:29:00.284Z,0.60
2018-02-06T15:31:29.390Z,0.50
2018-02-06T15:33:57.708Z,0.50
2018-02-06T15:36:26.044Z,0.50
2018-02-06T15:38:54.374Z,0.50
2018-02-06T15:41:22.776Z,0.40
2018-02-06T15:43:51.863Z,0.40
2018-02-06T15:46:20.993Z,0.30
2018-02-06T15:48:50.063Z,0.30
2018-02-06T15:51:19.178Z,0.30
2018-02-06T15:53:47.512Z,0.20
2018-02-06T15:56:15.863Z,0.20
2018-02-06T15:58:44.178Z,0.20
2018-02-06T16:01:13.308Z,0.10
2018-02-06T16:03:41.783Z,0.10
2018-02-06T16:06:10.164Z,0.10
2018-02-06T16:08:38.511Z,0.10
2018-02-06T16:11:06.827Z,0.10
2018-02-06T16:13:35.185Z,0.00
2018-02-06T16:16:04.587Z,0.00
2018-02-06T16:18:33.770Z,0.00
2018-02-06T16:21:02.104Z,-0.10
2018-02-06T16:23:30.475Z,-0.10
2018-02-06T16:25:58.801Z,0.00
2018-02-06T16:28:27.903Z,0.00
2018-02-06T16:30:57.027Z,0.00
2018-02-06T16:33:25.576Z,0.00
2018-02-06T16:35:53.942Z,0.00
2018-02-06T16:38:23.047Z,-0.10
2018-02-06T16:40:52.203Z,-0.10
2018-02-06T16:43:20.556Z,-0.20
2018-02-06T16:45:48.919Z,-0.10
2018-02-06T16:48:17.246Z,-0.10
2018-02-06T16:50:45.599Z,-0.10
2018-02-06T16:53:13.975Z,-0.10
2018-02-06T16:55:42.319Z,-0.20
2018-02-06T16:58:11.446Z,-0.10
2018-02-06T17:00:39.796Z,-0.20
2018-02-06T17:03:08.903Z,-0.10
2018-02-06T17:05:37.259Z,-0.20
2018-02-06T17:08:05.599Z,-0.10
2018-02-06T17:10:33.915Z,-0.10
2018-02-06T17:13:02.260Z,-0.10
2018-02-06T17:15:31.648Z,-0.10
2018-02-06T17:18:00.026Z,-0.10
2018-02-06T17:20:28.358Z,-0.10
2018-02-06T17:22:56.723Z,-0.10
2018-02-06T17:25:25.802Z,-0.10
2018-02-06T17:27:54.922Z,-0.10
2018-02-06T17:30:24.004Z,-0.10
2018-02-06T17:32:52.335Z,-0.20
2018-02-06T17:35:20.663Z,-0.20
2018-02-06T17:37:49.780Z,-0.30
2018-02-06T17:40:18.152Z,-0.30
2018-02-06T17:42:46.526Z,-0.30
2018-02-06T17:45:14.885Z,-0.30
2018-02-06T17:47:44.012Z,-0.20
2018-02-06T17:50:12.343Z,-0.30
2018-02-06T17:52:40.883Z,-0.20
2018-02-06T17:55:09.220Z,-0.20
2018-02-06T17:57:38.335Z,-0.20
2018-02-06T18:00:06.714Z,-0.30
2018-02-06T18:02:35.114Z,-0.30
2018-02-06T18:05:03.974Z,-0.30
2018-02-06T18:07:33.060Z,-0.50
2018-02-06T18:10:01.440Z,-0.60
2018-02-06T18:12:30.550Z,-0.60
2018-02-06T18:14:59.651Z,-0.70
2018-02-06T18:17:28.708Z,-0.70
2018-02-06T18:19:57.050Z,-0.80
2018-02-06T18:22:25.389Z,-0.80
2018-02-06T18:24:54.487Z,-0.80
2018-02-06T18:27:22.806Z,-0.90
2018-02-06T18:29:51.148Z,-0.90
2018-02-06T18:32:19.486Z,-0.80
2018-02-06T18:34:47.827Z,-0.90
2018-02-06T18:37:16.203Z,-0.90
2018-02-06T18:39:44.527Z,-0.90
2018-02-06T18:42:12.920Z,-0.90
2018-02-06T18:44:41.263Z,-1.00
2018-02-06T18:47:09.591Z,-1.00
2018-02-06T18:49:37.940Z,-0.90
2018-02-06T18:52:06.279Z,-0.90
2018-02-06T18:54:34.627Z,-0.90
2018-02-06T18:57:03.687Z,-0.80
2018-02-06T18:59:32.035Z,-0.80
2018-02-06T19:02:00.359Z,-0.70
2018-02-06T19:04:28.709Z,-0.70
2018-02-06T19:06:57.050Z,-0.70
2018-02-06T19:09:25.468Z,-0.60
2018-02-06T19:11:54.591Z,-0.50
2018-02-06T19:14:23.434Z,-0.50
2018-02-06T19:16:51.751Z,-0.40
2018-02-06T19:19:20.055Z,-0.30
2018-02-06T19:21:48.397Z,-0.20
2018-02-06T19:24:17.476Z,-0.10
2018-02-06T19:26:45.833Z,-0.10
2018-02-06T19:29:14.171Z,-0.10
2018-02-06T19:31:42.515Z,-0.10
2018-02-06T19:34:10.869Z,0.00
2018-02-06T19:36:39.265Z,0.00
2018-02-06T19:39:07.632Z,0.00
2018-02-06T19:41:35.983Z,0.10
2018-02-06T19:44:04.348Z,0.10
2018-02-06T19:46:33.622Z,0.20
2018-02-06T19:49:03.520Z,0.30
2018-02-06T19:51:32.702Z,0.30
2018-02-06T19:54:01.007Z,0.30
2018-02-06T19:56:29.390Z,0.30
2018-02-06T19:58:57.983Z,0.30
2018-02-06T20:01:26.339Z,0.30
2018-02-06T20:03:55.412Z,0.40
2018-02-06T20:06:24.311Z,0.30
2018-02-06T20:08:52.695Z,0.40
2018-02-06T20:11:21.807Z,0.40
2018-02-06T20:13:50.174Z,0.40
2018-02-06T20:16:19.274Z,0.40
2018-02-06T20:18:47.633Z,0.40
2018-02-06T20:21:16.765Z,0.40
2018-02-06T20:23:45.131Z,0.40
2018-02-06T20:26:13.636Z,0.40
2018-02-06T20:28:42.128Z,0.40
2018-02-06T20:31:10.469Z,0.40
2018-02-06T20:33:38.893Z,0.50
2018-02-06T20:36:07.206Z,0.50
2018-02-06T20:38:35.936Z,0.50
2018-02-06T20:41:04.991Z,0.50
2018-02-06T20:43:34.129Z,0.50
2018-02-06T20:46:03.291Z,0.50
2018-02-06T20:48:32.491Z,0.50
2018-02-06T20:51:00.892Z,0.50
2018-02-06T20:53:29.251Z,0.50
2018-02-06T20:55:57.575Z,0.50
2018-02-06T20:58:25.955Z,0.40
2018-02-06T21:00:54.262Z,0.40
2018-02-06T21:03:22.572Z,0.40
2018-02-06T21:05:50.973Z,0.40
2018-02-06T21:08:19.519Z,0.30
2018-02-06T21:10:47.882Z,0.30
2018-02-06T21:13:16.218Z,0.30
2018-02-06T21:15:44.559Z,0.40
2018-02-06T21:18:12.883Z,0.40
2018-02-06T21:20:41.212Z,0.30
2018-02-06T21:23:09.652Z,0.30
2018-02-06T21:25:38.283Z,0.40
2018-02-06T21:28:06.610Z,0.40
2018-02-06T21:33:10.385Z,0.30
2018-02-06T21:35:38.681Z,0.30
2018-02-06T21:38:07.049Z,0.40
2018-02-06T21:40:35.411Z,0.30
2018-02-06T21:43:03.816Z,0.30
2018-02-06T21:45:32.443Z,0.30
2018-02-06T21:48:01.016Z,0.30
2018-02-06T21:50:29.359Z,0.40
2018-02-06T21:52:57.775Z,0.30
2018-02-06T21:55:26.901Z,0.10
2018-02-06T21:57:55.218Z,0.00
2018-02-06T22:00:23.697Z,0.00
2018-02-06T22:02:52.026Z,0.00
2018-02-06T22:05:20.518Z,0.00
2018-02-06T22:07:49.603Z,0.00
2018-02-06T22:10:18.777Z,0.00
2018-02-06T22:12:47.919Z,0.00
2018-02-06T22:15:16.427Z,-0.10
2018-02-06T22:17:44.746Z,0.00
2018-02-06T22:20:13.839Z,0.00
2018-02-06T22:22:43.821Z,-0.10
2018-02-06T22:25:13.119Z,-0.10
2018-02-06T22:27:41.639Z,-0.10
2018-02-06T22:30:11.217Z,-0.10
2018-02-06T22:32:39.728Z,-0.10
2018-02-06T22:35:08.819Z,0.00
2018-02-06T22:37:38.024Z,0.10
2018-02-06T22:40:07.128Z,0.10
2018-02-06T22:42:35.509Z,0.10
2018-02-06T22:45:03.889Z,0.20
2018-02-06T22:47:32.263Z,0.10
2018-02-06T22:50:00.598Z,0.20
2018-02-06T22:52:28.958Z,0.30
2018-02-06T22:54:58.185Z,0.30
2018-02-06T22:57:27.335Z,0.30
2018-02-06T22:59:55.742Z,0.30
2018-02-06T23:02:24.063Z,0.30
2018-02-06T23:04:52.631Z,0.30
2018-02-06T23:07:21.775Z,0.40
2018-02-06T23:09:50.135Z,0.40
2018-02-06T23:12:20.016Z,0.50
2018-02-06T23:14:49.263Z,0.50
2018-02-06T23:17:18.503Z,0.40
2018-02-06T23:19:46.927Z,0.40
2018-02-06T23:22:15.984Z,0.40
2018-02-06T23:24:44.927Z,0.40
2018-02-06T23:27:13.310Z,0.40
2018-02-06T23:29:42.452Z,0.40
2018-02-06T23:32:11.618Z,0.30
2018-02-06T23:34:40.735Z,0.30
2018-02-06T23:37:09.878Z,0.30
2018-02-06T23:39:38.179Z,0.20
2018-02-06T23:42:06.548Z,0.30
2018-02-06T23:44:34.931Z,0.30
2018-02-06T23:47:03.683Z,0.30
2018-02-06T23:49:32.003Z,0.40
2018-02-06T23:52:00.335Z,0.40
2018-02-06T23:54:28.787Z,0.30
2018-02-06T23:56:57.859Z,0.30
2018-02-06T23:59:26.207Z,0.20
